createdAt,value
2022-10-05T00:00:00.338Z,502.97
2022-10-05T00:00:10.335Z,503.03
2022-10-05T00:00:20.340Z,502.96
2022-10-05T00:00:30.338Z,502.98
2022-10-05T00:00:40.339Z,503.05
2022-10-05T00:00:50.344Z,503.11
2022-10-05T00:01:00.358Z,503.10
2022-10-05T00:01:10.339Z,503.16
2022-10-05T00:01:20.384Z,503.24
2022-10-05T00:01:30.380Z,503.14
2022-10-05T00:01:40.390Z,503.11
2022-10-05T00:01:50.381Z,503.19
2022-10-05T00:02:00.387Z,503.27
2022-10-05T00:02:10.367Z,503.35
2022-10-05T00:02:20.343Z,503.30
2022-10-05T00:02:30.330Z,503.30
2022-10-05T00:02:40.343Z,503.31
2022-10-05T00:02:50.342Z,503.28
2022-10-05T00:03:00.349Z,503.39
2022-10-05T00:03:10.351Z,503.32
2022-10-05T00:03:20.344Z,503.41
2022-10-05T00:03:30.345Z,503.43
2022-10-05T00:03:40.348Z,503.45
2022-10-05T00:03:50.376Z,503.44
2022-10-05T00:04:00.436Z,503.52
2022-10-05T00:04:10.399Z,503.55
2022-10-05T00:04:20.354Z,503.62
2022-10-05T00:04:30.357Z,503.57
2022-10-05T00:04:40.384Z,503.54
2022-10-05T00:04:50.393Z,503.54
2022-10-05T00:05:00.392Z,503.58
2022-10-05T00:05:10.396Z,503.63
2022-10-05T00:05:20.469Z,503.79
2022-10-05T00:05:30.400Z,503.74
2022-10-05T00:05:40.358Z,503.78
2022-10-05T00:05:50.353Z,503.77
2022-10-05T00:06:00.361Z,503.82
2022-10-05T00:06:10.368Z,503.78
2022-10-05T00:06:20.376Z,503.91
2022-10-05T00:06:30.370Z,503.91
2022-10-05T00:06:40.342Z,503.91
2022-10-05T00:06:50.358Z,503.95
2022-10-05T00:07:00.360Z,504.02
2022-10-05T00:07:10.363Z,504.01
2022-10-05T00:07:20.361Z,504.07
2022-10-05T00:07:30.368Z,504.05
2022-10-05T00:07:40.363Z,504.06
2022-10-05T00:07:50.368Z,504.07
2022-10-05T00:08:00.369Z,504.13
2022-10-05T00:08:10.364Z,504.16
2022-10-05T00:08:20.366Z,504.13
2022-10-05T00:08:30.366Z,504.21
2022-10-05T00:08:40.370Z,504.21
2022-10-05T00:08:50.374Z,504.20
2022-10-05T00:09:00.372Z,504.18
2022-10-05T00:09:10.374Z,504.25
2022-10-05T00:09:20.376Z,504.19
2022-10-05T00:09:30.373Z,504.23
2022-10-05T00:09:40.373Z,504.30
2022-10-05T00:09:50.361Z,504.30
2022-10-05T00:10:00.364Z,504.30
2022-10-05T00:10:10.376Z,504.37
2022-10-05T00:10:20.375Z,504.33
2022-10-05T00:10:30.375Z,504.31
2022-10-05T00:10:40.383Z,504.39
2022-10-05T00:10:50.379Z,504.43
2022-10-05T00:11:00.383Z,504.47
2022-10-05T00:11:10.378Z,504.46
2022-10-05T00:11:20.379Z,504.53
2022-10-05T00:11:30.381Z,504.53
2022-10-05T00:11:40.382Z,504.55
2022-10-05T00:11:50.380Z,504.53
2022-10-05T00:12:00.380Z,504.53
2022-10-05T00:12:10.385Z,504.50
2022-10-05T00:12:20.389Z,504.54
2022-10-05T00:12:30.386Z,504.48
2022-10-05T00:12:40.388Z,504.45
2022-10-05T00:12:50.397Z,504.40
2022-10-05T00:13:00.387Z,504.50
2022-10-05T00:13:10.389Z,504.47
2022-10-05T00:13:20.393Z,504.37
2022-10-05T00:13:30.389Z,504.40
2022-10-05T00:13:40.390Z,504.32
2022-10-05T00:13:50.395Z,504.28
2022-10-05T00:14:00.395Z,504.31
2022-10-05T00:14:10.394Z,504.32
2022-10-05T00:14:20.397Z,504.27
2022-10-05T00:14:30.396Z,504.16
2022-10-05T00:14:40.393Z,504.20
2022-10-05T00:14:50.397Z,504.10
2022-10-05T00:15:00.408Z,504.15
2022-10-05T00:15:10.388Z,504.07
2022-10-05T00:15:20.405Z,504.08
2022-10-05T00:15:30.403Z,504.16
2022-10-05T00:15:40.406Z,504.12
2022-10-05T00:15:50.406Z,504.09
2022-10-05T00:16:00.403Z,504.13
2022-10-05T00:16:10.499Z,504.14
2022-10-05T00:16:20.475Z,504.14
2022-10-05T00:16:30.460Z,504.19
2022-10-05T00:16:40.445Z,504.33
2022-10-05T00:16:50.811Z,504.37
2022-10-05T00:17:00.447Z,504.23
2022-10-05T00:17:10.406Z,504.32
2022-10-05T00:17:20.410Z,504.32
2022-10-05T00:17:30.409Z,504.26
2022-10-05T00:17:40.408Z,504.18
2022-10-05T00:17:50.407Z,504.16
2022-10-05T00:18:00.410Z,504.18
2022-10-05T00:18:10.412Z,504.19
2022-10-05T00:18:20.420Z,504.12
2022-10-05T00:18:30.412Z,504.17
2022-10-05T00:18:40.416Z,504.24
2022-10-05T00:18:50.419Z,504.26
2022-10-05T00:19:00.416Z,504.30
2022-10-05T00:19:10.411Z,504.27
2022-10-05T00:19:20.400Z,504.26
2022-10-05T00:19:30.416Z,504.33
2022-10-05T00:19:40.416Z,504.31
2022-10-05T00:19:50.420Z,504.41
2022-10-05T00:20:00.422Z,504.34
2022-10-05T00:20:10.419Z,504.38
2022-10-05T00:20:20.422Z,504.38
2022-10-05T00:20:30.424Z,504.51
2022-10-05T00:20:40.443Z,504.59
2022-10-05T00:20:50.422Z,504.73
2022-10-05T00:21:00.423Z,504.74
2022-10-05T00:21:10.424Z,504.80
2022-10-05T00:21:20.425Z,504.95
2022-10-05T00:21:30.425Z,504.99
2022-10-05T00:21:40.429Z,505.00
2022-10-05T00:21:50.426Z,505.01
2022-10-05T00:22:00.430Z,505.16
2022-10-05T00:22:10.426Z,505.15
2022-10-05T00:22:20.429Z,505.23
2022-10-05T00:22:30.429Z,505.24
2022-10-05T00:22:40.436Z,505.28
2022-10-05T00:22:50.434Z,505.32
2022-10-05T00:23:00.430Z,505.40
2022-10-05T00:23:10.432Z,505.43
2022-10-05T00:23:20.434Z,505.47
2022-10-05T00:23:30.436Z,505.43
2022-10-05T00:23:40.433Z,505.59
2022-10-05T00:23:50.438Z,505.69
2022-10-05T00:24:00.438Z,505.70
2022-10-05T00:24:10.434Z,505.82
2022-10-05T00:24:20.443Z,505.77
2022-10-05T00:24:30.436Z,505.85
2022-10-05T00:24:40.438Z,505.87
2022-10-05T00:24:50.443Z,505.95
2022-10-05T00:25:00.440Z,505.99
2022-10-05T00:25:10.441Z,506.08
2022-10-05T00:25:20.449Z,506.23
2022-10-05T00:25:30.442Z,506.13
2022-10-05T00:25:40.480Z,506.27
2022-10-05T00:25:50.448Z,506.28
2022-10-05T00:26:00.453Z,506.24
2022-10-05T00:26:10.447Z,506.22
2022-10-05T00:26:20.451Z,506.26
2022-10-05T00:26:30.449Z,506.37
2022-10-05T00:26:40.450Z,506.28
2022-10-05T00:26:54.101Z,506.21
2022-10-05T00:27:01.452Z,506.20
2022-10-05T00:27:10.453Z,506.25
2022-10-05T00:27:20.455Z,506.09
2022-10-05T00:27:30.457Z,506.14
2022-10-05T00:27:40.456Z,506.25
2022-10-05T00:27:50.454Z,506.12
2022-10-05T00:28:00.512Z,506.00
2022-10-05T00:28:10.478Z,505.96
2022-10-05T00:28:20.530Z,506.01
2022-10-05T00:28:30.659Z,505.98
2022-10-05T00:28:40.462Z,505.96
2022-10-05T00:28:50.464Z,505.93
2022-10-05T00:29:00.465Z,505.90
2022-10-05T00:29:10.464Z,505.98
2022-10-05T00:29:20.463Z,505.92
2022-10-05T00:29:30.469Z,505.94
2022-10-05T00:29:40.466Z,505.97
2022-10-05T00:29:50.470Z,505.92
2022-10-05T00:30:00.481Z,505.91
2022-10-05T00:30:10.471Z,505.88
2022-10-05T00:30:20.469Z,505.86
2022-10-05T00:30:30.470Z,505.95
2022-10-05T00:30:40.481Z,506.05
2022-10-05T00:30:50.472Z,506.03
2022-10-05T00:31:00.475Z,505.96
2022-10-05T00:31:10.475Z,506.04
2022-10-05T00:31:20.496Z,506.06
2022-10-05T00:31:30.560Z,506.06
2022-10-05T00:31:40.526Z,506.12
2022-10-05T00:31:50.604Z,505.98
2022-10-05T00:32:00.526Z,505.98
2022-10-05T00:32:10.600Z,505.89
2022-10-05T00:32:20.480Z,505.97
2022-10-05T00:32:30.481Z,506.02
2022-10-05T00:32:40.482Z,505.96
2022-10-05T00:32:50.483Z,506.00
2022-10-05T00:33:00.486Z,506.07
2022-10-05T00:33:10.464Z,506.07
2022-10-05T00:33:20.483Z,505.99
2022-10-05T00:33:30.485Z,505.97
2022-10-05T00:33:40.481Z,505.90
2022-10-05T00:33:50.483Z,505.96
2022-10-05T00:34:00.483Z,505.96
2022-10-05T00:34:10.483Z,505.98
2022-10-05T00:34:20.488Z,506.06
2022-10-05T00:34:30.486Z,506.06
2022-10-05T00:34:40.488Z,506.03
2022-10-05T00:34:50.471Z,505.98
2022-10-05T00:35:00.485Z,505.93
2022-10-05T00:35:10.493Z,506.05
2022-10-05T00:35:20.491Z,506.06
2022-10-05T00:35:30.487Z,506.10
2022-10-05T00:35:40.491Z,506.02
2022-10-05T00:35:50.488Z,505.93
2022-10-05T00:36:00.493Z,505.97
2022-10-05T00:36:10.487Z,506.04
2022-10-05T00:36:20.491Z,506.08
2022-10-05T00:36:30.498Z,506.03
2022-10-05T00:36:40.494Z,506.07
2022-10-05T00:36:50.491Z,506.05
2022-10-05T00:37:00.491Z,506.01
2022-10-05T00:37:10.493Z,506.02
2022-10-05T00:37:20.497Z,505.98
2022-10-05T00:37:30.493Z,505.95
2022-10-05T00:37:40.494Z,505.97
2022-10-05T00:37:50.502Z,506.08
2022-10-05T00:38:00.481Z,506.07
2022-10-05T00:38:10.497Z,505.91
2022-10-05T00:38:20.502Z,505.91
2022-10-05T00:38:30.496Z,505.91
2022-10-05T00:38:40.501Z,505.88
2022-10-05T00:38:50.498Z,505.81
2022-10-05T00:39:00.500Z,505.79
2022-10-05T00:39:10.504Z,505.81
2022-10-05T00:39:20.502Z,505.80
2022-10-05T00:39:30.501Z,505.74
2022-10-05T00:39:40.503Z,505.78
2022-10-05T00:39:50.501Z,505.81
2022-10-05T00:40:00.502Z,505.82
2022-10-05T00:40:10.505Z,505.85
2022-10-05T00:40:20.506Z,505.79
2022-10-05T00:40:30.507Z,505.72
2022-10-05T00:40:40.509Z,505.71
2022-10-05T00:40:50.510Z,505.67
2022-10-05T00:41:00.506Z,505.57
2022-10-05T00:41:10.511Z,505.51
2022-10-05T00:41:20.513Z,505.58
2022-10-05T00:41:30.515Z,505.59
2022-10-05T00:41:40.515Z,505.53
2022-10-05T00:41:50.510Z,505.45
2022-10-05T00:42:00.513Z,505.35
2022-10-05T00:42:10.516Z,505.37
2022-10-05T00:42:20.517Z,505.34
2022-10-05T00:42:30.520Z,505.32
2022-10-05T00:42:40.521Z,505.31
2022-10-05T00:42:50.519Z,505.31
2022-10-05T00:43:00.520Z,505.29
2022-10-05T00:43:10.520Z,505.26
2022-10-05T00:43:20.526Z,505.29
2022-10-05T00:43:30.519Z,505.29
2022-10-05T00:43:40.520Z,505.21
2022-10-05T00:43:50.525Z,505.18
2022-10-05T00:44:00.521Z,505.19
2022-10-05T00:44:10.524Z,505.08
2022-10-05T00:44:20.522Z,505.13
2022-10-05T00:44:30.527Z,505.15
2022-10-05T00:44:40.524Z,505.08
2022-10-05T00:44:50.530Z,505.06
2022-10-05T00:45:00.513Z,505.06
2022-10-05T00:45:10.526Z,504.94
2022-10-05T00:45:20.526Z,505.02
2022-10-05T00:45:30.587Z,505.05
2022-10-05T00:45:40.651Z,505.09
2022-10-05T00:45:50.577Z,505.06
2022-10-05T00:46:00.591Z,505.03
2022-10-05T00:46:10.621Z,505.14
2022-10-05T00:46:20.586Z,505.23
2022-10-05T00:46:30.532Z,505.14
2022-10-05T00:46:40.531Z,504.98
2022-10-05T00:46:50.533Z,505.01
2022-10-05T00:47:00.534Z,505.07
2022-10-05T00:47:10.542Z,504.98
2022-10-05T00:47:20.536Z,505.02
2022-10-05T00:47:30.540Z,504.97
2022-10-05T00:47:40.535Z,504.99
2022-10-05T00:47:50.528Z,505.06
2022-10-05T00:48:00.538Z,505.13
2022-10-05T00:48:10.538Z,505.17
2022-10-05T00:48:20.541Z,505.23
2022-10-05T00:48:30.539Z,505.18
2022-10-05T00:48:40.546Z,505.02
2022-10-05T00:48:50.580Z,505.09
2022-10-05T00:49:00.541Z,504.96
2022-10-05T00:49:10.541Z,505.02
2022-10-05T00:49:20.543Z,505.03
2022-10-05T00:49:30.540Z,505.08
2022-10-05T00:49:40.543Z,505.03
2022-10-05T00:49:50.549Z,505.06
2022-10-05T00:50:00.532Z,504.97
2022-10-05T00:50:10.548Z,504.90
2022-10-05T00:50:20.547Z,504.98
2022-10-05T00:50:30.549Z,505.04
2022-10-05T00:50:40.549Z,504.98
2022-10-05T00:50:50.532Z,505.02
2022-10-05T00:51:00.550Z,504.89
2022-10-05T00:51:10.549Z,504.85
2022-10-05T00:51:20.550Z,504.84
2022-10-05T00:51:30.554Z,504.81
2022-10-05T00:51:40.550Z,504.76
2022-10-05T00:51:50.549Z,504.69
2022-10-05T00:52:00.552Z,504.75
2022-10-05T00:52:10.555Z,504.77
2022-10-05T00:52:20.554Z,504.73
2022-10-05T00:52:30.553Z,504.83
2022-10-05T00:52:40.553Z,504.84
2022-10-05T00:52:50.561Z,504.79
2022-10-05T00:53:00.557Z,504.78
2022-10-05T00:53:10.556Z,504.88
2022-10-05T00:53:20.548Z,504.81
2022-10-05T00:53:30.558Z,504.73
2022-10-05T00:53:40.560Z,504.74
2022-10-05T00:53:50.560Z,504.71
2022-10-05T00:54:00.561Z,504.85
2022-10-05T00:54:13.597Z,504.91
2022-10-05T00:54:21.564Z,504.88
2022-10-05T00:54:30.561Z,504.77
2022-10-05T00:54:40.565Z,504.81
2022-10-05T00:54:50.565Z,504.80
2022-10-05T00:55:00.550Z,504.89
2022-10-05T00:55:10.563Z,504.81
2022-10-05T00:55:20.566Z,504.86
2022-10-05T00:55:30.551Z,504.85
2022-10-05T00:55:40.567Z,504.73
2022-10-05T00:55:50.567Z,504.72
2022-10-05T00:56:00.572Z,504.72
2022-10-05T00:56:10.567Z,504.77
2022-10-05T00:56:20.567Z,504.71
2022-10-05T00:56:30.569Z,504.69
2022-10-05T00:56:40.568Z,504.68
2022-10-05T00:56:50.573Z,504.63
2022-10-05T00:57:00.572Z,504.75
2022-10-05T00:57:10.569Z,504.70
2022-10-05T00:57:20.571Z,504.74
2022-10-05T00:57:30.571Z,504.77
2022-10-05T00:57:40.575Z,504.70
2022-10-05T00:57:50.574Z,504.68
2022-10-05T00:58:00.575Z,504.68
2022-10-05T00:58:10.575Z,504.77
2022-10-05T00:58:20.580Z,504.77
2022-10-05T00:58:30.574Z,504.74
2022-10-05T00:58:40.575Z,504.62
2022-10-05T00:58:50.577Z,504.49
2022-10-05T00:59:00.577Z,504.62
2022-10-05T00:59:10.578Z,504.65
2022-10-05T00:59:20.563Z,504.69
2022-10-05T00:59:30.581Z,504.83
2022-10-05T00:59:40.579Z,504.83
2022-10-05T00:59:50.582Z,504.88
2022-10-05T01:00:00.580Z,504.88
2022-10-05T01:00:10.583Z,505.03
2022-10-05T01:00:20.590Z,505.12
2022-10-05T01:00:30.585Z,505.02
2022-10-05T01:00:40.587Z,505.10
2022-10-05T01:00:50.609Z,505.24
2022-10-05T01:01:00.685Z,505.25
2022-10-05T01:01:10.655Z,505.33
2022-10-05T01:01:20.636Z,505.30
2022-10-05T01:01:30.639Z,505.41
2022-10-05T01:01:40.685Z,505.50
2022-10-05T01:01:50.637Z,505.53
2022-10-05T01:02:00.647Z,505.48
2022-10-05T01:02:10.646Z,505.65
2022-10-05T01:02:20.647Z,505.80
2022-10-05T01:02:35.816Z,505.81
2022-10-05T01:02:41.662Z,505.91
2022-10-05T01:02:50.695Z,505.91
2022-10-05T01:03:00.594Z,505.97
2022-10-05T01:03:10.594Z,505.95
2022-10-05T01:03:20.594Z,506.05
2022-10-05T01:03:30.592Z,506.08
2022-10-05T01:03:40.594Z,505.97
2022-10-05T01:03:50.706Z,506.03
2022-10-05T01:04:00.595Z,506.07
2022-10-05T01:04:10.596Z,506.09
2022-10-05T01:04:20.628Z,506.09
2022-10-05T01:04:30.603Z,506.13
2022-10-05T01:04:40.597Z,506.05
2022-10-05T01:04:50.602Z,506.12
2022-10-05T01:05:00.602Z,506.28
2022-10-05T01:05:10.602Z,506.41
2022-10-05T01:05:20.602Z,506.40
2022-10-05T01:05:30.604Z,506.23
2022-10-05T01:05:40.613Z,506.09
2022-10-05T01:05:50.606Z,506.11
2022-10-05T01:06:00.603Z,506.14
2022-10-05T01:06:10.603Z,506.19
2022-10-05T01:06:20.607Z,506.16
2022-10-05T01:06:30.612Z,506.27
2022-10-05T01:06:40.609Z,506.31
2022-10-05T01:06:50.606Z,506.34
2022-10-05T01:07:00.604Z,506.39
2022-10-05T01:07:10.608Z,506.38
2022-10-05T01:07:20.609Z,506.42
2022-10-05T01:07:30.611Z,506.49
2022-10-05T01:07:40.612Z,506.55
2022-10-05T01:07:50.607Z,506.66
2022-10-05T01:08:00.607Z,506.62
2022-10-05T01:08:10.610Z,506.72
2022-10-05T01:08:20.607Z,506.72
2022-10-05T01:08:30.647Z,506.75
2022-10-05T01:08:40.616Z,506.60
2022-10-05T01:08:50.609Z,506.70
2022-10-05T01:09:00.610Z,506.76
2022-10-05T01:09:10.615Z,506.94
2022-10-05T01:09:20.610Z,506.98
2022-10-05T01:09:30.610Z,507.15
2022-10-05T01:09:40.618Z,507.17
2022-10-05T01:09:50.610Z,507.17
2022-10-05T01:10:00.612Z,507.16
2022-10-05T01:10:10.617Z,507.17
2022-10-05T01:10:20.615Z,507.33
2022-10-05T01:10:30.613Z,507.39
2022-10-05T01:10:40.618Z,507.37
2022-10-05T01:10:50.616Z,507.47
2022-10-05T01:11:00.627Z,507.45
2022-10-05T01:11:10.619Z,507.46
2022-10-05T01:11:20.618Z,507.47
2022-10-05T01:11:30.621Z,507.70
2022-10-05T01:11:40.625Z,507.68
2022-10-05T01:11:50.625Z,507.61
2022-10-05T01:12:00.629Z,507.61
2022-10-05T01:12:10.623Z,507.58
2022-10-05T01:12:20.626Z,507.74
2022-10-05T01:12:30.630Z,507.71
2022-10-05T01:12:40.662Z,507.76
2022-10-05T01:12:50.629Z,507.81
2022-10-05T01:13:00.645Z,507.79
2022-10-05T01:13:10.611Z,507.70
2022-10-05T01:13:20.625Z,507.67
2022-10-05T01:13:30.617Z,507.68
2022-10-05T01:13:40.613Z,507.68
2022-10-05T01:13:50.633Z,507.57
2022-10-05T01:14:00.629Z,507.67
2022-10-05T01:14:10.614Z,507.61
2022-10-05T01:14:20.620Z,507.68
2022-10-05T01:14:30.632Z,507.72
2022-10-05T01:14:40.621Z,507.72
2022-10-05T01:14:50.635Z,507.66
2022-10-05T01:15:00.633Z,507.71
2022-10-05T01:15:10.639Z,507.73
2022-10-05T01:15:20.636Z,507.71
2022-10-05T01:15:30.622Z,507.70
2022-10-05T01:15:40.643Z,507.68
2022-10-05T01:15:50.640Z,507.70
2022-10-05T01:16:00.700Z,507.79
2022-10-05T01:16:10.748Z,507.83
2022-10-05T01:16:20.697Z,507.87
2022-10-05T01:16:30.683Z,507.84
2022-10-05T01:16:40.707Z,507.98
2022-10-05T01:16:51.162Z,507.96
2022-10-05T01:17:00.694Z,507.97
2022-10-05T01:17:10.649Z,508.06
2022-10-05T01:17:20.646Z,508.00
2022-10-05T01:17:30.629Z,507.98
2022-10-05T01:17:40.647Z,507.98
2022-10-05T01:17:50.644Z,508.11
2022-10-05T01:18:00.646Z,508.08
2022-10-05T01:18:10.647Z,508.24
2022-10-05T01:18:20.650Z,508.26
2022-10-05T01:18:30.648Z,508.25
2022-10-05T01:18:40.651Z,508.22
2022-10-05T01:18:50.649Z,508.15
2022-10-05T01:19:00.657Z,508.11
2022-10-05T01:19:10.657Z,508.09
2022-10-05T01:19:20.653Z,508.08
2022-10-05T01:19:30.655Z,508.03
2022-10-05T01:19:40.656Z,508.03
2022-10-05T01:19:50.653Z,507.96
2022-10-05T01:20:00.653Z,507.76
2022-10-05T01:20:10.653Z,507.79
2022-10-05T01:20:20.654Z,507.74
2022-10-05T01:20:30.657Z,507.80
2022-10-05T01:20:40.671Z,507.69
2022-10-05T01:20:50.656Z,507.69
2022-10-05T01:21:00.649Z,507.79
2022-10-05T01:21:10.662Z,507.84
2022-10-05T01:21:20.667Z,507.78
2022-10-05T01:21:30.662Z,507.91
2022-10-05T01:21:40.664Z,507.98
2022-10-05T01:21:50.660Z,507.97
2022-10-05T01:22:00.662Z,508.02
2022-10-05T01:22:10.662Z,508.12
2022-10-05T01:22:20.661Z,508.05
2022-10-05T01:22:30.663Z,508.17
2022-10-05T01:22:40.668Z,508.10
2022-10-05T01:22:50.667Z,508.22
2022-10-05T01:23:00.669Z,508.13
2022-10-05T01:23:10.663Z,508.09
2022-10-05T01:23:20.665Z,508.14
2022-10-05T01:23:30.670Z,508.10
2022-10-05T01:23:40.673Z,508.23
2022-10-05T01:23:50.671Z,508.20
2022-10-05T01:24:00.669Z,508.08
2022-10-05T01:24:10.668Z,507.93
2022-10-05T01:24:20.672Z,507.84
2022-10-05T01:24:30.685Z,508.03
2022-10-05T01:24:40.669Z,507.99
2022-10-05T01:24:50.671Z,507.93
2022-10-05T01:25:00.700Z,507.87
2022-10-05T01:25:10.675Z,507.86
2022-10-05T01:25:20.657Z,507.91
2022-10-05T01:25:30.673Z,507.76
2022-10-05T01:25:40.749Z,507.79
2022-10-05T01:25:50.674Z,507.78
2022-10-05T01:26:00.677Z,507.71
2022-10-05T01:26:10.685Z,507.79
2022-10-05T01:26:20.682Z,507.85
2022-10-05T01:26:30.675Z,507.92
2022-10-05T01:26:40.683Z,507.92
2022-10-05T01:26:50.660Z,507.92
2022-10-05T01:27:00.678Z,507.93
2022-10-05T01:27:10.678Z,507.88
2022-10-05T01:27:20.677Z,507.86
2022-10-05T01:27:30.680Z,507.97
2022-10-05T01:27:40.682Z,507.96
2022-10-05T01:27:50.678Z,507.99
2022-10-05T01:28:00.745Z,508.11
2022-10-05T01:28:10.724Z,508.25
2022-10-05T01:28:20.727Z,508.25
2022-10-05T01:28:30.786Z,508.33
2022-10-05T01:28:40.685Z,508.33
2022-10-05T01:28:50.687Z,508.33
2022-10-05T01:29:00.702Z,508.36
2022-10-05T01:29:10.694Z,508.33
2022-10-05T01:29:20.687Z,508.20
2022-10-05T01:29:30.689Z,508.22
2022-10-05T01:29:40.675Z,508.20
2022-10-05T01:29:50.689Z,508.22
2022-10-05T01:30:00.693Z,508.29
2022-10-05T01:30:10.697Z,508.26
2022-10-05T01:30:20.695Z,508.29
2022-10-05T01:30:30.698Z,508.28
2022-10-05T01:30:40.700Z,508.38
2022-10-05T01:30:50.695Z,508.31
2022-10-05T01:31:00.698Z,508.25
2022-10-05T01:31:10.776Z,508.33
2022-10-05T01:31:20.795Z,508.32
2022-10-05T01:31:30.732Z,508.26
2022-10-05T01:31:40.712Z,508.22
2022-10-05T01:31:50.784Z,508.22
2022-10-05T01:32:00.702Z,508.17
2022-10-05T01:32:10.704Z,508.15
2022-10-05T01:32:20.702Z,508.21
2022-10-05T01:32:30.703Z,508.17
2022-10-05T01:32:40.703Z,508.17
2022-10-05T01:32:50.700Z,508.09
2022-10-05T01:33:00.705Z,507.89
2022-10-05T01:33:10.707Z,507.81
2022-10-05T01:33:20.705Z,507.73
2022-10-05T01:33:30.706Z,507.63
2022-10-05T01:33:40.704Z,507.57
2022-10-05T01:33:50.705Z,507.65
2022-10-05T01:34:00.706Z,507.59
2022-10-05T01:34:11.737Z,507.70
2022-10-05T01:34:20.708Z,507.69
2022-10-05T01:34:30.709Z,507.60
2022-10-05T01:34:40.709Z,507.58
2022-10-05T01:34:50.710Z,507.61
2022-10-05T01:35:00.709Z,507.60
2022-10-05T01:35:10.710Z,507.49
2022-10-05T01:35:20.711Z,507.43
2022-10-05T01:35:30.719Z,507.61
2022-10-05T01:35:40.700Z,507.78
2022-10-05T01:35:50.717Z,507.81
2022-10-05T01:36:00.710Z,507.92
2022-10-05T01:36:10.722Z,507.82
2022-10-05T01:36:20.720Z,507.79
2022-10-05T01:36:30.717Z,507.89
2022-10-05T01:36:40.717Z,508.01
2022-10-05T01:36:50.716Z,508.07
2022-10-05T01:37:00.718Z,508.11
2022-10-05T01:37:10.720Z,508.24
2022-10-05T01:37:20.719Z,508.16
2022-10-05T01:37:30.721Z,508.15
2022-10-05T01:37:40.707Z,508.24
2022-10-05T01:37:50.704Z,508.25
2022-10-05T01:38:00.721Z,508.27
2022-10-05T01:38:10.723Z,508.40
2022-10-05T01:38:20.720Z,508.41
2022-10-05T01:38:30.722Z,508.44
2022-10-05T01:38:40.728Z,508.57
2022-10-05T01:38:50.727Z,508.73
2022-10-05T01:39:00.724Z,508.70
2022-10-05T01:39:10.739Z,508.83
2022-10-05T01:39:20.724Z,508.72
2022-10-05T01:39:30.725Z,508.75
2022-10-05T01:39:40.730Z,508.87
2022-10-05T01:39:50.726Z,509.04
2022-10-05T01:40:00.728Z,509.13
2022-10-05T01:40:10.729Z,509.20
2022-10-05T01:40:20.728Z,509.30
2022-10-05T01:40:30.731Z,509.24
2022-10-05T01:40:40.735Z,509.17
2022-10-05T01:40:50.762Z,509.15
2022-10-05T01:41:00.731Z,509.17
2022-10-05T01:41:10.730Z,509.23
2022-10-05T01:41:20.734Z,509.25
2022-10-05T01:41:30.742Z,509.28
2022-10-05T01:41:40.734Z,509.42
2022-10-05T01:41:50.734Z,509.38
2022-10-05T01:42:00.736Z,509.40
2022-10-05T01:42:10.738Z,509.38
2022-10-05T01:42:20.740Z,509.41
2022-10-05T01:42:30.733Z,509.38
2022-10-05T01:42:40.734Z,509.31
2022-10-05T01:42:50.738Z,509.41
2022-10-05T01:43:00.735Z,509.54
2022-10-05T01:43:10.736Z,509.57
2022-10-05T01:43:20.737Z,509.47
2022-10-05T01:43:30.738Z,509.58
2022-10-05T01:43:40.738Z,509.57
2022-10-05T01:43:50.744Z,509.63
2022-10-05T01:44:00.740Z,509.59
2022-10-05T01:44:10.741Z,509.59
2022-10-05T01:44:20.750Z,509.55
2022-10-05T01:44:30.740Z,509.70
2022-10-05T01:44:40.745Z,509.61
2022-10-05T01:44:50.748Z,509.65
2022-10-05T01:45:00.746Z,509.63
2022-10-05T01:45:10.742Z,509.67
2022-10-05T01:45:20.745Z,509.80
2022-10-05T01:45:30.791Z,509.76
2022-10-05T01:45:40.776Z,509.72
2022-10-05T01:45:50.822Z,509.78
2022-10-05T01:46:00.824Z,509.94
2022-10-05T01:46:10.832Z,509.89
2022-10-05T01:46:20.876Z,509.93
2022-10-05T01:46:30.750Z,509.90
2022-10-05T01:46:40.755Z,509.97
2022-10-05T01:46:50.754Z,509.98
2022-10-05T01:47:00.756Z,509.92
2022-10-05T01:47:10.756Z,510.06
2022-10-05T01:47:20.757Z,510.09
2022-10-05T01:47:30.755Z,510.16
2022-10-05T01:47:40.757Z,510.14
2022-10-05T01:47:50.758Z,510.20
2022-10-05T01:48:00.757Z,510.13
2022-10-05T01:48:10.763Z,510.20
2022-10-05T01:48:20.757Z,510.18
2022-10-05T01:48:30.761Z,510.18
2022-10-05T01:48:40.761Z,510.20
2022-10-05T01:48:50.779Z,510.12
2022-10-05T01:49:00.766Z,510.12
2022-10-05T01:49:10.759Z,510.04
2022-10-05T01:49:20.780Z,510.05
2022-10-05T01:49:30.766Z,509.87
2022-10-05T01:49:40.764Z,509.76
2022-10-05T01:49:50.763Z,509.91
2022-10-05T01:50:00.764Z,509.77
2022-10-05T01:50:10.768Z,509.65
2022-10-05T01:50:20.764Z,509.48
2022-10-05T01:50:30.770Z,509.52
2022-10-05T01:50:40.772Z,509.57
2022-10-05T01:50:50.768Z,509.46
2022-10-05T01:51:00.770Z,509.37
2022-10-05T01:51:10.781Z,509.33
2022-10-05T01:51:20.771Z,509.23
2022-10-05T01:51:30.772Z,509.23
2022-10-05T01:51:40.770Z,509.28
2022-10-05T01:51:50.777Z,509.26
2022-10-05T01:52:00.776Z,509.32
2022-10-05T01:52:10.779Z,509.32
2022-10-05T01:52:20.779Z,509.36
2022-10-05T01:52:30.760Z,509.26
2022-10-05T01:52:40.789Z,509.19
2022-10-05T01:52:50.792Z,509.15
2022-10-05T01:53:00.779Z,509.14
2022-10-05T01:53:10.778Z,509.15
2022-10-05T01:53:20.777Z,509.17
2022-10-05T01:53:30.782Z,509.17
2022-10-05T01:53:40.780Z,509.18
2022-10-05T01:53:50.783Z,509.09
2022-10-05T01:54:00.779Z,509.02
2022-10-05T01:54:10.779Z,509.11
2022-10-05T01:54:20.784Z,509.07
2022-10-05T01:54:30.784Z,509.07
2022-10-05T01:54:40.778Z,509.25
2022-10-05T01:54:50.790Z,509.12
2022-10-05T01:55:00.782Z,509.22
2022-10-05T01:55:10.792Z,509.26
2022-10-05T01:55:20.787Z,509.16
2022-10-05T01:55:30.787Z,509.12
2022-10-05T01:55:40.799Z,509.25
2022-10-05T01:55:50.787Z,509.19
2022-10-05T01:56:00.791Z,509.24
2022-10-05T01:56:10.773Z,509.15
2022-10-05T01:56:20.790Z,509.04
2022-10-05T01:56:30.797Z,509.05
2022-10-05T01:56:40.790Z,508.94
2022-10-05T01:56:50.791Z,508.87
2022-10-05T01:57:00.791Z,508.98
2022-10-05T01:57:10.793Z,509.04
2022-10-05T01:57:20.799Z,508.93
2022-10-05T01:57:30.792Z,508.91
2022-10-05T01:57:40.794Z,509.11
2022-10-05T01:57:50.798Z,509.10
2022-10-05T01:58:00.806Z,509.11
2022-10-05T01:58:10.838Z,509.13
2022-10-05T01:58:20.799Z,509.17
2022-10-05T01:58:30.800Z,509.09
2022-10-05T01:58:40.799Z,509.25
2022-10-05T01:58:50.799Z,509.35
2022-10-05T01:59:00.802Z,509.35
2022-10-05T01:59:10.799Z,509.33
2022-10-05T01:59:20.803Z,509.33
2022-10-05T01:59:30.802Z,509.39
2022-10-05T01:59:40.807Z,509.42
2022-10-05T01:59:50.802Z,509.52
2022-10-05T02:00:00.805Z,509.48
2022-10-05T02:00:10.805Z,509.56
2022-10-05T02:00:20.812Z,509.56
2022-10-05T02:00:30.807Z,509.47
2022-10-05T02:00:40.847Z,509.39
2022-10-05T02:00:50.881Z,509.41
2022-10-05T02:01:00.911Z,509.47
2022-10-05T02:01:10.871Z,509.36
2022-10-05T02:01:20.876Z,509.47
2022-10-05T02:01:30.864Z,509.58
2022-10-05T02:01:40.814Z,509.45
2022-10-05T02:01:50.827Z,509.58
2022-10-05T02:02:00.865Z,509.55
2022-10-05T02:02:10.866Z,509.49
2022-10-05T02:02:20.904Z,509.40
2022-10-05T02:02:30.835Z,509.48
2022-10-05T02:02:40.901Z,509.58
2022-10-05T02:02:50.828Z,509.50
2022-10-05T02:03:00.821Z,509.55
2022-10-05T02:03:10.816Z,509.40
2022-10-05T02:03:20.816Z,509.41
2022-10-05T02:03:30.820Z,509.51
2022-10-05T02:03:40.819Z,509.40
2022-10-05T02:03:50.819Z,509.46
2022-10-05T02:04:00.822Z,509.43
2022-10-05T02:04:10.819Z,509.56
2022-10-05T02:04:42.734Z,509.39
2022-10-05T02:05:00.255Z,509.33
2022-10-05T02:05:01.474Z,509.52