createdAt,value
2018-12-27T00:02:15.507Z,98646.25
2018-12-27T00:04:45.346Z,98646.66
2018-12-27T00:07:15.439Z,98653.83
2018-12-27T00:09:45.894Z,98648.18
2018-12-27T00:12:15.887Z,98648.33
2018-12-27T00:14:46.716Z,98648.03
2018-12-27T00:17:36.021Z,98663.76
2018-12-27T00:20:25.403Z,98663.00
2018-12-27T00:23:54.611Z,98662.39
2018-12-27T00:26:24.578Z,98661.63
2018-12-27T00:29:13.802Z,98652.55
2018-12-27T00:32:03.196Z,98653.83
2018-12-27T00:34:52.734Z,98659.41
2018-12-27T00:37:22.746Z,98660.44
2018-12-27T00:40:12.179Z,98662.79
2018-12-27T00:43:35.427Z,98658.37
2018-12-27T00:46:05.403Z,98659.09
2018-12-27T00:48:54.888Z,98665.59
2018-12-27T00:51:44.646Z,98671.17
2018-12-27T00:54:16.421Z,98674.46
2018-12-27T00:56:47.979Z,98679.99
2018-12-27T00:59:37.505Z,98680.69
2018-12-27T01:02:07.487Z,98685.06
2018-12-27T01:04:57.014Z,98669.55
2018-12-27T01:07:27.240Z,98685.80
2018-12-27T01:10:16.930Z,98690.60
2018-12-27T01:13:06.287Z,98682.51
2018-12-27T01:15:36.479Z,98678.57
2018-12-27T01:18:25.875Z,98673.86
2018-12-27T01:20:57.651Z,98681.08
2018-12-27T01:23:47.267Z,98673.13
2018-12-27T01:26:36.648Z,98674.87
2018-12-27T01:29:26.122Z,98666.17
2018-12-27T01:32:15.521Z,98678.05
2018-12-27T01:34:45.737Z,98673.18
2018-12-27T01:37:15.750Z,98674.70
2018-12-27T01:40:05.095Z,98679.47
2018-12-27T01:42:54.538Z,98683.31
2018-12-27T01:45:24.516Z,98682.84
2018-12-27T01:50:34.962Z,98675.97
2018-12-27T01:53:24.534Z,98681.22
2018-12-27T01:55:54.569Z,98675.97
2018-12-27T01:58:43.998Z,98672.40
2018-12-27T02:01:33.381Z,98675.61
2018-12-27T02:04:22.958Z,98674.83
2018-12-27T02:06:55.600Z,98672.91
2018-12-27T02:09:27.410Z,98679.94
2018-12-27T02:11:59.088Z,98681.81
2018-12-27T02:14:29.276Z,98676.23
2018-12-27T02:17:18.734Z,98673.26
2018-12-27T02:20:08.316Z,98671.91
2018-12-27T02:22:57.814Z,98669.09
2018-12-27T02:25:27.846Z,98670.59
2018-12-27T02:28:17.165Z,98657.93
2018-12-27T02:31:06.562Z,98662.44
2018-12-27T02:33:36.637Z,98657.93
2018-12-27T02:36:26.053Z,98650.80
2018-12-27T02:38:56.056Z,98662.41
2018-12-27T02:41:45.397Z,98651.70
2018-12-27T02:44:15.378Z,98657.34
2018-12-27T02:46:45.506Z,98653.50
2018-12-27T02:49:34.999Z,98651.14
2018-12-27T02:52:24.794Z,98646.02
2018-12-27T02:54:54.836Z,98644.47
2018-12-27T02:57:44.497Z,98642.12
2018-12-27T03:00:34.049Z,98636.80
2018-12-27T03:03:23.478Z,98632.80
2018-12-27T03:05:53.479Z,98625.73
2018-12-27T03:08:24.558Z,98618.88
2018-12-27T03:10:54.581Z,98624.41
2018-12-27T03:13:43.986Z,98622.26
2018-12-27T03:16:33.387Z,98627.70
2018-12-27T03:19:03.739Z,98622.72
2018-12-27T03:21:53.040Z,98633.79
2018-12-27T03:24:24.710Z,98630.23
2018-12-27T03:27:14.116Z,98622.96
2018-12-27T03:30:03.582Z,98621.68
2018-12-27T03:32:33.479Z,98608.00
2018-12-27T03:35:03.567Z,98609.52
2018-12-27T03:37:52.899Z,98612.09
2018-12-27T03:40:42.372Z,98612.00
2018-12-27T03:43:12.559Z,98614.83
2018-12-27T03:46:02.015Z,98616.41
2018-12-27T03:48:32.104Z,98615.23
2018-12-27T03:51:21.555Z,98616.05
2018-12-27T03:53:51.776Z,98615.85
2018-12-27T03:56:40.854Z,98613.70
2018-12-27T03:59:10.977Z,98629.48
2018-12-27T04:01:41.058Z,98627.94
2018-12-27T04:04:30.486Z,98630.56
2018-12-27T04:07:00.507Z,98624.45
2018-12-27T04:09:50.049Z,98628.87
2018-12-27T04:12:21.746Z,98623.63
2018-12-27T04:18:01.312Z,98635.73
2018-12-27T04:20:50.454Z,98640.10
2018-12-27T04:24:13.760Z,98650.33
2018-12-27T04:26:45.131Z,98658.57
2018-12-27T04:29:34.292Z,98664.63
2018-12-27T04:32:23.866Z,98669.61
2018-12-27T04:35:13.010Z,98668.30
2018-12-27T04:38:02.264Z,98669.20
2018-12-27T04:43:34.187Z,98670.13
2018-12-27T04:46:04.153Z,98671.77
2018-12-27T04:48:53.370Z,98673.16
2018-12-27T04:51:23.091Z,98682.22
2018-12-27T04:54:12.468Z,98681.56
2018-12-27T04:56:42.194Z,98678.80
2018-12-27T04:59:31.337Z,98689.66
2018-12-27T05:02:20.456Z,98683.97
2018-12-27T05:04:50.223Z,98688.69
2018-12-27T05:07:19.958Z,98692.13
2018-12-27T05:10:09.121Z,98688.84
2018-12-27T05:12:58.378Z,98690.23
2018-12-27T05:15:47.663Z,98693.83
2018-12-27T05:18:17.451Z,98693.53
2018-12-27T05:21:06.638Z,98693.15
2018-12-27T05:23:36.576Z,98688.28
2018-12-27T05:26:25.816Z,98696.88
2018-12-27T05:29:15.062Z,98689.25
2018-12-27T05:31:44.920Z,98693.50
2018-12-27T05:34:16.368Z,98702.12
2018-12-27T05:36:46.282Z,98703.75
2018-12-27T05:39:54.886Z,98708.78
2018-12-27T05:42:44.048Z,98718.30
2018-12-27T05:45:33.266Z,98716.67
2018-12-27T05:48:05.458Z,98719.30
2018-12-27T05:50:35.295Z,98713.72
2018-12-27T05:53:24.578Z,98724.09
2018-12-27T05:56:13.750Z,98732.92
2018-12-27T05:59:02.910Z,98731.11
2018-12-27T06:01:32.710Z,98737.04
2018-12-27T06:06:51.228Z,98727.95
2018-12-27T06:09:20.826Z,98729.61
2018-12-27T06:11:50.739Z,98565.86
2018-12-27T06:14:20.530Z,98723.27
2018-12-27T06:16:50.389Z,98728.30
2018-12-27T06:19:20.168Z,98727.87
2018-12-27T06:21:49.921Z,98727.62
2018-12-27T06:24:19.731Z,98732.38
2018-12-27T06:26:49.473Z,98728.68
2018-12-27T06:29:19.336Z,98732.90
2018-12-27T06:31:49.156Z,98738.95
2018-12-27T06:34:41.427Z,98732.23
2018-12-27T06:37:29.479Z,98737.15
2018-12-27T06:39:59.239Z,98746.53
2018-12-27T06:42:48.454Z,98744.44
2018-12-27T06:45:19.848Z,98742.94
2018-12-27T06:48:09.048Z,98732.81
2018-12-27T06:50:38.863Z,98738.19
2018-12-27T06:53:28.173Z,98744.00
2018-12-27T06:55:58.007Z,98737.33
2018-12-27T07:01:27.393Z,98740.16
2018-12-27T07:03:57.106Z,98747.69
2018-12-27T07:06:55.002Z,98743.44
2018-12-27T07:09:27.421Z,98738.50
2018-12-27T07:15:01.237Z,98742.78
2018-12-27T07:17:31.033Z,98745.53
2018-12-27T07:20:03.213Z,98743.26
2018-12-27T07:25:36.058Z,98754.78
2018-12-27T07:28:06.098Z,98750.99
2018-12-27T07:30:35.946Z,98741.05
2018-12-27T07:33:05.852Z,98743.34
2018-12-27T07:35:35.585Z,98746.59
2018-12-27T07:38:05.503Z,98741.91
2018-12-27T07:40:35.266Z,98744.37
2018-12-27T07:43:05.113Z,98746.19
2018-12-27T07:45:34.945Z,98749.11
2018-12-27T07:48:04.870Z,98753.56
2018-12-27T07:50:34.733Z,98746.80
2018-12-27T07:53:04.566Z,98738.86
2018-12-27T07:55:34.497Z,98742.00
2018-12-27T07:58:04.398Z,98746.71
2018-12-27T08:00:53.633Z,98742.47
2018-12-27T08:03:23.426Z,98742.25
2018-12-27T08:05:53.255Z,98743.84
2018-12-27T08:08:23.125Z,98740.77
2018-12-27T08:10:52.961Z,98745.50
2018-12-27T08:13:22.697Z,98755.91
2018-12-27T08:15:52.512Z,98759.03
2018-12-27T08:18:22.259Z,98754.58
2018-12-27T08:20:52.093Z,98753.28
2018-12-27T08:23:21.984Z,98751.48
2018-12-27T08:25:51.890Z,98758.28
2018-12-27T08:28:34.317Z,98756.38
2018-12-27T08:31:04.094Z,98756.38
2018-12-27T08:33:33.893Z,98751.63
2018-12-27T08:36:03.660Z,98754.25
2018-12-27T08:38:52.881Z,98745.36
2018-12-27T08:41:22.655Z,98753.66
2018-12-27T08:43:52.456Z,98750.13
2018-12-27T08:46:22.289Z,98732.55
2018-12-27T08:48:52.159Z,98727.61
2018-12-27T08:51:41.218Z,98723.41
2018-12-27T08:54:10.934Z,98723.41
2018-12-27T08:57:00.015Z,98711.25
2018-12-27T08:59:31.576Z,98725.66
2018-12-27T09:02:01.383Z,98720.05
2018-12-27T09:04:31.125Z,98706.14
2018-12-27T09:07:01.010Z,98706.03
2018-12-27T09:09:31.032Z,98708.86
2018-12-27T09:12:00.843Z,98714.15
2018-12-27T09:14:30.680Z,98703.91
2018-12-27T09:17:00.538Z,98706.73
2018-12-27T09:19:30.230Z,98712.62
2018-12-27T09:21:59.801Z,98711.36
2018-12-27T09:24:29.787Z,98707.26
2018-12-27T09:27:19.087Z,98706.81
2018-12-27T09:29:48.963Z,98708.77
2018-12-27T09:32:19.339Z,98695.71
2018-12-27T09:34:49.281Z,98696.58
2018-12-27T09:37:19.270Z,98686.31
2018-12-27T09:40:28.821Z,98689.61
2018-12-27T09:42:58.610Z,98693.30
2018-12-27T09:45:28.424Z,98681.30
2018-12-27T09:47:58.333Z,98683.30
2018-12-27T09:50:28.159Z,98678.18
2018-12-27T09:52:58.027Z,98672.38
2018-12-27T09:55:27.909Z,98669.09
2018-12-27T09:57:57.727Z,98656.34
2018-12-27T10:00:27.542Z,98654.43
2018-12-27T10:02:57.340Z,98658.52
2018-12-27T10:05:33.590Z,98663.59
2018-12-27T10:08:18.002Z,98665.73
2018-12-27T10:10:48.636Z,98663.60
2018-12-27T10:13:18.523Z,98649.52
2018-12-27T10:15:48.478Z,98655.17
2018-12-27T10:18:18.258Z,98654.75
2018-12-27T10:20:48.287Z,98662.70
2018-12-27T10:23:18.163Z,98659.64
2018-12-27T10:25:47.983Z,98655.66
2018-12-27T10:28:17.847Z,98652.98
2018-12-27T10:30:47.756Z,98651.32
2018-12-27T10:33:17.617Z,98641.36
2018-12-27T10:35:47.428Z,98642.69
2018-12-27T10:41:05.889Z,98636.23
2018-12-27T10:43:35.746Z,98631.86
2018-12-27T10:46:05.592Z,98633.14
2018-12-27T10:48:35.358Z,98623.13
2018-12-27T10:51:05.179Z,98618.75
2018-12-27T10:53:35.088Z,98613.98
2018-12-27T10:56:04.879Z,98611.81
2018-12-27T10:58:36.334Z,98612.30
2018-12-27T11:01:07.926Z,98606.69
2018-12-27T11:03:39.461Z,98592.84
2018-12-27T11:06:09.238Z,98592.02
2018-12-27T11:08:39.074Z,98591.22
2018-12-27T11:14:10.742Z,98586.08
2018-12-27T11:16:40.488Z,98580.45
2018-12-27T11:19:10.278Z,98577.47
2018-12-27T11:21:40.105Z,98574.02
2018-12-27T11:24:10.757Z,98572.77
2018-12-27T11:26:40.744Z,98561.56
2018-12-27T11:29:50.486Z,98564.20
2018-12-27T11:32:20.383Z,98569.02
2018-12-27T11:34:50.253Z,98562.56
2018-12-27T11:37:20.114Z,98569.06
2018-12-27T11:39:49.941Z,98562.56
2018-12-27T11:42:19.644Z,98556.06
2018-12-27T11:44:49.585Z,98556.94
2018-12-27T11:47:19.364Z,98556.94
2018-12-27T11:49:49.203Z,98554.30
2018-12-27T11:52:59.123Z,98556.89
2018-12-27T11:55:28.938Z,98560.31
2018-12-27T11:57:58.719Z,98555.54
2018-12-27T12:00:28.550Z,98555.93
2018-12-27T12:02:58.932Z,98555.49
2018-12-27T12:05:49.729Z,98548.09
2018-12-27T12:08:19.460Z,98552.80
2018-12-27T12:10:49.421Z,98550.59
2018-12-27T12:13:59.326Z,98552.79
2018-12-27T12:16:29.200Z,98554.05
2018-12-27T12:18:59.021Z,98547.97
2018-12-27T12:21:28.866Z,98544.95
2018-12-27T12:24:18.146Z,98554.90
2018-12-27T12:26:59.919Z,98544.47
2018-12-27T12:29:49.174Z,98546.63
2018-12-27T12:32:20.559Z,98548.35
2018-12-27T12:34:50.382Z,98548.74
2018-12-27T12:37:20.358Z,98552.20
2018-12-27T12:39:50.244Z,98547.44
2018-12-27T12:42:32.454Z,98551.33
2018-12-27T12:45:11.045Z,98545.27
2018-12-27T12:47:41.395Z,98551.28
2018-12-27T12:50:11.209Z,98546.09
2018-12-27T12:52:41.094Z,98544.78
2018-12-27T12:55:10.973Z,98546.52
2018-12-27T12:57:40.756Z,98546.94
2018-12-27T13:00:50.480Z,98548.67
2018-12-27T13:03:20.719Z,98549.53
2018-12-27T13:06:09.975Z,98545.28
2018-12-27T13:08:39.876Z,98542.63
2018-12-27T13:11:09.738Z,98541.26
2018-12-27T13:13:41.284Z,98544.67
2018-12-27T13:16:13.684Z,98537.31
2018-12-27T13:18:47.499Z,98533.86
2018-12-27T13:21:35.870Z,98525.20
2018-12-27T13:24:05.673Z,98529.09
2018-12-27T13:26:54.801Z,98525.20
2018-12-27T13:32:34.281Z,98526.97
2018-12-27T13:35:44.122Z,98519.63
2018-12-27T13:38:13.894Z,98515.56
2018-12-27T13:40:43.729Z,98519.40
2018-12-27T13:43:53.455Z,98513.72
2018-12-27T13:46:23.203Z,98517.56
2018-12-27T13:49:12.448Z,98512.31
2018-12-27T13:51:42.207Z,98514.87
2018-12-27T13:54:12.107Z,98513.56
2018-12-27T13:56:42.000Z,98513.13
2018-12-27T13:59:45.343Z,98501.88
2018-12-27T14:04:56.406Z,98497.50
2018-12-27T14:07:26.217Z,98496.62
2018-12-27T14:09:56.162Z,98495.28
2018-12-27T14:12:26.197Z,98494.84
2018-12-27T14:14:55.946Z,98500.03
2018-12-27T14:17:25.647Z,98487.86
2018-12-27T14:19:55.439Z,98491.70
2018-12-27T14:22:25.264Z,98489.46
2018-12-27T14:24:58.026Z,98492.86
2018-12-27T14:27:46.222Z,98490.64
2018-12-27T14:30:15.924Z,98490.58
2018-12-27T14:32:45.756Z,98488.36
2018-12-27T14:35:15.525Z,98491.38
2018-12-27T14:37:45.343Z,98486.57
2018-12-27T14:40:15.184Z,98488.70
2018-12-27T14:42:44.949Z,98485.64
2018-12-27T14:45:14.754Z,98483.44
2018-12-27T14:48:04.077Z,98481.22
2018-12-27T14:50:35.485Z,98489.80
2018-12-27T14:53:06.986Z,98482.53
2018-12-27T14:55:38.531Z,98486.94
2018-12-27T14:58:08.348Z,98480.51
2018-12-27T15:00:38.025Z,98477.72
2018-12-27T15:03:47.817Z,98478.78
2018-12-27T15:06:17.609Z,98479.44
2018-12-27T15:08:47.424Z,98482.23
2018-12-27T15:11:17.240Z,98473.41
2018-12-27T15:13:47.107Z,98486.20
2018-12-27T15:16:16.963Z,98482.16
2018-12-27T15:18:46.802Z,98478.55
2018-12-27T15:21:16.734Z,98476.27
2018-12-27T15:23:46.797Z,98478.72
2018-12-27T15:26:16.610Z,98472.99
2018-12-27T15:28:46.655Z,98471.09
2018-12-27T15:31:16.494Z,98468.52
2018-12-27T15:33:46.354Z,98468.36
2018-12-27T15:36:16.179Z,98470.06
2018-12-27T15:39:38.653Z,98475.62
2018-12-27T15:42:08.902Z,98473.94
2018-12-27T15:44:38.847Z,98466.34
2018-12-27T15:47:08.671Z,98465.93
2018-12-27T15:49:38.591Z,98465.91
2018-12-27T15:52:08.479Z,98464.31
2018-12-27T15:57:38.805Z,98467.64
2018-12-27T16:00:44.558Z,98466.43
2018-12-27T16:03:14.497Z,98476.17
2018-12-27T16:05:44.387Z,98473.72
2018-12-27T16:08:14.212Z,98476.47
2018-12-27T16:13:32.780Z,98467.11
2018-12-27T16:16:22.006Z,98467.52
2018-12-27T16:21:33.255Z,98464.42
2018-12-27T16:24:07.865Z,98460.02
2018-12-27T16:26:37.777Z,98464.62
2018-12-27T16:29:07.900Z,98459.16
2018-12-27T16:31:39.461Z,98462.78
2018-12-27T16:34:28.752Z,98467.86
2018-12-27T16:36:58.713Z,98461.69
2018-12-27T16:39:28.979Z,98459.39
2018-12-27T16:41:59.403Z,98462.17
2018-12-27T16:44:29.730Z,98456.36
2018-12-27T16:46:59.805Z,98453.31
2018-12-27T16:49:29.754Z,98454.88
2018-12-27T16:52:02.119Z,98455.06
2018-12-27T16:54:31.939Z,98452.80
2018-12-27T16:57:02.920Z,98451.13
2018-12-27T16:59:32.820Z,98448.77
2018-12-27T17:02:02.681Z,98447.20
2018-12-27T17:04:34.234Z,98449.64
2018-12-27T17:07:04.157Z,98452.52
2018-12-27T17:09:35.887Z,98445.96
2018-12-27T17:12:06.397Z,98449.19
2018-12-27T17:14:55.898Z,98439.56
2018-12-27T17:17:38.762Z,98453.19
2018-12-27T17:20:08.722Z,98453.19
2018-12-27T17:22:38.640Z,98450.47
2018-12-27T17:25:08.961Z,98455.27
2018-12-27T17:27:38.876Z,98448.83
2018-12-27T17:30:48.660Z,98442.06
2018-12-27T17:33:19.014Z,98443.74
2018-12-27T17:35:48.952Z,98427.29
2018-12-27T17:38:18.888Z,98429.34
2018-12-27T17:40:48.783Z,98429.34
2018-12-27T17:43:21.165Z,98423.27
2018-12-27T17:48:39.839Z,98432.95
2018-12-27T17:51:28.793Z,98432.73
2018-12-27T17:53:58.706Z,98430.84
2018-12-27T17:56:28.679Z,98432.86
2018-12-27T17:58:59.382Z,98432.36
2018-12-27T18:01:30.218Z,98434.16
2018-12-27T18:04:00.036Z,98427.84
2018-12-27T18:06:29.967Z,98424.01
2018-12-27T18:11:48.614Z,98420.00
2018-12-27T18:14:18.504Z,98420.30
2018-12-27T18:16:48.495Z,98417.58
2018-12-27T18:19:18.526Z,98412.36
2018-12-27T18:21:48.530Z,98407.56
2018-12-27T18:24:18.561Z,98404.54
2018-12-27T18:26:48.866Z,98404.54
2018-12-27T18:29:38.075Z,98403.64
2018-12-27T18:32:08.283Z,98401.03
2018-12-27T18:34:38.186Z,98391.47
2018-12-27T18:37:10.766Z,98391.47
2018-12-27T18:39:40.784Z,98386.73
2018-12-27T18:42:10.719Z,98391.05
2018-12-27T18:44:43.412Z,98391.45
2018-12-27T18:47:14.974Z,98388.75
2018-12-27T18:49:46.534Z,98390.45
2018-12-27T18:52:18.101Z,98385.21
2018-12-27T18:55:26.739Z,98380.00
2018-12-27T18:58:08.580Z,98388.13
2018-12-27T19:00:38.521Z,98380.33
2018-12-27T19:03:08.489Z,98381.08
2018-12-27T19:05:57.898Z,98377.66
2018-12-27T19:08:28.027Z,98377.66
2018-12-27T19:11:37.695Z,98377.60
2018-12-27T19:14:07.615Z,98377.60
2018-12-27T19:16:37.555Z,98373.28
2018-12-27T19:19:07.496Z,98374.57
2018-12-27T19:22:11.213Z,98374.22
2018-12-27T19:24:41.165Z,98377.87
2018-12-27T19:27:11.634Z,98375.09
2018-12-27T19:29:42.087Z,98384.97
2018-12-27T19:32:31.876Z,98380.92
2018-12-27T19:35:21.267Z,98383.95
2018-12-27T19:43:28.661Z,98381.82
2018-12-27T19:46:39.662Z,98382.69
2018-12-27T19:49:22.339Z,98378.70
2018-12-27T19:51:52.319Z,98378.70
2018-12-27T19:54:22.800Z,98391.20
2018-12-27T19:57:11.990Z,98376.45
2018-12-27T19:59:42.446Z,98376.45
2018-12-27T20:02:31.696Z,98371.23
2018-12-27T20:07:59.056Z,98377.35
2018-12-27T20:10:43.484Z,98376.81
2018-12-27T20:13:35.147Z,98379.91
2018-12-27T20:16:24.490Z,98379.91
2018-12-27T20:18:55.836Z,98380.45
2018-12-27T20:21:45.081Z,98379.03
2018-12-27T20:24:15.077Z,98379.03
2018-12-27T20:26:46.759Z,98376.36
2018-12-27T20:29:18.959Z,98371.17
2018-12-27T20:32:08.288Z,98366.25
2018-12-27T20:34:51.357Z,98360.98
2018-12-27T20:37:21.313Z,98360.98
2018-12-27T20:40:10.575Z,98366.81
2018-12-27T20:42:40.509Z,98366.81
2018-12-27T20:45:31.994Z,98370.53
2018-12-27T20:48:03.698Z,98370.53
2018-12-27T20:51:06.767Z,98362.23
2018-12-27T20:53:56.439Z,98362.20
2018-12-27T20:56:26.502Z,98362.20
2018-12-27T20:58:57.098Z,98362.27
2018-12-27T21:01:28.159Z,98369.92
2018-12-27T21:03:58.657Z,98372.98
2018-12-27T21:13:20.987Z,98359.91
2018-12-27T21:15:50.971Z,98364.19
2018-12-27T21:18:40.388Z,98365.59
2018-12-27T21:21:10.466Z,98362.29
2018-12-27T21:23:40.450Z,98363.22
2018-12-27T21:26:10.475Z,98351.87
2018-12-27T21:28:44.916Z,98354.16
2018-12-27T21:31:34.194Z,98352.87
2018-12-27T21:34:04.137Z,98352.87
2018-12-27T21:37:06.158Z,98353.73
2018-12-27T21:39:36.091Z,98347.23
2018-12-27T21:42:06.018Z,98347.23
2018-12-27T21:44:36.018Z,98348.91
2018-12-27T21:47:05.939Z,98345.52
2018-12-27T21:49:36.939Z,98344.75
2018-12-27T21:52:06.849Z,98341.80
2018-12-27T21:54:36.834Z,98339.67
2018-12-27T21:57:26.278Z,98334.97
2018-12-27T22:00:15.450Z,98329.49
2018-12-27T22:02:45.418Z,98329.49
2018-12-27T22:05:34.700Z,98331.90
2018-12-27T22:08:04.686Z,98326.23
2018-12-27T22:10:34.689Z,98329.33
2018-12-27T22:13:23.954Z,98325.04
2018-12-27T22:15:53.881Z,98325.04
2018-12-27T22:18:24.240Z,98326.36
2018-12-27T22:21:13.465Z,98318.33
2018-12-27T22:23:43.342Z,98318.33
2018-12-27T22:26:32.512Z,98319.98
2018-12-27T22:29:02.434Z,98319.98
2018-12-27T22:31:51.643Z,98321.69
2018-12-27T22:34:21.555Z,98321.69
2018-12-27T22:36:51.476Z,98321.66
2018-12-27T22:39:21.431Z,98322.95
2018-12-27T22:41:51.335Z,98313.92
2018-12-27T22:44:21.257Z,98316.50
2018-12-27T22:47:10.512Z,98304.49
2018-12-27T22:49:40.487Z,98304.49
2018-12-27T22:52:29.707Z,98305.52
2018-12-27T22:54:59.599Z,98305.52
2018-12-27T23:00:39.267Z,98306.92
2018-12-27T23:03:09.156Z,98305.66
2018-12-27T23:05:39.099Z,98306.11
2018-12-27T23:08:09.061Z,98303.17
2018-12-27T23:10:58.510Z,98298.44
2018-12-27T23:13:47.685Z,98293.29
2018-12-27T23:16:36.853Z,98293.80
2018-12-27T23:19:06.810Z,98293.80
2018-12-27T23:21:36.735Z,98293.67
2018-12-27T23:24:06.640Z,98293.67
2018-12-27T23:26:36.515Z,98292.87
2018-12-27T23:29:06.454Z,98286.34
2018-12-27T23:32:14.929Z,98281.60
2018-12-27T23:34:44.773Z,98281.60
2018-12-27T23:37:14.569Z,98280.31
2018-12-27T23:39:44.496Z,98276.87
2018-12-27T23:42:33.780Z,98276.48
2018-12-27T23:45:22.982Z,98279.47
2018-12-27T23:48:05.960Z,98273.34
2018-12-27T23:50:35.821Z,98273.34
2018-12-27T23:53:05.679Z,98282.77
2018-12-27T23:55:54.857Z,98274.39
2018-12-27T23:58:24.653Z,98274.39
