createdAt,value
2022-10-09T00:07:53.167Z,11.88
2022-10-09T00:19:53.167Z,11.86
2022-10-09T00:31:53.330Z,11.85
2022-10-09T00:43:53.232Z,11.84
2022-10-09T00:55:53.430Z,11.82
2022-10-09T01:07:53.316Z,11.81
2022-10-09T01:19:53.433Z,11.80
2022-10-09T01:31:53.466Z,11.79
2022-10-09T01:43:53.239Z,11.77
2022-10-09T01:55:53.237Z,11.76
2022-10-09T02:07:53.306Z,11.75
2022-10-09T02:19:53.284Z,11.72
2022-10-09T02:31:53.232Z,11.72
2022-10-09T02:43:53.267Z,11.71
2022-10-09T02:55:53.179Z,11.70
2022-10-09T03:07:53.258Z,11.68
2022-10-09T03:19:53.163Z,11.67
2022-10-09T03:31:53.630Z,11.66
2022-10-09T03:43:53.163Z,11.65
2022-10-09T03:55:53.176Z,11.64
2022-10-09T04:07:53.177Z,11.62
2022-10-09T04:19:53.175Z,11.61
2022-10-09T04:31:53.251Z,11.60
2022-10-09T04:43:53.182Z,11.58
2022-10-09T04:55:53.184Z,11.57
2022-10-09T05:07:53.188Z,11.56
2022-10-09T05:19:53.225Z,11.55
2022-10-09T05:31:53.272Z,11.53
2022-10-09T05:43:53.168Z,11.52
2022-10-09T05:55:54.123Z,11.51
2022-10-09T06:07:53.240Z,11.50
2022-10-09T06:19:53.277Z,11.49
2022-10-09T06:31:53.172Z,11.49
2022-10-09T06:43:53.282Z,11.50
2022-10-09T06:55:53.684Z,11.57
2022-10-09T07:07:53.224Z,11.54
2022-10-09T07:19:53.164Z,11.54
2022-10-09T07:31:53.242Z,11.54
2022-10-09T07:43:53.279Z,11.54
2022-10-09T07:55:53.168Z,11.55
2022-10-09T08:07:53.167Z,11.56
2022-10-09T08:19:53.278Z,11.57
2022-10-09T08:31:53.199Z,11.90
2022-10-09T08:43:53.158Z,12.13
2022-10-09T08:55:53.229Z,12.28
2022-10-09T09:07:53.285Z,12.54
2022-10-09T09:19:53.164Z,12.58
2022-10-09T09:31:53.171Z,12.59
2022-10-09T09:43:53.252Z,12.60
2022-10-09T09:55:53.280Z,12.61
2022-10-09T10:07:53.267Z,12.61
2022-10-09T10:19:53.247Z,12.60
2022-10-09T10:31:53.251Z,12.62
2022-10-09T10:43:53.276Z,12.62
2022-10-09T10:55:53.388Z,12.62
2022-10-09T11:07:56.575Z,12.62
2022-10-09T11:19:53.282Z,12.62
2022-10-09T11:31:53.377Z,12.62
2022-10-09T11:43:53.242Z,12.62
2022-10-09T11:55:53.262Z,12.62
2022-10-09T12:07:53.164Z,12.62
2022-10-09T12:19:54.513Z,12.63
2022-10-09T12:31:53.239Z,12.62
2022-10-09T12:43:53.160Z,12.58
2022-10-09T12:55:53.158Z,12.58
2022-10-09T13:07:53.176Z,12.56
2022-10-09T13:19:53.162Z,12.55
2022-10-09T13:31:53.232Z,12.54
2022-10-09T13:43:53.279Z,12.52
2022-10-09T13:55:55.948Z,12.52
2022-10-09T14:07:53.493Z,12.50
2022-10-09T14:19:53.164Z,12.49
2022-10-09T14:31:53.282Z,12.47
2022-10-09T14:43:53.275Z,12.46
2022-10-09T14:55:53.218Z,12.44
2022-10-09T15:07:53.171Z,12.43
2022-10-09T15:19:53.161Z,12.42
2022-10-09T15:31:53.253Z,12.40
2022-10-09T15:43:53.157Z,12.39
2022-10-09T15:55:53.160Z,12.39
2022-10-09T16:07:53.285Z,12.36
2022-10-09T16:19:53.222Z,12.35
2022-10-09T16:31:53.260Z,12.34
2022-10-09T16:43:53.255Z,12.32
2022-10-09T16:55:53.283Z,12.31
2022-10-09T17:07:53.297Z,12.29
2022-10-09T17:19:53.257Z,12.28
2022-10-09T17:31:53.287Z,12.27
2022-10-09T17:43:53.263Z,12.25
2022-10-09T17:55:53.166Z,12.24
2022-10-09T18:07:53.323Z,12.22
2022-10-09T18:19:53.280Z,12.21
2022-10-09T18:31:53.273Z,12.20
2022-10-09T18:43:53.224Z,12.18
2022-10-09T18:55:53.280Z,12.17
2022-10-09T19:07:53.218Z,12.15
2022-10-09T19:19:53.241Z,12.14
2022-10-09T19:31:53.259Z,12.13
2022-10-09T19:43:53.223Z,12.11
2022-10-09T19:55:53.294Z,12.10
2022-10-09T20:07:53.168Z,12.08
2022-10-09T20:19:53.258Z,12.07
2022-10-09T20:31:53.288Z,12.06
2022-10-09T20:43:53.255Z,12.04
2022-10-09T20:55:53.227Z,12.04
2022-10-09T21:07:53.261Z,12.02
2022-10-09T21:19:53.277Z,12.01
2022-10-09T21:31:53.168Z,12.00
2022-10-09T21:43:53.232Z,11.98
2022-10-09T21:55:53.269Z,11.97
2022-10-09T22:07:53.282Z,11.96
2022-10-09T22:19:54.072Z,11.94
2022-10-09T22:31:53.240Z,11.93
2022-10-09T22:43:53.164Z,11.92
2022-10-09T22:55:53.159Z,11.91
2022-10-09T23:07:53.179Z,11.89
2022-10-09T23:19:53.158Z,11.88
2022-10-09T23:31:53.288Z,11.87
2022-10-09T23:43:53.255Z,11.86
2022-10-09T23:55:53.277Z,11.84
