createdAt,value
2019-05-11T00:00:12.050Z,13.80
2019-05-11T00:02:41.561Z,13.80
2019-05-11T00:05:11.456Z,13.80
2019-05-11T00:07:41.208Z,13.70
2019-05-11T00:10:10.884Z,13.70
2019-05-11T00:12:40.351Z,13.80
2019-05-11T00:15:10.128Z,13.70
2019-05-11T00:17:39.561Z,13.70
2019-05-11T00:20:09.879Z,13.70
2019-05-11T00:22:39.364Z,13.70
2019-05-11T00:25:10.295Z,13.70
2019-05-11T00:27:40.111Z,13.80
2019-05-11T00:30:10.162Z,13.80
2019-05-11T00:32:39.612Z,13.80
2019-05-11T00:35:09.221Z,13.70
2019-05-11T00:37:38.660Z,13.60
2019-05-11T00:40:14.410Z,13.50
2019-05-11T00:42:39.907Z,13.50
2019-05-11T00:45:10.045Z,13.60
2019-05-11T00:47:39.484Z,13.60
2019-05-11T00:50:09.598Z,13.60
2019-05-11T00:52:39.100Z,13.60
2019-05-11T00:55:08.684Z,13.60
2019-05-11T00:57:38.219Z,13.60
2019-05-11T01:00:08.897Z,13.50
2019-05-11T01:02:38.337Z,13.50
2019-05-11T01:05:08.749Z,13.50
2019-05-11T01:07:38.590Z,13.50
2019-05-11T01:10:23.044Z,13.50
2019-05-11T01:12:40.221Z,13.50
2019-05-11T01:15:10.445Z,13.50
2019-05-11T01:17:39.952Z,13.50
2019-05-11T01:20:09.564Z,13.50
2019-05-11T01:22:39.469Z,13.50
2019-05-11T01:25:09.239Z,13.50
2019-05-11T01:27:38.884Z,13.50
2019-05-11T01:30:10.473Z,13.50
2019-05-11T01:32:40.053Z,13.50
2019-05-11T01:35:09.665Z,13.50
2019-05-11T01:37:39.442Z,13.50
2019-05-11T01:40:09.289Z,13.40
2019-05-11T01:42:38.753Z,13.40
2019-05-11T01:45:08.484Z,13.40
2019-05-11T01:47:38.003Z,13.30
2019-05-11T01:50:07.917Z,13.30
2019-05-11T01:52:37.396Z,13.30
2019-05-11T01:55:07.175Z,13.40
2019-05-11T01:57:37.024Z,13.40
2019-05-11T02:00:11.062Z,13.40
2019-05-11T02:02:40.845Z,13.40
2019-05-11T02:05:24.571Z,13.40
2019-05-11T02:07:54.104Z,13.40
2019-05-11T02:10:23.852Z,13.40
2019-05-11T02:12:53.828Z,13.40
2019-05-11T02:15:23.336Z,13.40
2019-05-11T02:17:52.767Z,13.40
2019-05-11T02:20:22.458Z,13.30
2019-05-11T02:22:51.975Z,13.40
2019-05-11T02:25:21.716Z,13.40
2019-05-11T02:27:51.263Z,13.40
2019-05-11T02:30:21.884Z,13.30
2019-05-11T02:32:51.354Z,13.20
2019-05-11T02:35:20.979Z,13.10
2019-05-11T02:37:50.486Z,13.20
2019-05-11T02:40:21.549Z,13.30
2019-05-11T02:42:51.085Z,13.30
2019-05-11T02:45:35.789Z,13.30
2019-05-11T02:48:05.332Z,13.20
2019-05-11T02:50:37.386Z,13.20
2019-05-11T02:53:08.040Z,13.20
2019-05-11T02:55:38.542Z,13.20
2019-05-11T02:58:08.603Z,13.10
2019-05-11T03:00:40.619Z,13.10
2019-05-11T03:03:10.294Z,13.00
2019-05-11T03:05:40.091Z,13.00
2019-05-11T03:08:09.743Z,12.90
2019-05-11T03:10:39.590Z,12.90
2019-05-11T03:13:09.244Z,12.90
2019-05-11T03:15:38.753Z,12.90
2019-05-11T03:18:08.359Z,12.90
2019-05-11T03:20:39.414Z,12.90
2019-05-11T03:23:09.018Z,12.90
2019-05-11T03:25:38.471Z,12.90
2019-05-11T03:28:07.996Z,12.90
2019-05-11T03:30:37.625Z,12.90
2019-05-11T03:33:07.895Z,12.90
2019-05-11T03:35:37.427Z,12.80
2019-05-11T03:38:07.129Z,12.80
2019-05-11T03:40:36.587Z,12.80
2019-05-11T03:43:06.046Z,12.80
2019-05-11T03:45:35.625Z,12.70
2019-05-11T03:48:05.229Z,12.70
2019-05-11T03:50:34.748Z,12.60
2019-05-11T03:53:04.396Z,12.60
2019-05-11T03:55:34.000Z,12.60
2019-05-11T03:58:03.511Z,12.60
2019-05-11T04:00:33.215Z,12.70
2019-05-11T04:03:02.747Z,12.70
2019-05-11T04:05:32.453Z,12.80
2019-05-11T04:08:01.896Z,12.70
2019-05-11T04:10:31.454Z,12.60
2019-05-11T04:13:01.383Z,12.60
2019-05-11T04:15:30.873Z,12.70
2019-05-11T04:18:00.544Z,12.70
2019-05-11T04:20:30.190Z,12.70
2019-05-11T04:22:59.774Z,12.70
2019-05-11T04:25:29.305Z,12.60
2019-05-11T04:27:59.128Z,12.70
2019-05-11T04:30:28.614Z,12.70
2019-05-11T04:33:01.575Z,12.70
2019-05-11T04:35:31.480Z,12.70
2019-05-11T04:38:00.990Z,12.50
2019-05-11T04:40:31.233Z,12.50
2019-05-11T04:43:00.672Z,12.50
2019-05-11T04:45:30.249Z,12.50
2019-05-11T04:47:59.790Z,12.50
2019-05-11T04:50:29.227Z,12.50
2019-05-11T04:53:11.438Z,12.50
2019-05-11T04:55:40.949Z,12.50
2019-05-11T04:58:10.396Z,12.60
2019-05-11T05:00:39.932Z,12.50
2019-05-11T05:03:10.053Z,12.40
2019-05-11T05:05:39.671Z,12.50
2019-05-11T05:08:10.111Z,12.60
2019-05-11T05:10:39.657Z,12.50
2019-05-11T05:13:10.829Z,12.40
2019-05-11T05:15:40.477Z,12.50
2019-05-11T05:18:11.552Z,12.50
2019-05-11T05:20:43.803Z,12.60
2019-05-11T05:23:12.185Z,12.70
2019-05-11T05:25:42.188Z,12.70
2019-05-11T05:28:11.892Z,12.60
2019-05-11T05:30:41.734Z,12.60
2019-05-11T05:33:11.596Z,12.70
2019-05-11T05:35:41.134Z,12.60
2019-05-11T05:38:11.319Z,12.50
2019-05-11T05:40:40.823Z,12.60
2019-05-11T05:43:24.389Z,12.70
2019-05-11T05:45:41.736Z,12.70
2019-05-11T05:48:11.622Z,12.80
2019-05-11T05:50:41.101Z,12.80
2019-05-11T05:53:10.760Z,12.80
2019-05-11T05:55:40.273Z,12.90
2019-05-11T05:58:09.703Z,12.90
2019-05-11T06:00:39.251Z,12.80
2019-05-11T06:03:08.772Z,12.80
2019-05-11T06:05:38.285Z,12.70
2019-05-11T06:08:07.754Z,12.70
2019-05-11T06:10:37.268Z,12.70
2019-05-11T06:13:06.787Z,12.70
2019-05-11T06:15:36.402Z,12.70
2019-05-11T06:18:06.253Z,12.80
2019-05-11T06:20:35.767Z,12.90
2019-05-11T06:23:05.316Z,12.90
2019-05-11T06:25:34.796Z,12.90
2019-05-11T06:28:04.461Z,12.80
2019-05-11T06:30:34.289Z,12.80
2019-05-11T06:33:03.793Z,12.90
2019-05-11T06:35:33.299Z,12.90
2019-05-11T06:38:02.820Z,13.00
2019-05-11T06:40:32.597Z,13.10
2019-05-11T06:43:02.105Z,13.30
2019-05-11T06:45:31.808Z,13.40
2019-05-11T06:48:01.251Z,13.50
2019-05-11T06:50:30.755Z,13.60
2019-05-11T06:53:00.238Z,13.60
2019-05-11T06:55:30.045Z,13.70
2019-05-11T06:57:59.548Z,13.70
2019-05-11T07:00:29.420Z,13.70
2019-05-11T07:02:58.871Z,13.70
2019-05-11T07:05:28.682Z,13.80
2019-05-11T07:07:58.218Z,13.90
2019-05-11T07:10:27.655Z,14.00
2019-05-11T07:12:57.091Z,13.90
2019-05-11T07:15:26.583Z,14.10
2019-05-11T07:17:56.092Z,14.20
2019-05-11T07:20:25.531Z,14.30
2019-05-11T07:22:55.263Z,14.50
2019-05-11T07:25:24.714Z,14.70
2019-05-11T07:27:54.223Z,14.90
2019-05-11T07:30:23.692Z,14.90
2019-05-11T07:32:53.123Z,15.00
2019-05-11T07:35:22.578Z,15.20
2019-05-11T07:37:52.041Z,15.60
2019-05-11T07:40:21.860Z,15.70
2019-05-11T07:42:51.903Z,15.70
2019-05-11T07:45:21.640Z,16.10
2019-05-11T07:47:51.247Z,16.30
2019-05-11T07:50:20.764Z,16.40
2019-05-11T07:52:50.307Z,16.50
2019-05-11T07:55:19.953Z,16.70
2019-05-11T07:57:49.397Z,16.80
2019-05-11T08:00:19.001Z,17.00
2019-05-11T08:02:48.513Z,17.40
2019-05-11T08:05:18.929Z,17.50
2019-05-11T08:07:48.461Z,17.40
2019-05-11T08:10:18.655Z,17.20
2019-05-11T08:12:48.383Z,17.00
2019-05-11T08:15:38.273Z,17.10
2019-05-11T08:18:28.273Z,17.10
2019-05-11T08:20:58.402Z,17.00
2019-05-11T08:23:28.618Z,17.00
2019-05-11T08:25:58.300Z,17.00
2019-05-11T08:28:28.779Z,17.30
2019-05-11T08:30:58.412Z,17.70
2019-05-11T08:33:48.008Z,17.80
2019-05-11T08:36:18.549Z,17.10
2019-05-11T08:38:48.449Z,16.30
2019-05-11T08:41:18.596Z,16.20
2019-05-11T08:43:48.772Z,16.20
2019-05-11T08:46:18.788Z,16.30
2019-05-11T08:48:48.341Z,16.70
2019-05-11T08:51:18.678Z,16.60
2019-05-11T08:53:48.452Z,16.70
2019-05-11T08:56:18.885Z,17.00
2019-05-11T08:59:08.293Z,17.10
2019-05-11T09:01:39.393Z,17.10
2019-05-11T09:04:28.972Z,17.00
2019-05-11T09:06:58.887Z,16.90
2019-05-11T09:09:28.844Z,17.10
2019-05-11T09:11:58.990Z,17.90
2019-05-11T09:14:28.643Z,17.70
2019-05-11T09:16:58.165Z,17.30
2019-05-11T09:19:28.577Z,17.30
2019-05-11T09:22:18.736Z,17.70
2019-05-11T09:24:48.455Z,18.10
2019-05-11T09:27:18.501Z,18.00
2019-05-11T09:29:48.144Z,17.80
2019-05-11T09:32:18.085Z,17.40
2019-05-11T09:34:48.475Z,17.10
2019-05-11T09:37:18.518Z,17.20
2019-05-11T09:39:48.238Z,17.40
2019-05-11T09:42:18.054Z,17.30
2019-05-11T09:44:48.568Z,17.20
2019-05-11T09:47:19.070Z,17.10
2019-05-11T09:49:51.077Z,17.60
2019-05-11T09:52:20.020Z,17.60
2019-05-11T09:54:49.541Z,17.70
2019-05-11T09:57:19.054Z,17.90
2019-05-11T09:59:48.528Z,17.80
2019-05-11T10:02:20.937Z,17.80
2019-05-11T10:04:49.201Z,17.70
2019-05-11T10:07:18.721Z,17.50
2019-05-11T10:09:48.239Z,17.30
2019-05-11T10:12:18.230Z,17.30
2019-05-11T10:14:48.587Z,17.40
2019-05-11T10:17:18.389Z,17.50
2019-05-11T10:19:49.678Z,17.70
2019-05-11T10:22:19.420Z,17.90
2019-05-11T10:24:48.935Z,18.20
2019-05-11T10:27:19.002Z,18.40
2019-05-11T10:29:48.702Z,18.50
2019-05-11T10:32:18.439Z,18.50
2019-05-11T10:35:08.137Z,18.50
2019-05-11T10:37:38.935Z,18.40
2019-05-11T10:40:09.738Z,18.50
2019-05-11T10:42:39.403Z,18.10
2019-05-11T10:45:09.415Z,18.40
2019-05-11T10:47:38.953Z,18.60
2019-05-11T10:50:09.296Z,19.10
2019-05-11T10:52:59.051Z,19.30
2019-05-11T10:55:28.745Z,18.80
2019-05-11T10:57:58.239Z,19.20
2019-05-11T11:00:28.386Z,19.00
2019-05-11T11:02:58.402Z,18.30
2019-05-11T11:05:28.175Z,17.70
2019-05-11T11:08:18.553Z,17.30
2019-05-11T11:10:48.567Z,17.00
2019-05-11T11:13:18.829Z,17.00
2019-05-11T11:15:48.661Z,16.80
2019-05-11T11:18:18.818Z,16.40
2019-05-11T11:20:48.958Z,16.20
2019-05-11T11:23:39.654Z,15.60
2019-05-11T11:26:09.245Z,14.40
2019-05-11T11:28:38.722Z,14.00
2019-05-11T11:31:08.353Z,14.10
2019-05-11T11:33:38.366Z,14.60
2019-05-11T11:36:08.496Z,14.70
2019-05-11T11:38:38.280Z,15.10
2019-05-11T11:41:07.806Z,15.00
2019-05-11T11:43:37.849Z,15.10
2019-05-11T11:46:08.360Z,15.10
2019-05-11T11:48:38.548Z,15.40
2019-05-11T11:51:08.532Z,15.80
2019-05-11T11:53:38.438Z,16.30
2019-05-11T11:56:08.602Z,16.30
2019-05-11T11:58:38.258Z,16.30
2019-05-11T12:01:08.777Z,16.70
2019-05-11T12:03:38.389Z,17.30
2019-05-11T12:06:08.742Z,18.40
2019-05-11T12:08:38.899Z,20.40
2019-05-11T12:11:08.740Z,20.90
2019-05-11T12:13:38.501Z,21.20
2019-05-11T12:16:08.053Z,21.70
2019-05-11T12:18:38.078Z,22.40
2019-05-11T12:21:08.130Z,25.50
2019-05-11T12:23:38.393Z,26.60
2019-05-11T12:26:08.629Z,24.60
2019-05-11T12:28:38.342Z,23.70
2019-05-11T12:31:08.712Z,25.30
2019-05-11T12:33:38.674Z,27.20
2019-05-11T12:36:08.627Z,28.80
2019-05-11T12:38:38.362Z,27.50
2019-05-11T12:41:08.704Z,28.10
2019-05-11T12:43:38.418Z,30.00
2019-05-11T12:46:08.250Z,29.40
2019-05-11T12:48:38.046Z,24.80
2019-05-11T12:51:08.129Z,23.10
2019-05-11T12:53:57.648Z,23.80
2019-05-11T12:56:27.733Z,24.60
2019-05-11T12:58:58.198Z,22.80
2019-05-11T13:01:29.096Z,21.20
2019-05-11T13:03:58.786Z,20.10
2019-05-11T13:06:28.313Z,19.40
2019-05-11T13:08:58.778Z,18.70
2019-05-11T13:11:28.708Z,18.10
2019-05-11T13:13:58.530Z,17.40
2019-05-11T13:16:48.359Z,17.20
2019-05-11T13:19:18.069Z,17.30
2019-05-11T13:21:48.702Z,17.40
2019-05-11T13:24:19.248Z,17.30
2019-05-11T13:26:49.075Z,17.30
2019-05-11T13:29:19.164Z,17.20
2019-05-11T13:31:49.141Z,17.00
2019-05-11T13:34:18.629Z,16.60
2019-05-11T13:36:48.923Z,16.30
2019-05-11T13:39:19.088Z,16.20
2019-05-11T13:41:48.524Z,16.00
2019-05-11T13:44:18.747Z,15.40
2019-05-11T13:46:48.466Z,15.10
2019-05-11T13:49:18.504Z,15.10
2019-05-11T13:51:48.246Z,15.50
2019-05-11T13:54:18.531Z,16.10
2019-05-11T13:56:51.287Z,17.60
2019-05-11T13:59:20.812Z,18.30
2019-05-11T14:01:50.380Z,17.80
2019-05-11T14:04:19.923Z,18.20
2019-05-11T14:06:49.511Z,20.00
2019-05-11T14:09:19.195Z,21.50
2019-05-11T14:11:48.665Z,21.70
2019-05-11T14:14:18.490Z,22.80
2019-05-11T14:19:19.767Z,22.30
2019-05-11T14:21:49.665Z,22.40
2019-05-11T14:24:19.225Z,21.80
2019-05-11T14:26:48.956Z,20.30
2019-05-11T14:29:18.600Z,19.60
2019-05-11T14:31:48.925Z,19.40
2019-05-11T14:32:21.212Z,23.30
2019-05-11T14:34:18.509Z,19.10
2019-05-11T14:36:48.212Z,20.00
2019-05-11T14:39:18.964Z,20.60
2019-05-11T14:41:48.880Z,19.90
2019-05-11T14:44:18.424Z,20.20
2019-05-11T14:46:48.472Z,20.70
2019-05-11T14:49:18.509Z,21.20
2019-05-11T14:51:48.763Z,23.20
2019-05-11T14:54:18.922Z,24.60
2019-05-11T14:56:48.564Z,24.90
2019-05-11T14:59:18.534Z,25.10
2019-05-11T15:01:49.115Z,22.60
2019-05-11T15:04:18.804Z,19.90
2019-05-11T15:06:49.013Z,18.40
2019-05-11T15:09:19.042Z,17.80
2019-05-11T15:11:48.865Z,17.50
2019-05-11T15:14:21.546Z,17.50
2019-05-11T15:16:49.966Z,17.60
2019-05-11T15:19:19.434Z,17.20
2019-05-11T15:21:48.949Z,16.80
2019-05-11T15:24:20.299Z,17.00
2019-05-11T15:26:50.140Z,16.70
2019-05-11T15:29:19.704Z,16.70
2019-05-11T15:31:49.202Z,16.80
2019-05-11T15:34:19.011Z,16.60
2019-05-11T15:36:49.182Z,16.80
2019-05-11T15:39:18.867Z,16.80
2019-05-11T15:41:48.324Z,17.00
2019-05-11T15:44:18.455Z,17.50
2019-05-11T15:46:48.219Z,18.50
2019-05-11T15:49:18.155Z,19.10
2019-05-11T15:51:48.841Z,19.80
2019-05-11T15:54:18.728Z,20.50
2019-05-11T15:56:48.256Z,19.70
2019-05-11T15:59:17.771Z,18.30
2019-05-11T16:01:48.904Z,16.80
2019-05-11T16:04:18.541Z,16.70
2019-05-11T16:06:47.986Z,16.60
2019-05-11T16:09:18.454Z,16.60
2019-05-11T16:11:48.195Z,16.30
2019-05-11T16:14:17.828Z,16.40
2019-05-11T16:16:48.125Z,16.50
2019-05-11T16:19:19.308Z,16.90
2019-05-11T16:21:48.890Z,16.80
2019-05-11T16:24:18.723Z,16.20
2019-05-11T16:26:49.648Z,16.10
2019-05-11T16:29:19.264Z,16.00
2019-05-11T16:31:49.127Z,15.50
2019-05-11T16:34:18.613Z,15.30
2019-05-11T16:36:48.145Z,15.30
2019-05-11T16:39:18.694Z,15.30
2019-05-11T16:41:48.764Z,15.40
2019-05-11T16:44:18.589Z,15.30
2019-05-11T16:46:51.033Z,15.30
2019-05-11T16:49:28.618Z,15.30
2019-05-11T16:51:50.423Z,15.10
2019-05-11T16:54:20.047Z,15.00
2019-05-11T16:56:49.920Z,15.00
2019-05-11T16:59:19.771Z,15.10
2019-05-11T17:01:49.267Z,15.20
2019-05-11T17:04:18.790Z,15.10
2019-05-11T17:06:48.731Z,15.10
2019-05-11T17:09:18.444Z,14.80
2019-05-11T17:11:48.996Z,14.90
2019-05-11T17:14:18.949Z,14.90
2019-05-11T17:16:48.807Z,14.70
2019-05-11T17:19:18.515Z,14.60
2019-05-11T17:21:48.415Z,14.50
2019-05-11T17:24:17.904Z,14.50
2019-05-11T17:26:47.988Z,14.30
2019-05-11T17:29:18.592Z,14.30
2019-05-11T17:31:48.541Z,14.30
2019-05-11T17:34:20.662Z,14.30
2019-05-11T17:36:49.398Z,14.20
2019-05-11T17:39:19.199Z,14.10
2019-05-11T17:41:48.701Z,13.80
2019-05-11T17:44:18.652Z,13.90
2019-05-11T17:47:08.410Z,13.90
2019-05-11T17:49:38.500Z,13.60
2019-05-11T17:52:08.213Z,13.50
2019-05-11T17:54:38.344Z,13.50
2019-05-11T17:57:08.218Z,13.30
2019-05-11T17:59:38.623Z,13.00
2019-05-11T18:02:09.511Z,13.00
2019-05-11T18:04:39.115Z,12.90
2019-05-11T18:07:08.649Z,12.90
2019-05-11T18:09:38.163Z,12.50
2019-05-11T18:12:09.727Z,12.40
2019-05-11T18:14:39.430Z,12.40
2019-05-11T18:17:10.041Z,12.50
2019-05-11T18:19:39.682Z,12.50
2019-05-11T18:22:09.191Z,12.40
2019-05-11T18:24:38.754Z,12.40
2019-05-11T18:27:08.378Z,12.50
2019-05-11T18:29:38.106Z,12.60
2019-05-11T18:32:07.648Z,12.60
2019-05-11T18:34:37.730Z,12.70
2019-05-11T18:37:08.792Z,12.60
2019-05-11T18:39:39.092Z,12.40
2019-05-11T18:42:08.600Z,12.20
2019-05-11T18:44:38.133Z,12.30
2019-05-11T18:47:08.832Z,12.20
2019-05-11T18:49:38.718Z,12.30
2019-05-11T18:52:08.380Z,12.30
2019-05-11T18:54:38.489Z,12.30
2019-05-11T18:57:08.299Z,12.10
2019-05-11T18:59:37.998Z,12.00
2019-05-11T19:02:08.536Z,12.10
2019-05-11T19:04:38.506Z,12.10
2019-05-11T19:07:16.700Z,12.10
2019-05-11T19:09:39.565Z,12.10
2019-05-11T19:12:09.072Z,11.90
2019-05-11T19:14:38.687Z,11.80
2019-05-11T19:17:08.311Z,11.70
2019-05-11T19:19:38.053Z,11.30
2019-05-11T19:22:09.031Z,11.20
2019-05-11T19:24:38.884Z,11.20
2019-05-11T19:27:08.672Z,11.30
2019-05-11T19:29:38.253Z,11.20
2019-05-11T19:32:10.783Z,11.30
2019-05-11T19:34:38.958Z,11.40
2019-05-11T19:37:08.707Z,11.30
2019-05-11T19:39:38.547Z,11.30
2019-05-11T19:42:08.165Z,11.30
2019-05-11T19:44:38.575Z,11.20
2019-05-11T19:47:08.886Z,11.30
2019-05-11T19:49:38.547Z,11.10
2019-05-11T19:52:08.629Z,11.20
2019-05-11T19:54:38.434Z,10.90
2019-05-11T19:57:08.335Z,11.10
2019-05-11T19:59:38.739Z,11.00
2019-05-11T20:02:11.450Z,11.10
2019-05-11T20:04:40.972Z,11.00
2019-05-11T20:07:10.549Z,11.00
2019-05-11T20:09:40.030Z,10.90
2019-05-11T20:12:09.478Z,10.80
2019-05-11T20:14:39.062Z,10.80
2019-05-11T20:17:09.030Z,10.80
2019-05-11T20:19:38.569Z,10.80
2019-05-11T20:22:08.061Z,10.60
2019-05-11T20:24:37.861Z,10.80
2019-05-11T20:27:08.042Z,10.70
2019-05-11T20:29:38.413Z,10.70
2019-05-11T20:32:08.240Z,10.50
2019-05-11T20:34:38.254Z,10.50
2019-05-11T20:37:07.921Z,10.50
2019-05-11T20:39:37.928Z,10.40
2019-05-11T20:42:08.724Z,10.50
2019-05-11T20:44:38.359Z,10.30
2019-05-11T20:47:07.999Z,10.30
2019-05-11T20:49:38.684Z,10.40
2019-05-11T20:52:08.748Z,10.30
2019-05-11T20:54:38.658Z,10.30
2019-05-11T20:57:08.958Z,10.30
2019-05-11T20:59:38.514Z,10.30
2019-05-11T21:02:09.232Z,10.40
2019-05-11T21:04:38.960Z,10.30
2019-05-11T21:07:08.612Z,10.30
2019-05-11T21:09:38.273Z,10.20
2019-05-11T21:12:10.143Z,10.10
2019-05-11T21:14:39.676Z,10.10
2019-05-11T21:17:09.250Z,10.00
2019-05-11T21:19:42.253Z,10.00
2019-05-11T21:22:10.096Z,10.00
2019-05-11T21:24:40.048Z,10.10
2019-05-11T21:27:09.565Z,10.00
2019-05-11T21:29:39.009Z,10.20
2019-05-11T21:32:08.610Z,10.20
2019-05-11T21:34:38.933Z,10.10
2019-05-11T21:37:08.395Z,9.90
2019-05-11T21:39:38.008Z,10.00
2019-05-11T21:42:07.885Z,9.90
2019-05-11T21:44:37.706Z,9.90
2019-05-11T21:47:07.786Z,10.00
2019-05-11T21:49:37.802Z,10.10
2019-05-11T21:52:07.870Z,10.20
2019-05-11T21:54:38.701Z,10.10
2019-05-11T21:57:08.749Z,10.00
2019-05-11T21:59:38.633Z,9.90
2019-05-11T22:02:11.033Z,10.00
2019-05-11T22:04:39.550Z,9.90
2019-05-11T22:07:09.076Z,10.00
2019-05-11T22:09:38.618Z,9.90
2019-05-11T22:12:10.764Z,9.90
2019-05-11T22:14:39.335Z,9.70
2019-05-11T22:17:09.085Z,9.80
2019-05-11T22:19:40.502Z,9.90
2019-05-11T22:22:21.473Z,9.90
2019-05-11T22:24:41.259Z,9.80
2019-05-11T22:27:10.853Z,10.00
2019-05-11T22:29:40.369Z,10.10
2019-05-11T22:32:10.407Z,10.20
2019-05-11T22:34:39.923Z,10.10
2019-05-11T22:37:09.358Z,9.90
2019-05-11T22:39:38.898Z,9.90
2019-05-11T22:42:08.513Z,10.00
2019-05-11T22:44:38.649Z,9.90
2019-05-11T22:47:08.923Z,9.90
2019-05-11T22:49:38.851Z,9.90
2019-05-11T22:52:08.766Z,9.90
2019-05-11T22:54:38.634Z,9.90
2019-05-11T22:57:08.255Z,9.90
2019-05-11T22:59:38.450Z,10.00
2019-05-11T23:02:10.728Z,10.00
2019-05-11T23:04:39.292Z,10.00
2019-05-11T23:07:08.800Z,9.90
2019-05-11T23:09:38.315Z,9.90
2019-05-11T23:12:09.083Z,9.90
2019-05-11T23:14:38.841Z,10.00
2019-05-11T23:17:08.530Z,10.00
2019-05-11T23:19:38.276Z,10.00
2019-05-11T23:22:08.384Z,9.90
2019-05-11T23:24:38.076Z,10.00
2019-05-11T23:27:08.105Z,10.00
2019-05-11T23:29:38.448Z,9.90
2019-05-11T23:32:08.637Z,9.90
2019-05-11T23:34:38.823Z,9.80
2019-05-11T23:37:08.591Z,9.90
2019-05-11T23:39:38.737Z,10.00
2019-05-11T23:42:08.362Z,9.90
2019-05-11T23:44:38.194Z,9.90
2019-05-11T23:47:07.752Z,9.90
2019-05-11T23:49:37.275Z,9.90
2019-05-11T23:52:07.701Z,9.80
2019-05-11T23:54:38.292Z,9.80
2019-05-11T23:57:09.331Z,9.80
2019-05-11T23:59:39.065Z,9.80
