createdAt,value
2019-02-28T00:04:11.759Z,913.64
2019-02-28T00:08:11.717Z,913.62
2019-02-28T00:09:11.705Z,913.61
2019-02-28T00:23:12.220Z,913.52
2019-02-28T00:56:11.297Z,913.53
2019-02-28T01:15:11.018Z,913.31
2019-02-28T01:22:12.736Z,913.30
2019-02-28T01:26:11.727Z,913.25
2019-02-28T01:27:11.451Z,913.28
2019-02-28T01:30:11.052Z,913.22
2019-02-28T01:31:11.673Z,913.23
2019-02-28T01:32:15.282Z,913.23
2019-02-28T01:34:10.862Z,913.15
2019-02-28T01:35:10.888Z,913.14
2019-02-28T01:36:12.299Z,913.12
2019-02-28T01:37:10.862Z,913.13
2019-02-28T01:38:10.853Z,913.08
2019-02-28T01:39:10.843Z,913.07
2019-02-28T01:40:10.832Z,913.04
2019-02-28T01:41:11.164Z,913.02
2019-02-28T01:42:10.813Z,913.01
2019-02-28T01:43:10.802Z,913.01
2019-02-28T01:44:10.791Z,912.96
2019-02-28T01:45:10.995Z,913.00
2019-02-28T01:46:10.765Z,913.00
2019-02-28T01:47:10.759Z,912.98
2019-02-28T01:48:10.800Z,913.02
2019-02-28T01:49:10.740Z,913.02
2019-02-28T01:50:10.731Z,913.01
2019-02-28T01:51:10.624Z,913.05
2019-02-28T01:52:10.825Z,913.10
2019-02-28T01:53:10.699Z,913.14
2019-02-28T01:54:10.691Z,913.13
2019-02-28T01:55:10.588Z,913.16
2019-02-28T01:56:10.667Z,913.19
2019-02-28T01:57:10.563Z,913.20
2019-02-28T01:58:10.638Z,913.16
2019-02-28T01:59:10.633Z,913.18
2019-02-28T02:00:10.621Z,913.21
2019-02-28T02:01:10.610Z,913.19
2019-02-28T02:02:10.607Z,913.17
2019-02-28T02:03:10.640Z,913.18
2019-02-28T02:04:12.537Z,913.18
2019-02-28T02:05:10.571Z,913.16
2019-02-28T02:06:10.559Z,913.22
2019-02-28T02:07:10.552Z,913.22
2019-02-28T02:08:10.539Z,913.21
2019-02-28T02:09:10.975Z,913.28
2019-02-28T02:10:10.517Z,913.30
2019-02-28T02:11:10.505Z,913.31
2019-02-28T02:12:10.491Z,913.30
2019-02-28T02:13:10.481Z,913.25
2019-02-28T02:14:10.995Z,913.26
2019-02-28T02:15:10.464Z,913.24
2019-02-28T02:16:10.451Z,913.25
2019-02-28T02:17:10.444Z,913.19
2019-02-28T02:18:10.431Z,913.17
2019-02-28T02:19:10.418Z,913.14
2019-02-28T02:20:10.411Z,913.08
2019-02-28T02:21:10.401Z,913.00
2019-02-28T02:22:10.409Z,913.01
2019-02-28T02:23:10.375Z,912.97
2019-02-28T02:24:10.365Z,912.91
2019-02-28T02:25:10.358Z,912.88
2019-02-28T02:26:11.264Z,912.87
2019-02-28T02:27:10.335Z,912.91
2019-02-28T02:28:10.326Z,912.86
2019-02-28T02:29:10.312Z,912.88
2019-02-28T02:30:15.293Z,912.91
2019-02-28T02:31:10.296Z,912.85
2019-02-28T02:32:10.287Z,912.87
2019-02-28T02:33:14.310Z,912.86
2019-02-28T02:34:10.263Z,912.86
2019-02-28T02:35:10.255Z,912.83
2019-02-28T02:36:10.249Z,912.82
2019-02-28T02:37:10.238Z,912.85
2019-02-28T02:38:10.221Z,912.87
2019-02-28T02:39:16.448Z,912.86
2019-02-28T02:40:11.300Z,912.87
2019-02-28T02:41:10.189Z,912.92
2019-02-28T02:42:11.543Z,912.93
2019-02-28T02:43:10.171Z,912.89
2019-02-28T02:44:10.158Z,912.92
2019-02-28T02:45:10.144Z,912.90
2019-02-28T02:46:10.144Z,912.89
2019-02-28T02:47:10.126Z,912.91
2019-02-28T02:48:10.117Z,912.88
2019-02-28T02:49:10.106Z,912.87
2019-02-28T02:50:10.093Z,912.88
2019-02-28T02:51:11.023Z,912.80
2019-02-28T02:52:10.076Z,912.85
2019-02-28T02:53:10.059Z,912.83
2019-02-28T02:54:10.050Z,912.81
2019-02-28T02:55:10.046Z,912.80
2019-02-28T02:56:10.029Z,912.83
2019-02-28T02:57:14.055Z,912.82
2019-02-28T02:58:10.059Z,912.84
2019-02-28T02:59:09.999Z,912.81
2019-02-28T03:00:13.631Z,912.80
2019-02-28T03:01:09.976Z,912.85
2019-02-28T03:02:09.965Z,912.84
2019-02-28T03:03:09.952Z,912.86
2019-02-28T03:04:09.943Z,912.84
2019-02-28T03:05:09.935Z,912.88
2019-02-28T03:06:13.856Z,912.86
2019-02-28T03:07:09.913Z,912.84
2019-02-28T03:08:09.904Z,912.86
2019-02-28T03:09:11.070Z,912.88
2019-02-28T03:10:09.880Z,912.88
2019-02-28T03:11:09.882Z,912.87
2019-02-28T03:12:09.878Z,912.86
2019-02-28T03:13:09.863Z,912.87
2019-02-28T03:14:09.850Z,912.90
2019-02-28T03:15:09.846Z,912.86
2019-02-28T03:16:09.855Z,912.87
2019-02-28T03:17:11.830Z,912.88
2019-02-28T03:18:09.809Z,912.89
2019-02-28T03:19:09.802Z,912.89
2019-02-28T03:20:09.790Z,912.88
2019-02-28T03:21:09.775Z,912.92
2019-02-28T03:22:09.767Z,912.94
2019-02-28T03:23:09.754Z,912.96
2019-02-28T03:24:14.590Z,913.02
2019-02-28T03:25:10.839Z,913.09
2019-02-28T03:26:09.719Z,913.09
2019-02-28T03:27:09.710Z,913.09
2019-02-28T03:28:09.699Z,913.11
2019-02-28T03:29:09.697Z,913.11
2019-02-28T03:30:09.683Z,913.10
2019-02-28T03:31:14.462Z,913.12
2019-02-28T03:32:09.676Z,913.09
2019-02-28T03:33:23.385Z,913.11
2019-02-28T03:34:13.770Z,913.12
2019-02-28T03:35:09.626Z,913.06
2019-02-28T03:36:09.700Z,913.12
2019-02-28T03:37:09.604Z,913.12
2019-02-28T03:38:11.607Z,913.10
2019-02-28T03:39:09.579Z,913.06
2019-02-28T03:40:09.600Z,913.04
2019-02-28T03:41:16.362Z,913.01
2019-02-28T03:42:10.657Z,913.00
2019-02-28T03:43:09.539Z,912.97
2019-02-28T03:44:09.542Z,913.00
2019-02-28T03:45:09.517Z,912.97
2019-02-28T03:46:10.201Z,913.01
2019-02-28T03:47:09.510Z,912.98
2019-02-28T03:48:09.486Z,912.95
2019-02-28T03:49:11.731Z,912.90
2019-02-28T03:50:09.468Z,912.91
2019-02-28T03:51:09.453Z,912.89
2019-02-28T03:52:09.444Z,912.97
2019-02-28T03:53:09.430Z,912.92
2019-02-28T03:54:09.423Z,912.94
2019-02-28T03:55:09.414Z,912.93
2019-02-28T03:56:14.298Z,912.90
2019-02-28T03:57:10.492Z,912.91
2019-02-28T03:58:09.479Z,912.93
2019-02-28T03:59:09.467Z,912.97
2019-02-28T04:00:09.359Z,913.00
2019-02-28T04:01:10.304Z,913.02
2019-02-28T04:02:09.337Z,913.02
2019-02-28T04:03:09.326Z,913.07
2019-02-28T04:04:12.195Z,913.11
2019-02-28T04:05:09.304Z,913.07
2019-02-28T04:06:09.309Z,913.09
2019-02-28T04:07:15.385Z,913.08
2019-02-28T04:08:10.391Z,913.05
2019-02-28T04:09:09.278Z,913.00
2019-02-28T04:10:09.257Z,912.97
2019-02-28T04:11:09.245Z,912.98
2019-02-28T04:12:09.246Z,912.96
2019-02-28T04:13:09.222Z,912.92
2019-02-28T04:14:09.212Z,912.91
2019-02-28T04:15:10.158Z,912.93
2019-02-28T04:16:10.076Z,912.90
2019-02-28T04:17:09.195Z,912.89
2019-02-28T04:18:09.178Z,912.97
2019-02-28T04:19:09.160Z,912.94
2019-02-28T04:20:09.155Z,912.98
2019-02-28T04:21:10.304Z,912.91
2019-02-28T04:22:09.128Z,912.93
2019-02-28T04:23:09.119Z,912.84
2019-02-28T04:24:13.867Z,912.82
2019-02-28T04:25:09.098Z,912.76
2019-02-28T04:26:09.105Z,912.69
2019-02-28T04:27:09.088Z,912.67
2019-02-28T04:28:09.072Z,912.66
2019-02-28T04:29:08.964Z,912.64
2019-02-28T04:30:09.049Z,912.63
2019-02-28T04:31:09.047Z,912.64
2019-02-28T04:32:08.934Z,912.63
2019-02-28T04:33:09.017Z,912.69
2019-02-28T04:34:12.939Z,912.69
2019-02-28T04:35:08.903Z,912.69
2019-02-28T04:36:08.894Z,912.68
2019-02-28T04:37:09.729Z,912.67
2019-02-28T04:38:08.965Z,912.68
2019-02-28T04:39:08.859Z,912.72
2019-02-28T04:40:08.849Z,912.72
2019-02-28T04:41:08.840Z,912.71
2019-02-28T04:42:08.925Z,912.65
2019-02-28T04:43:10.065Z,912.70
2019-02-28T04:44:08.902Z,912.69
2019-02-28T04:45:08.890Z,912.70
2019-02-28T04:46:08.790Z,912.75
2019-02-28T04:47:08.779Z,912.70
2019-02-28T04:48:13.637Z,912.71
2019-02-28T04:49:08.850Z,912.70
2019-02-28T04:50:08.750Z,912.69
2019-02-28T04:51:08.736Z,912.68
2019-02-28T04:52:11.727Z,912.62
2019-02-28T04:53:08.717Z,912.59
2019-02-28T04:54:08.703Z,912.54
2019-02-28T04:55:08.692Z,912.58
2019-02-28T04:56:11.579Z,912.56
2019-02-28T04:57:08.674Z,912.51
2019-02-28T04:58:08.729Z,912.58
2019-02-28T04:59:09.147Z,912.57
2019-02-28T05:00:08.737Z,912.57
2019-02-28T05:01:09.250Z,912.55
2019-02-28T05:02:08.718Z,912.57
2019-02-28T05:03:08.613Z,912.57
2019-02-28T05:04:08.695Z,912.62
2019-02-28T05:05:12.164Z,912.58
2019-02-28T05:06:08.584Z,912.65
2019-02-28T05:07:08.572Z,912.65
2019-02-28T05:08:08.560Z,912.65
2019-02-28T05:09:10.740Z,912.63
2019-02-28T05:10:08.632Z,912.70
2019-02-28T05:11:08.644Z,912.65
2019-02-28T05:12:08.614Z,912.68
2019-02-28T05:13:11.366Z,912.69
2019-02-28T05:14:08.498Z,912.71
2019-02-28T05:15:08.583Z,912.74
2019-02-28T05:16:09.384Z,912.75
2019-02-28T05:17:08.569Z,912.82
2019-02-28T05:18:08.555Z,912.82
2019-02-28T05:19:08.540Z,912.86
2019-02-28T05:20:10.810Z,912.82
2019-02-28T05:21:08.519Z,912.85
2019-02-28T05:22:08.510Z,912.82
2019-02-28T05:23:08.502Z,912.85
2019-02-28T05:24:08.666Z,912.84
2019-02-28T05:25:08.384Z,912.86
2019-02-28T05:26:08.471Z,912.83
2019-02-28T05:27:08.462Z,912.85
2019-02-28T05:28:08.449Z,912.78
2019-02-28T05:29:11.860Z,912.84
2019-02-28T05:30:08.427Z,912.76
2019-02-28T05:31:08.718Z,912.78
2019-02-28T05:32:08.407Z,912.79
2019-02-28T05:33:08.400Z,912.79
2019-02-28T05:34:08.388Z,912.76
2019-02-28T05:35:08.379Z,912.75
2019-02-28T05:36:08.372Z,912.78
2019-02-28T05:37:12.137Z,912.78
2019-02-28T05:38:08.351Z,912.77
2019-02-28T05:39:08.337Z,912.78
2019-02-28T05:40:08.328Z,912.71
2019-02-28T05:41:08.321Z,912.70
2019-02-28T05:42:08.306Z,912.67
2019-02-28T05:43:08.297Z,912.64
2019-02-28T05:44:08.286Z,912.61
2019-02-28T05:45:08.272Z,912.58
2019-02-28T05:46:08.368Z,912.59
2019-02-28T05:47:08.250Z,912.53
2019-02-28T05:48:08.245Z,912.51
2019-02-28T05:49:08.995Z,912.49
2019-02-28T05:50:08.221Z,912.49
2019-02-28T05:51:08.216Z,912.48
2019-02-28T05:52:08.202Z,912.42
2019-02-28T05:53:09.309Z,912.38
2019-02-28T05:54:08.179Z,912.39
2019-02-28T05:55:08.168Z,912.33
2019-02-28T05:56:08.155Z,912.29
2019-02-28T05:57:08.914Z,912.27
2019-02-28T05:58:08.134Z,912.22
2019-02-28T05:59:08.129Z,912.28
2019-02-28T06:00:08.360Z,912.28
2019-02-28T06:01:08.788Z,912.29
2019-02-28T06:02:08.096Z,912.26
2019-02-28T06:03:08.081Z,912.30
2019-02-28T06:04:08.070Z,912.30
2019-02-28T06:05:11.661Z,912.26
2019-02-28T06:06:08.146Z,912.30
2019-02-28T06:07:09.363Z,912.34
2019-02-28T06:08:08.024Z,912.30
2019-02-28T06:09:10.407Z,912.27
2019-02-28T06:10:08.008Z,912.26
2019-02-28T06:11:07.998Z,912.24
2019-02-28T06:12:09.545Z,912.25
2019-02-28T06:13:07.973Z,912.21
2019-02-28T06:14:07.959Z,912.17
2019-02-28T06:15:07.949Z,912.16
2019-02-28T06:16:11.301Z,912.14
2019-02-28T06:17:07.931Z,912.16
2019-02-28T06:18:07.921Z,912.10
2019-02-28T06:19:08.370Z,912.10
2019-02-28T06:20:07.895Z,912.10
2019-02-28T06:21:10.008Z,912.04
2019-02-28T06:22:07.873Z,912.05
2019-02-28T06:23:09.353Z,912.04
2019-02-28T06:24:07.850Z,912.01
2019-02-28T06:25:07.844Z,911.98
2019-02-28T06:26:07.838Z,911.94
2019-02-28T06:27:07.822Z,911.90
2019-02-28T06:28:07.809Z,911.88
2019-02-28T06:29:07.799Z,911.83
2019-02-28T06:30:08.754Z,911.85
2019-02-28T06:31:07.780Z,911.87
2019-02-28T06:32:07.767Z,911.88
2019-02-28T06:33:07.758Z,911.88
2019-02-28T06:34:08.530Z,911.86
2019-02-28T06:35:07.734Z,911.82
2019-02-28T06:36:07.719Z,911.78
2019-02-28T06:37:07.709Z,911.78
2019-02-28T06:38:07.701Z,911.75
2019-02-28T06:39:07.690Z,911.76
2019-02-28T06:40:07.682Z,911.66
2019-02-28T06:41:08.679Z,911.69
2019-02-28T06:42:07.655Z,911.64
2019-02-28T06:43:07.647Z,911.65
2019-02-28T06:44:07.633Z,911.61
2019-02-28T06:45:07.625Z,911.59
2019-02-28T06:46:08.553Z,911.56
2019-02-28T06:47:07.602Z,911.53
2019-02-28T06:48:07.588Z,911.53
2019-02-28T06:49:07.580Z,911.56
2019-02-28T06:50:07.571Z,911.55
2019-02-28T06:51:07.556Z,911.51
2019-02-28T06:52:07.549Z,911.51
2019-02-28T06:53:07.536Z,911.50
2019-02-28T06:54:07.795Z,911.50
2019-02-28T06:55:07.513Z,911.43
2019-02-28T06:56:07.504Z,911.41
2019-02-28T06:57:07.500Z,911.39
2019-02-28T06:58:07.480Z,911.33
2019-02-28T06:59:07.467Z,911.38
2019-02-28T07:00:10.350Z,911.37
2019-02-28T07:01:07.548Z,911.33
2019-02-28T07:02:08.931Z,911.33
2019-02-28T07:03:07.428Z,911.29
2019-02-28T07:04:07.418Z,911.19
2019-02-28T07:05:07.405Z,911.17
2019-02-28T07:06:07.395Z,911.14
2019-02-28T07:07:09.985Z,911.16
2019-02-28T07:08:07.374Z,911.12
2019-02-28T07:09:07.464Z,911.13
2019-02-28T07:10:09.663Z,911.14
2019-02-28T07:11:07.287Z,911.09
2019-02-28T07:12:07.334Z,911.14
2019-02-28T07:13:07.321Z,911.12
2019-02-28T07:14:12.679Z,911.08
2019-02-28T07:15:07.299Z,911.12
2019-02-28T07:16:07.295Z,911.11
2019-02-28T07:17:07.775Z,911.13
2019-02-28T07:18:07.265Z,911.14
2019-02-28T07:19:07.256Z,911.15
2019-02-28T07:20:07.243Z,911.15
2019-02-28T07:21:07.863Z,911.13
2019-02-28T07:22:07.223Z,911.12
2019-02-28T07:23:07.218Z,911.14
2019-02-28T07:24:07.203Z,911.16
2019-02-28T07:25:09.404Z,911.13
2019-02-28T07:26:07.148Z,911.14
2019-02-28T07:27:07.173Z,911.12
2019-02-28T07:28:07.160Z,911.09
2019-02-28T07:29:11.101Z,911.05
2019-02-28T07:30:07.140Z,911.08
2019-02-28T07:31:07.131Z,911.07
2019-02-28T07:32:07.118Z,911.03
2019-02-28T07:33:10.626Z,911.04
2019-02-28T07:34:07.097Z,911.03
2019-02-28T07:35:07.090Z,911.01
2019-02-28T07:36:09.463Z,911.05
2019-02-28T07:37:07.066Z,911.05
2019-02-28T07:38:07.054Z,911.03
2019-02-28T07:39:07.046Z,911.05
2019-02-28T07:40:07.041Z,910.95
2019-02-28T07:41:07.022Z,910.99
2019-02-28T07:42:07.016Z,910.93
2019-02-28T07:43:12.141Z,910.89
2019-02-28T07:44:08.094Z,910.90
2019-02-28T07:45:07.285Z,910.87
2019-02-28T07:46:07.731Z,910.87
2019-02-28T07:47:06.961Z,910.84
2019-02-28T07:48:06.953Z,910.83
2019-02-28T07:49:06.944Z,910.83
2019-02-28T07:50:07.732Z,910.84
2019-02-28T07:51:06.924Z,910.82
2019-02-28T07:52:07.215Z,910.81
2019-02-28T07:53:08.883Z,910.80
2019-02-28T07:54:06.891Z,910.79
2019-02-28T07:55:07.183Z,910.78
2019-02-28T07:56:07.767Z,910.79
2019-02-28T07:57:06.859Z,910.79
2019-02-28T07:58:06.849Z,910.81
2019-02-28T07:59:06.841Z,910.80
2019-02-28T08:00:06.833Z,910.76
2019-02-28T08:01:06.821Z,910.81
2019-02-28T08:02:07.210Z,910.76
2019-02-28T08:03:06.795Z,910.77
2019-02-28T08:04:06.782Z,910.72
2019-02-28T08:05:06.775Z,910.68
2019-02-28T08:06:06.765Z,910.71
2019-02-28T08:07:06.760Z,910.72
2019-02-28T08:08:06.745Z,910.67
2019-02-28T08:09:06.735Z,910.64
2019-02-28T08:10:06.724Z,910.62
2019-02-28T08:11:06.710Z,910.65
2019-02-28T08:12:06.703Z,910.63
2019-02-28T08:13:06.694Z,910.59
2019-02-28T08:14:09.169Z,910.56
2019-02-28T08:15:06.651Z,910.55
2019-02-28T08:16:06.662Z,910.55
2019-02-28T08:17:09.098Z,910.54
2019-02-28T08:18:06.644Z,910.52
2019-02-28T08:19:06.632Z,910.50
2019-02-28T08:20:06.617Z,910.49
2019-02-28T08:21:08.729Z,910.48
2019-02-28T08:22:06.598Z,910.47
2019-02-28T08:23:06.587Z,910.47
2019-02-28T08:24:06.582Z,910.47
2019-02-28T08:25:07.759Z,910.46
2019-02-28T08:26:06.555Z,910.45
2019-02-28T08:27:06.556Z,910.42
2019-02-28T08:28:06.533Z,910.38
2019-02-28T08:29:07.921Z,910.42
2019-02-28T08:30:06.513Z,910.44
2019-02-28T08:31:06.510Z,910.45
2019-02-28T08:32:07.964Z,910.46
2019-02-28T08:33:06.486Z,910.46
2019-02-28T08:34:06.477Z,910.46
2019-02-28T08:35:06.462Z,910.53
2019-02-28T08:36:11.578Z,910.48
2019-02-28T08:37:07.543Z,910.51
2019-02-28T08:38:06.940Z,910.48
2019-02-28T08:39:08.871Z,910.43
2019-02-28T08:40:06.411Z,910.44
2019-02-28T08:41:06.702Z,910.41
2019-02-28T08:42:06.393Z,910.41
2019-02-28T08:43:06.386Z,910.45
2019-02-28T08:44:06.367Z,910.39
2019-02-28T08:45:06.363Z,910.39
2019-02-28T08:46:09.775Z,910.37
2019-02-28T08:47:06.348Z,910.30
2019-02-28T08:48:06.329Z,910.26
2019-02-28T08:49:07.226Z,910.27
2019-02-28T08:50:06.317Z,910.23
2019-02-28T08:51:06.298Z,910.23
2019-02-28T08:52:06.715Z,910.21
2019-02-28T08:53:06.273Z,910.20
2019-02-28T08:54:06.264Z,910.21
2019-02-28T08:55:07.731Z,910.18
2019-02-28T08:56:06.242Z,910.16
2019-02-28T08:57:06.237Z,910.15
2019-02-28T08:58:06.760Z,910.13
2019-02-28T08:59:11.861Z,910.17
2019-02-28T09:00:07.410Z,910.20
2019-02-28T09:01:06.653Z,910.21
2019-02-28T09:02:06.180Z,910.18
2019-02-28T09:03:06.180Z,910.18
2019-02-28T09:04:06.165Z,910.14
2019-02-28T09:05:06.713Z,910.17
2019-02-28T09:06:07.430Z,910.13
2019-02-28T09:07:06.132Z,910.12
2019-02-28T09:08:06.120Z,910.11
2019-02-28T09:09:06.113Z,910.08
2019-02-28T09:10:06.389Z,910.12
2019-02-28T09:11:06.089Z,910.14
2019-02-28T09:12:06.080Z,910.13
2019-02-28T09:13:08.774Z,910.16
2019-02-28T09:14:06.057Z,910.18
2019-02-28T09:15:06.048Z,910.19
2019-02-28T09:16:06.040Z,910.18
2019-02-28T09:17:06.030Z,910.21
2019-02-28T09:18:07.329Z,910.26
2019-02-28T09:19:06.003Z,910.25
2019-02-28T09:20:07.423Z,910.24
2019-02-28T09:21:06.174Z,910.23
2019-02-28T09:22:05.980Z,910.27
2019-02-28T09:23:06.393Z,910.26
2019-02-28T09:24:05.952Z,910.25
2019-02-28T09:25:05.944Z,910.25
2019-02-28T09:26:05.940Z,910.27
2019-02-28T09:27:05.924Z,910.27
2019-02-28T09:28:05.916Z,910.25
2019-02-28T09:29:05.903Z,910.21
2019-02-28T09:30:05.892Z,910.25
2019-02-28T09:31:06.056Z,910.20
2019-02-28T09:32:05.871Z,910.24
2019-02-28T09:33:05.863Z,910.25
2019-02-28T09:34:05.859Z,910.23
2019-02-28T09:35:11.926Z,910.29
2019-02-28T09:36:06.944Z,910.27
2019-02-28T09:37:06.129Z,910.24
2019-02-28T09:38:08.876Z,910.25
2019-02-28T09:39:07.207Z,910.28
2019-02-28T09:40:05.792Z,910.29
2019-02-28T09:41:05.778Z,910.27
2019-02-28T09:42:05.835Z,910.36
2019-02-28T09:43:05.761Z,910.36
2019-02-28T09:44:07.075Z,910.42
2019-02-28T09:45:07.680Z,910.41
2019-02-28T09:46:05.729Z,910.43
2019-02-28T09:47:05.726Z,910.45
2019-02-28T09:48:05.707Z,910.46
2019-02-28T09:49:05.849Z,910.44
2019-02-28T09:50:05.688Z,910.44
2019-02-28T09:51:05.679Z,910.45
2019-02-28T09:52:06.305Z,910.46
2019-02-28T09:53:05.658Z,910.47
2019-02-28T09:54:05.648Z,910.49
2019-02-28T09:55:05.940Z,910.47
2019-02-28T09:56:08.894Z,910.45
2019-02-28T09:57:05.611Z,910.45
2019-02-28T09:58:05.703Z,910.49
2019-02-28T09:59:05.692Z,910.49
2019-02-28T10:00:05.583Z,910.48
2019-02-28T10:01:05.566Z,910.49
2019-02-28T10:02:08.472Z,910.50
2019-02-28T10:03:06.821Z,910.52
2019-02-28T10:04:05.725Z,910.52
2019-02-28T10:05:06.576Z,910.57
2019-02-28T10:06:05.707Z,910.62
2019-02-28T10:07:05.510Z,910.60
2019-02-28T10:08:07.063Z,910.63
2019-02-28T10:09:08.791Z,910.62
2019-02-28T10:10:05.475Z,910.61
2019-02-28T10:11:05.465Z,910.59
2019-02-28T10:12:07.827Z,910.59
2019-02-28T10:13:05.445Z,910.59
2019-02-28T10:14:05.436Z,910.58
2019-02-28T10:15:07.283Z,910.61
2019-02-28T10:16:05.601Z,910.61
2019-02-28T10:17:05.400Z,910.61
2019-02-28T10:18:05.417Z,910.56
2019-02-28T10:19:05.378Z,910.62
2019-02-28T10:20:05.371Z,910.59
2019-02-28T10:21:05.363Z,910.61
2019-02-28T10:22:05.335Z,910.60
2019-02-28T10:23:05.635Z,910.63
2019-02-28T10:24:05.326Z,910.68
2019-02-28T10:25:06.520Z,910.69
2019-02-28T10:26:05.311Z,910.70
2019-02-28T10:27:05.296Z,910.70
2019-02-28T10:28:05.582Z,910.72
2019-02-28T10:29:07.562Z,910.70
2019-02-28T10:30:05.257Z,910.73
2019-02-28T10:31:05.244Z,910.76
2019-02-28T10:32:06.133Z,910.75
2019-02-28T10:33:05.224Z,910.80
2019-02-28T10:34:05.217Z,910.80
2019-02-28T10:35:05.196Z,910.84
2019-02-28T10:36:05.189Z,910.88
2019-02-28T10:37:05.187Z,910.86
2019-02-28T10:38:05.165Z,910.93
2019-02-28T10:39:05.874Z,910.94
2019-02-28T10:40:05.197Z,910.95
2019-02-28T10:41:05.137Z,911.00
2019-02-28T10:42:06.097Z,911.01
2019-02-28T10:43:05.116Z,910.96
2019-02-28T10:44:05.102Z,911.06
2019-02-28T10:45:06.538Z,911.06
2019-02-28T10:46:05.082Z,911.07
2019-02-28T10:47:05.070Z,911.05
2019-02-28T10:48:05.060Z,911.05
2019-02-28T10:49:04.968Z,911.12
2019-02-28T10:50:05.044Z,911.13
2019-02-28T10:51:12.847Z,911.14
2019-02-28T10:52:06.127Z,911.17
2019-02-28T10:53:06.028Z,911.20
2019-02-28T10:54:05.000Z,911.20
2019-02-28T10:55:04.984Z,911.22
2019-02-28T10:56:05.163Z,911.20
2019-02-28T10:57:05.940Z,911.22
2019-02-28T10:58:05.147Z,911.20
2019-02-28T10:59:05.519Z,911.23
2019-02-28T11:00:05.245Z,911.27
2019-02-28T11:01:08.667Z,911.25
2019-02-28T11:02:04.914Z,911.27
2019-02-28T11:03:04.919Z,911.24
2019-02-28T11:04:07.434Z,911.24
2019-02-28T11:05:04.882Z,911.20
2019-02-28T11:06:04.874Z,911.23
2019-02-28T11:07:04.885Z,911.24
2019-02-28T11:08:04.852Z,911.26
2019-02-28T11:09:04.836Z,911.21
2019-02-28T11:10:04.828Z,911.23
2019-02-28T11:11:07.311Z,911.26
2019-02-28T11:12:04.808Z,911.26
2019-02-28T11:13:04.800Z,911.34
2019-02-28T11:14:05.012Z,911.34
2019-02-28T11:15:04.788Z,911.43
2019-02-28T11:16:04.772Z,911.38
2019-02-28T11:17:08.843Z,911.37
2019-02-28T11:18:09.752Z,911.40
2019-02-28T11:19:04.739Z,911.50
2019-02-28T11:20:04.731Z,911.49
2019-02-28T11:21:04.714Z,911.48
2019-02-28T11:22:05.740Z,911.46
2019-02-28T11:23:04.695Z,911.44
2019-02-28T11:24:04.690Z,911.42
2019-02-28T11:25:04.673Z,911.39
2019-02-28T11:26:06.405Z,911.37
2019-02-28T11:27:04.658Z,911.36
2019-02-28T11:28:04.645Z,911.32
2019-02-28T11:29:04.638Z,911.29
2019-02-28T11:30:07.381Z,911.29
2019-02-28T11:31:04.915Z,911.31
2019-02-28T11:32:04.604Z,911.26
2019-02-28T11:33:04.796Z,911.26
2019-02-28T11:34:04.578Z,911.30
2019-02-28T11:35:04.566Z,911.30
2019-02-28T11:36:04.557Z,911.30
2019-02-28T11:37:08.583Z,911.30
2019-02-28T11:38:05.063Z,911.33
2019-02-28T11:39:04.524Z,911.29
2019-02-28T11:40:05.489Z,911.34
2019-02-28T11:41:04.508Z,911.33
2019-02-28T11:42:04.506Z,911.34
2019-02-28T11:43:04.491Z,911.34
2019-02-28T11:44:04.474Z,911.33
2019-02-28T11:45:04.466Z,911.34
2019-02-28T11:46:04.459Z,911.34
2019-02-28T11:47:04.448Z,911.31
2019-02-28T11:48:04.436Z,911.34
2019-02-28T11:49:04.426Z,911.32
2019-02-28T11:50:07.587Z,911.30
2019-02-28T11:51:04.407Z,911.27
2019-02-28T11:52:04.392Z,911.29
2019-02-28T11:53:05.891Z,911.32
2019-02-28T11:54:04.371Z,911.34
2019-02-28T11:55:04.364Z,911.41
2019-02-28T11:56:04.354Z,911.40
2019-02-28T11:57:06.739Z,911.38
2019-02-28T11:58:04.330Z,911.43
2019-02-28T11:59:04.319Z,911.42
2019-02-28T12:00:04.662Z,911.39
2019-02-28T12:01:04.303Z,911.44
2019-02-28T12:02:04.294Z,911.45
2019-02-28T12:03:05.574Z,911.47
2019-02-28T12:04:04.414Z,911.47
2019-02-28T12:05:04.259Z,911.49
2019-02-28T12:06:04.246Z,911.43
2019-02-28T12:07:04.235Z,911.46
2019-02-28T12:08:09.019Z,911.49
2019-02-28T12:09:05.316Z,911.49
2019-02-28T12:10:04.204Z,911.47
2019-02-28T12:11:04.192Z,911.47
2019-02-28T12:12:04.187Z,911.51
2019-02-28T12:13:04.175Z,911.46
2019-02-28T12:14:06.210Z,911.47
2019-02-28T12:15:06.104Z,911.44
2019-02-28T12:16:04.146Z,911.49
2019-02-28T12:17:04.129Z,911.48
2019-02-28T12:18:04.920Z,911.45
2019-02-28T12:19:04.113Z,911.49
2019-02-28T12:20:04.103Z,911.53
2019-02-28T12:21:04.996Z,911.50
2019-02-28T12:22:04.082Z,911.52
2019-02-28T12:23:04.069Z,911.49
2019-02-28T12:24:04.060Z,911.59
2019-02-28T12:25:04.538Z,911.62
2019-02-28T12:26:04.038Z,911.55
2019-02-28T12:27:04.184Z,911.56
2019-02-28T12:28:06.521Z,911.64
2019-02-28T12:29:04.006Z,911.63
2019-02-28T12:30:03.998Z,911.65
2019-02-28T12:31:03.986Z,911.65
2019-02-28T12:32:03.977Z,911.63
2019-02-28T12:33:03.964Z,911.67
2019-02-28T12:34:03.960Z,911.66
2019-02-28T12:35:03.946Z,911.66
2019-02-28T12:36:03.930Z,911.68
2019-02-28T12:37:03.923Z,911.68
2019-02-28T12:38:03.915Z,911.69
2019-02-28T12:39:03.908Z,911.69
2019-02-28T12:40:03.894Z,911.69
2019-02-28T12:41:03.879Z,911.79
2019-02-28T12:42:03.871Z,911.80
2019-02-28T12:43:05.366Z,911.82
2019-02-28T12:44:03.849Z,911.87
2019-02-28T12:45:03.839Z,911.86
2019-02-28T12:46:03.826Z,911.83
2019-02-28T12:47:06.447Z,911.87
2019-02-28T12:48:03.804Z,911.84
2019-02-28T12:49:03.793Z,911.89
2019-02-28T12:50:03.782Z,911.93
2019-02-28T12:51:05.334Z,911.96
2019-02-28T12:52:03.772Z,911.98
2019-02-28T12:53:03.752Z,911.96
2019-02-28T12:54:03.737Z,912.04
2019-02-28T12:55:04.780Z,912.05
2019-02-28T12:56:03.715Z,912.06
2019-02-28T12:57:03.705Z,912.10
2019-02-28T12:58:03.696Z,912.14
2019-02-28T12:59:03.689Z,912.14
2019-02-28T13:00:03.679Z,912.13
2019-02-28T13:01:04.066Z,912.13
2019-02-28T13:02:07.164Z,912.13
2019-02-28T13:03:03.642Z,912.15
2019-02-28T13:04:03.631Z,912.15
2019-02-28T13:05:03.626Z,912.13
2019-02-28T13:06:03.608Z,912.17
2019-02-28T13:07:03.600Z,912.22
2019-02-28T13:08:05.730Z,912.21
2019-02-28T13:09:03.677Z,912.16
2019-02-28T13:10:04.086Z,912.19
2019-02-28T13:11:04.698Z,912.08
2019-02-28T13:12:03.546Z,912.09
2019-02-28T13:13:07.034Z,912.07
2019-02-28T13:14:06.152Z,912.14
2019-02-28T13:15:03.517Z,912.20
2019-02-28T13:16:03.502Z,912.17
2019-02-28T13:17:03.491Z,912.24
2019-02-28T13:18:07.176Z,912.19
2019-02-28T13:19:03.472Z,912.25
2019-02-28T13:20:03.466Z,912.29
2019-02-28T13:21:06.272Z,912.27
2019-02-28T13:22:04.555Z,912.30
2019-02-28T13:23:03.426Z,912.34
2019-02-28T13:24:05.984Z,912.35
2019-02-28T13:25:04.508Z,912.44
2019-02-28T13:26:03.403Z,912.36
2019-02-28T13:27:05.577Z,912.36
2019-02-28T13:28:04.481Z,912.34
2019-02-28T13:29:03.364Z,912.39
2019-02-28T13:30:05.392Z,912.38
2019-02-28T13:32:03.328Z,912.32
2019-02-28T13:33:03.321Z,912.32
2019-02-28T14:36:02.647Z,913.33
2019-02-28T14:37:02.749Z,913.38
2019-02-28T14:38:02.610Z,913.30
2019-02-28T14:39:04.724Z,913.32
2019-02-28T14:40:02.608Z,913.32
2019-02-28T14:41:02.532Z,913.34
2019-02-28T14:42:03.090Z,913.38
2019-02-28T14:43:02.828Z,913.43
2019-02-28T15:11:02.183Z,913.84
2019-02-28T15:12:02.270Z,913.81
2019-02-28T15:23:02.059Z,913.95
2019-02-28T15:25:02.047Z,913.95
2019-02-28T15:26:02.120Z,913.95
2019-02-28T15:30:01.980Z,913.98
2019-02-28T15:31:02.061Z,913.90
2019-02-28T15:50:01.864Z,914.17
2019-02-28T15:51:03.425Z,914.22
2019-02-28T18:26:00.204Z,915.31