createdAt,value
2024-02-05T00:04:45.741Z,10.50
2024-02-05T00:09:48.023Z,12.80
2024-02-05T00:14:45.569Z,11.30
2024-02-05T00:19:45.695Z,9.10
2024-02-05T00:24:45.656Z,12.20
2024-02-05T00:29:45.761Z,10.60
2024-02-05T00:34:45.873Z,10.60
2024-02-05T00:39:45.776Z,9.20
2024-02-05T00:44:45.846Z,12.40
2024-02-05T00:49:45.682Z,9.90
2024-02-05T00:54:47.830Z,11.20
2024-02-05T00:59:45.834Z,8.60
2024-02-05T01:04:46.320Z,15.50
2024-02-05T01:09:45.697Z,10.10
2024-02-05T01:14:46.014Z,8.40
2024-02-05T01:19:48.294Z,11.70
2024-02-05T01:24:47.838Z,9.70
2024-02-05T01:29:45.532Z,10.00
2024-02-05T01:34:45.678Z,7.70
2024-02-05T01:39:47.388Z,9.00
2024-02-05T01:44:45.531Z,7.90
2024-02-05T01:49:48.091Z,10.90
2024-02-05T01:54:47.835Z,8.80
2024-02-05T01:59:46.044Z,8.20
2024-02-05T02:04:46.264Z,9.40
2024-02-05T02:09:45.691Z,6.90
2024-02-05T02:14:45.523Z,9.40
2024-02-05T02:19:49.076Z,6.00
2024-02-05T02:24:46.115Z,7.10
2024-02-05T02:29:45.827Z,8.50
2024-02-05T02:34:48.459Z,6.80
2024-02-05T02:39:54.922Z,6.40
2024-02-05T02:44:46.649Z,6.60
2024-02-05T02:49:45.716Z,5.10
2024-02-05T02:54:45.742Z,5.90
2024-02-05T02:59:45.479Z,4.30
2024-02-05T03:04:45.601Z,6.50
2024-02-05T03:09:47.579Z,5.10
2024-02-05T03:14:45.418Z,4.90
2024-02-05T03:19:46.271Z,4.30
2024-02-05T03:24:46.561Z,6.10
2024-02-05T03:29:45.700Z,4.80
2024-02-05T03:34:45.558Z,3.10
2024-02-05T03:39:45.597Z,4.40
2024-02-05T03:44:45.431Z,2.60
2024-02-05T03:49:45.740Z,3.20
2024-02-05T03:54:47.962Z,3.10
2024-02-05T03:59:45.466Z,3.40
2024-02-05T04:04:45.524Z,3.00
2024-02-05T04:09:45.550Z,3.90
2024-02-05T04:14:45.520Z,2.50
2024-02-05T04:19:45.853Z,2.90
2024-02-05T04:24:45.745Z,3.10
2024-02-05T04:29:45.531Z,2.70
2024-02-05T04:34:45.666Z,2.50
2024-02-05T04:39:46.098Z,3.90
2024-02-05T04:44:45.391Z,3.20
2024-02-05T04:49:47.473Z,2.50
2024-02-05T04:54:47.083Z,3.20
2024-02-05T04:59:45.407Z,2.80
2024-02-05T05:04:45.476Z,3.30
2024-02-05T05:09:45.637Z,2.90
2024-02-05T05:14:45.339Z,3.10
2024-02-05T05:19:45.561Z,2.60
2024-02-05T05:24:47.068Z,3.60
2024-02-05T05:29:45.328Z,2.60
2024-02-05T05:34:45.424Z,3.10
2024-02-05T05:39:49.476Z,2.90
2024-02-05T05:44:45.347Z,2.50
2024-02-05T05:49:45.701Z,1.20
2024-02-05T05:54:45.527Z,2.10
2024-02-05T05:59:45.384Z,1.90
2024-02-05T06:04:45.410Z,2.40
2024-02-05T06:09:49.143Z,1.90
2024-02-05T06:14:45.999Z,2.10
2024-02-05T06:19:45.467Z,2.10
2024-02-05T06:24:47.157Z,3.20
2024-02-05T06:29:45.300Z,3.10
2024-02-05T06:34:45.512Z,2.10
2024-02-05T06:39:45.473Z,1.60
2024-02-05T06:44:45.700Z,2.10
2024-02-05T06:49:45.432Z,2.50
2024-02-05T06:54:45.782Z,1.60
2024-02-05T06:59:45.465Z,2.80
2024-02-05T07:04:45.374Z,2.20
2024-02-05T07:09:45.734Z,2.70
2024-02-05T07:14:45.349Z,3.10
2024-02-05T07:19:45.426Z,3.40
2024-02-05T07:24:46.173Z,3.50
2024-02-05T07:29:45.304Z,2.10
2024-02-05T07:34:45.570Z,6.20
2024-02-05T07:39:45.547Z,9.20
2024-02-05T07:44:45.287Z,9.90
2024-02-05T07:49:46.099Z,9.40
2024-02-05T07:54:47.339Z,6.30
2024-02-05T07:59:45.248Z,5.00
2024-02-05T08:04:47.015Z,7.00
2024-02-05T08:09:48.242Z,3.60
2024-02-05T08:14:45.363Z,3.00
2024-02-05T08:19:45.378Z,4.70
2024-02-05T08:24:45.416Z,5.10
2024-02-05T08:29:45.217Z,7.70
2024-02-05T08:34:45.447Z,6.00
2024-02-05T08:39:47.384Z,3.00
2024-02-05T08:44:45.892Z,3.80
2024-02-05T08:49:49.124Z,4.70
2024-02-05T08:54:47.483Z,4.70
2024-02-05T08:59:45.234Z,3.70
2024-02-05T09:04:45.903Z,2.70
2024-02-05T09:09:45.353Z,2.10
2024-02-05T09:14:45.162Z,2.50
2024-02-05T09:19:46.161Z,2.90
2024-02-05T09:24:45.460Z,3.10
2024-02-05T09:29:45.416Z,3.30
2024-02-05T09:34:45.840Z,4.40
2024-02-05T09:39:46.062Z,4.00
2024-02-05T09:44:49.362Z,3.10
2024-02-05T09:49:46.469Z,4.80
2024-02-05T09:54:46.575Z,3.40
2024-02-05T09:59:47.007Z,7.50
2024-02-05T10:04:48.770Z,7.30
2024-02-05T10:09:48.571Z,10.90
2024-02-05T10:14:45.404Z,11.80
2024-02-05T10:19:45.339Z,5.30
2024-02-05T10:24:46.083Z,22.90
2024-02-05T10:29:45.325Z,8.70
2024-02-05T10:34:50.469Z,17.50
2024-02-05T10:39:47.186Z,7.80
2024-02-05T10:44:45.138Z,9.90
2024-02-05T10:49:46.252Z,9.10
2024-02-05T10:54:50.560Z,8.90
2024-02-05T10:59:45.360Z,4.80
2024-02-05T11:04:46.927Z,5.10
2024-02-05T11:09:48.949Z,9.60
2024-02-05T11:14:46.998Z,10.00
2024-02-05T11:19:46.727Z,7.70
2024-02-05T11:24:46.330Z,5.30
2024-02-05T11:29:45.298Z,5.50
2024-02-05T11:34:45.215Z,4.90
2024-02-05T11:39:47.379Z,4.00
2024-02-05T11:44:46.609Z,3.90
2024-02-05T11:49:45.903Z,4.40
2024-02-05T11:54:45.250Z,8.40
2024-02-05T11:59:48.021Z,7.60
2024-02-05T12:04:46.792Z,5.40
2024-02-05T12:09:47.499Z,6.20
2024-02-05T12:14:45.032Z,4.10
2024-02-05T12:19:45.482Z,4.90
2024-02-05T12:24:45.278Z,24.50
2024-02-05T12:29:45.041Z,60.30
2024-02-05T12:34:46.691Z,30.90
2024-02-05T12:39:52.384Z,21.70
2024-02-05T12:49:45.980Z,6.00
2024-02-05T12:54:45.212Z,8.80
2024-02-05T12:59:45.384Z,5.70
2024-02-05T13:04:46.247Z,6.30
2024-02-05T13:09:48.148Z,6.30
2024-02-05T13:14:45.058Z,6.30
2024-02-05T13:19:45.400Z,5.30
2024-02-05T13:24:45.249Z,5.20
2024-02-05T13:29:45.004Z,6.40
2024-02-05T13:34:45.100Z,6.80
2024-02-05T13:39:45.273Z,8.70
2024-02-05T13:44:44.997Z,6.60
2024-02-05T13:49:45.066Z,6.10
2024-02-05T13:54:47.275Z,4.40
2024-02-05T13:59:44.995Z,7.00
2024-02-05T14:04:49.860Z,4.70
2024-02-05T14:09:45.322Z,5.40
2024-02-05T14:14:45.147Z,6.60
2024-02-05T14:19:47.287Z,5.30
2024-02-05T14:24:45.009Z,8.00
2024-02-05T14:29:45.301Z,6.60
2024-02-05T14:34:45.446Z,5.50
2024-02-05T14:39:47.059Z,6.20
2024-02-05T14:44:45.043Z,8.10
2024-02-05T14:49:46.596Z,6.30
2024-02-05T14:54:45.820Z,6.60
2024-02-05T14:59:44.908Z,6.40
2024-02-05T15:04:46.427Z,8.60
2024-02-05T15:09:45.896Z,8.20
2024-02-05T15:14:44.915Z,8.30
2024-02-05T15:19:45.199Z,6.70
2024-02-05T15:24:45.083Z,6.40
2024-02-05T15:29:44.972Z,5.50
2024-02-05T15:34:48.728Z,5.20
2024-02-05T15:39:45.049Z,6.30
2024-02-05T15:44:46.100Z,8.40
2024-02-05T15:49:45.069Z,6.50
2024-02-05T15:54:45.033Z,8.80
2024-02-05T15:59:47.446Z,10.20
2024-02-05T16:04:45.297Z,10.70
2024-02-05T16:09:44.924Z,11.90
2024-02-05T16:14:44.827Z,10.20
2024-02-05T16:19:47.175Z,13.00
2024-02-05T16:24:44.969Z,5.90
2024-02-05T16:29:45.285Z,10.00
2024-02-05T16:34:47.313Z,6.90
2024-02-05T16:39:45.592Z,9.80
2024-02-05T16:44:44.935Z,7.50
2024-02-05T16:49:46.585Z,5.50
2024-02-05T16:54:45.131Z,11.60
2024-02-05T16:59:47.267Z,8.70
2024-02-05T17:09:45.987Z,8.40
2024-02-05T17:14:44.930Z,6.40
2024-02-05T17:19:45.035Z,8.50
2024-02-05T17:24:45.010Z,9.60
2024-02-05T17:29:45.089Z,6.80
2024-02-05T17:34:45.122Z,9.70
2024-02-05T17:39:46.176Z,7.30
2024-02-05T17:44:44.858Z,7.90
2024-02-05T17:49:45.139Z,6.60
2024-02-05T17:54:44.805Z,5.40
2024-02-05T17:59:45.022Z,5.40
2024-02-05T18:04:45.980Z,5.20
2024-02-05T18:09:44.947Z,5.30
2024-02-05T18:14:44.797Z,5.40
2024-02-05T18:19:47.028Z,5.00
2024-02-05T18:24:49.965Z,4.40
2024-02-05T18:29:44.917Z,5.30
2024-02-05T18:34:46.829Z,6.50
2024-02-05T18:39:44.887Z,7.60
2024-02-05T18:44:44.781Z,5.60
2024-02-05T18:49:45.186Z,7.00
2024-02-05T18:54:44.728Z,8.30
2024-02-05T18:59:45.317Z,4.60
2024-02-05T19:04:46.457Z,6.10
2024-02-05T19:09:44.683Z,7.60
2024-02-05T19:14:44.991Z,9.60
2024-02-05T19:19:45.281Z,14.60
2024-02-05T19:24:44.735Z,18.00
2024-02-05T19:29:44.772Z,10.10
2024-02-05T19:34:47.024Z,6.00
2024-02-05T19:39:44.809Z,6.80
2024-02-05T19:44:44.730Z,5.80
2024-02-05T19:49:45.474Z,6.60
2024-02-05T19:54:44.662Z,13.30
2024-02-05T19:59:44.699Z,11.50
2024-02-05T20:04:44.907Z,14.90
2024-02-05T20:09:44.702Z,10.40
2024-02-05T20:14:44.911Z,13.50
2024-02-05T20:19:45.276Z,10.90
2024-02-05T20:24:44.662Z,16.30
2024-02-05T20:29:44.691Z,12.80
2024-02-05T20:34:44.825Z,12.60
2024-02-05T20:39:44.735Z,20.30
2024-02-05T20:49:45.475Z,34.30
2024-02-05T20:54:44.855Z,8.60
2024-02-05T20:59:44.615Z,8.80
2024-02-05T21:04:44.829Z,11.50
2024-02-05T21:09:44.682Z,9.70
2024-02-05T21:14:44.630Z,14.10
2024-02-05T21:19:44.928Z,11.00
2024-02-05T21:24:44.571Z,8.40
2024-02-05T21:29:44.705Z,9.40
2024-02-05T21:34:45.061Z,7.60
2024-02-05T21:39:44.648Z,9.90
2024-02-05T21:44:44.744Z,10.00
2024-02-05T21:49:44.914Z,22.40
2024-02-05T21:54:48.105Z,23.80
2024-02-05T21:59:44.740Z,14.20
2024-02-05T22:04:47.737Z,16.60
2024-02-05T22:09:47.694Z,12.90
2024-02-05T22:14:44.611Z,16.80
2024-02-05T22:19:44.905Z,11.70
2024-02-05T22:24:44.779Z,21.70
2024-02-05T22:29:44.604Z,17.00
2024-02-05T22:34:45.067Z,10.90
2024-02-05T22:39:44.532Z,15.00
2024-02-05T22:44:44.768Z,37.00
2024-02-05T22:49:44.855Z,34.50
2024-02-05T22:54:44.660Z,36.90
2024-02-05T22:59:44.831Z,26.50
2024-02-05T23:04:46.405Z,70.90
2024-02-05T23:09:44.627Z,25.50
2024-02-05T23:14:44.670Z,21.80
2024-02-05T23:19:44.706Z,38.10
2024-02-05T23:24:44.586Z,48.70
2024-02-05T23:29:44.522Z,61.50
2024-02-05T23:34:47.169Z,19.50
2024-02-05T23:39:44.581Z,30.30
2024-02-05T23:44:44.575Z,19.20
2024-02-05T23:49:46.413Z,11.40
2024-02-05T23:54:44.470Z,18.90
2024-02-05T23:59:44.540Z,15.00
