createdAt,value
2018-03-27T00:01:23.971Z,5.03
2018-03-27T00:03:51.413Z,5.50
2018-03-27T00:06:18.856Z,6.00
2018-03-27T00:08:46.333Z,6.60
2018-03-27T00:11:13.767Z,6.60
2018-03-27T00:13:41.203Z,5.50
2018-03-27T00:16:09.509Z,5.80
2018-03-27T00:18:36.948Z,5.80
2018-03-27T00:21:05.153Z,6.00
2018-03-27T00:23:32.601Z,7.73
2018-03-27T00:26:00.072Z,5.80
2018-03-27T00:28:39.353Z,6.00
2018-03-27T00:31:19.679Z,7.30
2018-03-27T00:33:58.939Z,5.60
2018-03-27T00:36:38.331Z,6.03
2018-03-27T00:39:17.676Z,5.97
2018-03-27T00:55:20.928Z,6.77
2018-03-27T00:57:48.368Z,5.80
2018-03-27T01:00:16.584Z,6.00
2018-03-27T01:02:44.034Z,6.53
2018-03-27T01:05:11.496Z,5.93
2018-03-27T01:07:38.976Z,6.70
2018-03-27T01:10:06.415Z,7.57
2018-03-27T01:12:33.871Z,7.40
2018-03-27T01:15:01.316Z,8.03
2018-03-27T01:17:29.620Z,7.23
2018-03-27T01:19:57.015Z,8.87
2018-03-27T01:22:25.218Z,8.60
2018-03-27T01:24:52.672Z,8.80
2018-03-27T01:27:20.137Z,8.70
2018-03-27T01:29:47.595Z,8.53
2018-03-27T01:32:15.292Z,8.93
2018-03-27T01:34:42.752Z,8.33
2018-03-27T01:37:10.189Z,9.63
2018-03-27T01:39:37.631Z,10.10
2018-03-27T01:42:05.095Z,9.00
2018-03-27T01:44:32.536Z,9.43
2018-03-27T01:47:00.943Z,9.10
2018-03-27T01:49:28.404Z,9.07
2018-03-27T01:51:55.848Z,8.40
2018-03-27T01:54:23.291Z,8.47
2018-03-27T01:56:50.746Z,9.63
2018-03-27T01:59:18.756Z,9.77
2018-03-27T02:01:46.152Z,9.07
2018-03-27T02:04:14.355Z,9.83
2018-03-27T02:06:41.811Z,9.00
2018-03-27T02:09:09.254Z,9.10
2018-03-27T02:11:42.315Z,8.40
2018-03-27T02:14:16.305Z,8.03
2018-03-27T02:16:49.546Z,8.93
2018-03-27T02:19:22.742Z,8.70
2018-03-27T02:21:49.707Z,8.40
2018-03-27T02:24:20.768Z,8.97
2018-03-27T02:26:48.215Z,8.90
2018-03-27T02:29:15.665Z,9.17
2018-03-27T02:31:43.133Z,10.50
2018-03-27T02:34:10.579Z,8.73
2018-03-27T02:36:38.035Z,10.20
2018-03-27T02:39:05.486Z,9.27
2018-03-27T02:41:32.927Z,9.27
2018-03-27T02:44:00.401Z,10.10
2018-03-27T02:46:27.831Z,8.87
2018-03-27T02:48:55.283Z,10.23
2018-03-27T02:51:22.729Z,9.27
2018-03-27T02:53:52.849Z,9.37
2018-03-27T02:56:21.076Z,9.17
2018-03-27T02:58:48.523Z,10.30
2018-03-27T03:01:15.987Z,9.67
2018-03-27T03:03:43.435Z,11.20
2018-03-27T03:06:10.875Z,9.53
2018-03-27T03:08:38.333Z,9.77
2018-03-27T03:11:05.792Z,10.00
2018-03-27T03:13:33.696Z,10.60
2018-03-27T03:16:01.157Z,10.33
2018-03-27T03:18:29.019Z,9.33
2018-03-27T03:20:56.475Z,9.30
2018-03-27T03:23:24.020Z,10.00
2018-03-27T03:25:51.899Z,9.53
2018-03-27T03:28:19.412Z,10.90
2018-03-27T03:30:47.565Z,11.07
2018-03-27T03:33:15.778Z,11.73
2018-03-27T03:35:43.228Z,11.30
2018-03-27T03:38:10.688Z,12.23
2018-03-27T03:40:38.128Z,12.20
2018-03-27T03:43:05.586Z,11.60
2018-03-27T03:45:33.035Z,11.93
2018-03-27T03:48:00.487Z,12.07
2018-03-27T03:50:28.715Z,11.60
2018-03-27T03:52:56.160Z,12.27
2018-03-27T03:55:23.623Z,11.73
2018-03-27T03:57:51.068Z,10.93
2018-03-27T04:00:18.602Z,10.87
2018-03-27T04:02:45.983Z,11.13
2018-03-27T04:05:13.431Z,10.53
2018-03-27T04:07:40.896Z,11.90
2018-03-27T04:10:08.339Z,13.57
2018-03-27T04:12:35.819Z,11.90
2018-03-27T04:15:03.829Z,11.97
2018-03-27T04:17:31.279Z,13.50
2018-03-27T04:19:58.719Z,13.03
2018-03-27T04:22:26.179Z,12.40
2018-03-27T04:24:53.627Z,13.23
2018-03-27T04:27:21.091Z,12.67
2018-03-27T04:29:48.543Z,11.43
2018-03-27T04:32:15.999Z,12.97
2018-03-27T04:34:43.456Z,12.83
2018-03-27T04:37:10.895Z,13.07
2018-03-27T04:39:38.363Z,13.57
2018-03-27T04:42:05.822Z,12.10
2018-03-27T04:44:33.272Z,13.83
2018-03-27T04:47:00.725Z,15.20
2018-03-27T04:49:28.184Z,14.33
2018-03-27T04:51:55.639Z,12.97
2018-03-27T04:54:23.116Z,12.10
2018-03-27T04:56:50.572Z,13.80
2018-03-27T04:59:18.035Z,14.63
2018-03-27T05:01:45.498Z,13.00
2018-03-27T05:04:12.951Z,14.03
2018-03-27T05:06:40.391Z,14.77
2018-03-27T05:09:07.848Z,14.53
2018-03-27T05:11:35.292Z,15.40
2018-03-27T05:14:02.734Z,13.67
2018-03-27T05:16:30.179Z,14.90
2018-03-27T05:18:57.632Z,15.43
2018-03-27T05:21:25.091Z,16.10
2018-03-27T05:23:52.531Z,19.87
2018-03-27T05:26:20.755Z,16.80
2018-03-27T05:28:48.215Z,17.10
2018-03-27T05:31:15.651Z,17.03
2018-03-27T05:33:43.924Z,18.00
2018-03-27T05:36:11.371Z,15.50
2018-03-27T05:38:38.849Z,15.07
2018-03-27T05:41:06.260Z,15.63
2018-03-27T05:43:34.484Z,17.40
2018-03-27T05:46:01.932Z,18.83
2018-03-27T05:48:29.382Z,16.70
2018-03-27T05:50:56.835Z,17.10
2018-03-27T05:53:24.299Z,18.30
2018-03-27T05:55:51.779Z,15.47
2018-03-27T05:58:19.191Z,16.90
2018-03-27T06:00:46.648Z,17.53
2018-03-27T06:03:14.103Z,15.93
2018-03-27T06:05:41.554Z,15.57
2018-03-27T06:08:09.783Z,14.43
2018-03-27T06:10:37.235Z,14.17
2018-03-27T06:13:04.683Z,16.13
2018-03-27T06:15:32.126Z,14.47
2018-03-27T06:17:59.586Z,16.00
2018-03-27T06:20:27.027Z,15.07
2018-03-27T06:22:54.478Z,15.50
2018-03-27T06:25:21.915Z,14.60
2018-03-27T06:27:50.126Z,13.83
2018-03-27T06:30:17.598Z,14.90
2018-03-27T06:32:45.059Z,14.47
2018-03-27T06:35:12.499Z,15.63
2018-03-27T06:37:39.960Z,15.00
2018-03-27T06:40:07.411Z,13.57
2018-03-27T06:42:34.857Z,14.80
2018-03-27T06:45:02.307Z,14.77
2018-03-27T06:47:29.747Z,14.80
2018-03-27T06:49:57.975Z,14.80
2018-03-27T06:52:25.464Z,14.90
2018-03-27T06:54:52.911Z,16.20
2018-03-27T06:57:20.360Z,17.60
2018-03-27T06:59:47.834Z,14.70
2018-03-27T07:02:15.431Z,14.40
2018-03-27T07:04:42.891Z,14.67
2018-03-27T07:07:10.399Z,13.90
2018-03-27T07:09:37.952Z,12.97
2018-03-27T07:12:05.426Z,13.83
2018-03-27T07:14:32.863Z,12.70
2018-03-27T07:17:00.314Z,13.70
2018-03-27T07:19:27.796Z,13.60
2018-03-27T07:21:55.228Z,12.13
2018-03-27T07:24:22.683Z,12.23
2018-03-27T07:26:50.134Z,12.00
2018-03-27T07:29:17.592Z,13.43
2018-03-27T07:31:45.036Z,12.93
2018-03-27T07:34:12.488Z,13.73
2018-03-27T07:36:39.950Z,13.37
2018-03-27T07:39:07.419Z,14.17
2018-03-27T07:41:34.879Z,13.27
2018-03-27T07:44:02.346Z,14.17
2018-03-27T07:46:29.783Z,13.03
2018-03-27T07:48:57.235Z,12.77
2018-03-27T07:51:24.688Z,13.63
2018-03-27T07:53:52.172Z,13.23
2018-03-27T07:56:19.628Z,14.40
2018-03-27T07:58:47.083Z,13.33
2018-03-27T08:01:14.547Z,13.03
2018-03-27T08:03:42.007Z,14.17
2018-03-27T08:06:10.017Z,13.50
2018-03-27T08:08:38.236Z,13.17
2018-03-27T08:11:06.510Z,15.20
2018-03-27T08:13:33.888Z,13.53
2018-03-27T08:16:02.883Z,14.60
2018-03-27T08:18:31.845Z,14.90
2018-03-27T08:20:59.895Z,25.80
2018-03-27T08:23:27.342Z,16.33
2018-03-27T08:25:54.799Z,15.40
2018-03-27T08:28:22.895Z,15.70
2018-03-27T08:30:50.377Z,14.43
2018-03-27T08:33:17.819Z,16.30
2018-03-27T08:35:45.275Z,15.00
2018-03-27T08:38:12.732Z,14.50
2018-03-27T08:40:40.183Z,14.70
2018-03-27T08:43:07.644Z,14.57
2018-03-27T08:45:35.103Z,14.80
2018-03-27T08:48:02.576Z,15.90
2018-03-27T08:50:30.032Z,15.57
2018-03-27T08:52:57.492Z,15.00
2018-03-27T08:55:24.935Z,14.30
2018-03-27T08:57:52.388Z,14.63
2018-03-27T09:00:19.859Z,14.87
2018-03-27T09:02:47.316Z,14.30
2018-03-27T09:05:14.760Z,14.33
2018-03-27T09:07:43.023Z,13.17
2018-03-27T09:10:10.479Z,14.10
2018-03-27T09:12:37.940Z,14.97
2018-03-27T09:15:05.396Z,14.10
2018-03-27T09:17:32.900Z,13.73
2018-03-27T09:20:00.307Z,14.90
2018-03-27T09:22:27.768Z,11.70
2018-03-27T09:24:55.220Z,12.77
2018-03-27T09:27:23.848Z,13.50
2018-03-27T09:29:51.287Z,13.93
2018-03-27T09:32:18.775Z,14.73
2018-03-27T09:34:46.223Z,13.23
2018-03-27T09:37:13.683Z,11.73
2018-03-27T09:39:41.123Z,12.27
2018-03-27T09:42:10.140Z,12.70
2018-03-27T09:44:37.580Z,12.60
2018-03-27T09:47:05.036Z,13.57
2018-03-27T09:49:32.493Z,14.50
2018-03-27T09:52:00.711Z,12.00
2018-03-27T09:54:28.147Z,13.40
2018-03-27T09:56:56.374Z,12.10
2018-03-27T09:59:23.810Z,12.50
2018-03-27T10:01:51.267Z,15.00
2018-03-27T10:04:18.717Z,11.43
2018-03-27T10:06:46.180Z,12.13
2018-03-27T10:09:13.631Z,13.30
2018-03-27T10:11:41.085Z,12.07
2018-03-27T10:14:08.523Z,14.10
2018-03-27T10:16:36.746Z,13.70
2018-03-27T10:19:04.187Z,14.67
2018-03-27T10:21:31.648Z,14.90
2018-03-27T10:23:59.108Z,14.13
2018-03-27T10:26:27.024Z,13.10
2018-03-27T10:28:54.916Z,13.70
2018-03-27T10:31:22.371Z,15.27
2018-03-27T10:33:49.817Z,10.77
2018-03-27T10:36:18.040Z,14.33
2018-03-27T10:38:45.530Z,14.27
2018-03-27T10:41:12.979Z,15.90
2018-03-27T10:43:41.960Z,14.20
2018-03-27T10:46:09.411Z,13.60
2018-03-27T10:48:36.860Z,10.53
2018-03-27T10:51:04.308Z,11.00
2018-03-27T10:53:31.760Z,12.20
2018-03-27T10:55:59.216Z,12.27
2018-03-27T10:58:26.724Z,12.60
2018-03-27T11:00:54.164Z,10.90
2018-03-27T11:03:21.644Z,12.63
2018-03-27T11:05:49.903Z,11.20
2018-03-27T11:08:18.864Z,11.67
2018-03-27T11:10:46.312Z,13.60
2018-03-27T11:13:13.772Z,12.67
2018-03-27T11:15:41.206Z,12.87
2018-03-27T11:18:08.659Z,12.67
2018-03-27T11:20:36.116Z,11.70
2018-03-27T11:23:04.331Z,11.57
2018-03-27T11:25:32.130Z,10.90
2018-03-27T11:28:01.071Z,10.70
2018-03-27T11:30:28.531Z,11.17
2018-03-27T11:32:55.987Z,10.10
2018-03-27T11:35:23.432Z,11.00
2018-03-27T11:37:51.376Z,11.30
2018-03-27T11:40:18.804Z,11.30
2018-03-27T11:42:47.027Z,11.17
2018-03-27T11:45:14.475Z,10.90
2018-03-27T11:47:41.928Z,11.77
2018-03-27T11:50:10.159Z,10.50
2018-03-27T11:52:37.612Z,10.83
2018-03-27T11:55:05.064Z,11.87
2018-03-27T11:57:32.523Z,11.57
2018-03-27T11:59:59.988Z,12.53
2018-03-27T12:02:27.432Z,11.47
2018-03-27T12:04:54.900Z,10.93
2018-03-27T12:07:22.388Z,12.00
2018-03-27T12:09:49.802Z,12.67
2018-03-27T12:12:17.257Z,11.67
2018-03-27T12:14:44.711Z,11.40
2018-03-27T12:17:12.164Z,12.73
2018-03-27T12:19:40.551Z,12.37
2018-03-27T12:22:08.016Z,12.97
2018-03-27T12:24:35.484Z,14.57
2018-03-27T12:27:02.941Z,13.03
2018-03-27T12:29:30.399Z,13.27
2018-03-27T12:31:58.624Z,15.93
2018-03-27T12:34:26.095Z,14.90
2018-03-27T12:36:53.585Z,15.87
2018-03-27T12:39:21.012Z,14.47
2018-03-27T12:41:48.491Z,13.63
2018-03-27T12:44:15.939Z,14.87
2018-03-27T12:46:43.388Z,13.53
2018-03-27T12:49:10.857Z,15.23
2018-03-27T12:51:38.300Z,16.57
2018-03-27T12:54:05.751Z,15.10
2018-03-27T12:56:33.208Z,14.87
2018-03-27T12:59:00.688Z,15.43
2018-03-27T13:01:29.327Z,13.27
2018-03-27T13:03:57.548Z,16.23
2018-03-27T13:06:25.007Z,14.73
2018-03-27T13:08:52.578Z,14.13
2018-03-27T13:11:20.027Z,14.93
2018-03-27T13:13:47.472Z,15.33
2018-03-27T13:16:14.923Z,15.37
2018-03-27T13:18:42.375Z,14.50
2018-03-27T13:21:09.838Z,14.93
2018-03-27T13:23:37.284Z,14.13
2018-03-27T13:26:04.739Z,16.00
2018-03-27T13:28:32.183Z,14.40
2018-03-27T13:30:59.645Z,13.67
2018-03-27T13:33:27.093Z,13.17
2018-03-27T13:35:55.308Z,15.43
2018-03-27T13:38:22.756Z,14.70
2018-03-27T13:40:50.926Z,15.07
2018-03-27T13:43:18.364Z,14.93
2018-03-27T13:45:45.832Z,15.47
2018-03-27T13:48:13.277Z,14.60
2018-03-27T13:50:40.716Z,14.27
2018-03-27T13:53:08.960Z,14.80
2018-03-27T13:55:36.416Z,13.83
2018-03-27T13:58:03.860Z,14.17
2018-03-27T14:00:31.317Z,15.03
2018-03-27T14:02:59.639Z,13.93
2018-03-27T14:05:27.864Z,14.97
2018-03-27T14:07:55.312Z,15.40
2018-03-27T14:10:22.763Z,14.67
2018-03-27T14:12:50.236Z,15.23
2018-03-27T14:15:17.692Z,15.57
2018-03-27T14:17:45.152Z,14.23
2018-03-27T14:20:12.628Z,14.57
2018-03-27T14:22:40.523Z,14.30
2018-03-27T14:25:08.742Z,15.60
2018-03-27T14:27:36.202Z,14.53
2018-03-27T14:30:03.637Z,14.50
2018-03-27T14:32:31.096Z,15.10
2018-03-27T14:34:58.531Z,14.97
2018-03-27T14:37:25.986Z,15.10
2018-03-27T14:39:53.655Z,15.50
2018-03-27T14:42:21.101Z,14.30
2018-03-27T14:44:49.373Z,15.17
2018-03-27T14:47:17.603Z,14.23
2018-03-27T14:49:45.048Z,13.37
2018-03-27T14:52:12.971Z,15.30
2018-03-27T14:54:42.055Z,14.87
2018-03-27T14:57:09.500Z,17.00
2018-03-27T14:59:36.951Z,14.07
2018-03-27T15:02:04.404Z,15.10
2018-03-27T15:04:31.851Z,14.17
2018-03-27T15:06:59.319Z,15.07
2018-03-27T15:09:26.772Z,14.87
2018-03-27T15:11:54.235Z,15.67
2018-03-27T15:14:21.680Z,15.13
2018-03-27T15:16:49.131Z,17.00
2018-03-27T15:19:16.584Z,16.07
2018-03-27T15:21:44.034Z,15.87
2018-03-27T15:24:11.493Z,15.57
2018-03-27T15:26:38.940Z,18.03
2018-03-27T15:29:06.439Z,18.33
2018-03-27T15:31:33.884Z,16.03
2018-03-27T15:34:01.332Z,15.43
2018-03-27T15:36:29.195Z,16.33
2018-03-27T15:38:56.644Z,16.10
2018-03-27T15:41:24.105Z,17.87
2018-03-27T15:43:51.546Z,17.47
2018-03-27T15:46:19.004Z,15.70
2018-03-27T15:48:46.444Z,17.87
2018-03-27T15:51:13.904Z,16.50
2018-03-27T15:53:41.370Z,17.83
2018-03-27T15:56:08.816Z,18.47
2018-03-27T15:58:36.265Z,17.00
2018-03-27T16:01:03.716Z,18.30
2018-03-27T16:03:31.936Z,18.30
2018-03-27T16:05:59.385Z,18.40
2018-03-27T16:08:26.832Z,16.67
2018-03-27T16:10:54.287Z,18.20
2018-03-27T16:13:21.758Z,16.80
2018-03-27T16:15:49.188Z,17.50
2018-03-27T16:18:16.636Z,18.10
2018-03-27T16:20:44.115Z,18.43
2018-03-27T16:23:11.566Z,17.60
2018-03-27T16:25:39.525Z,17.37
2018-03-27T16:28:06.963Z,16.63
2018-03-27T16:30:35.538Z,18.10
2018-03-27T16:33:03.432Z,17.60
2018-03-27T16:35:30.891Z,18.00
2018-03-27T16:37:58.331Z,17.23
2018-03-27T16:40:26.544Z,18.97
2018-03-27T16:42:53.991Z,20.20
2018-03-27T16:45:21.452Z,16.87
2018-03-27T16:47:49.796Z,18.63
2018-03-27T16:50:18.004Z,18.10
2018-03-27T16:52:45.927Z,17.53
2018-03-27T16:55:13.377Z,16.57
2018-03-27T16:57:41.600Z,15.33
2018-03-27T17:00:09.054Z,17.80
2018-03-27T17:02:36.516Z,17.17
2018-03-27T17:05:04.776Z,15.70
2018-03-27T17:07:32.951Z,15.17
2018-03-27T17:10:00.424Z,16.80
2018-03-27T17:12:27.887Z,16.70
2018-03-27T17:14:55.686Z,17.60
2018-03-27T17:17:23.128Z,15.33
2018-03-27T17:19:50.572Z,16.07
2018-03-27T17:22:18.024Z,17.20
2018-03-27T17:24:45.482Z,17.70
2018-03-27T17:27:12.971Z,18.90
2018-03-27T17:29:41.116Z,18.93
2018-03-27T17:32:08.563Z,19.67
2018-03-27T17:34:36.009Z,18.80
2018-03-27T17:37:03.464Z,16.90
2018-03-27T17:39:31.384Z,19.70
2018-03-27T17:41:59.592Z,18.17
2018-03-27T17:44:27.042Z,16.37
2018-03-27T17:46:55.259Z,16.77
2018-03-27T17:49:22.715Z,18.00
2018-03-27T17:51:50.839Z,15.70
2018-03-27T17:54:19.051Z,16.17
2018-03-27T17:56:46.507Z,14.67
2018-03-27T17:59:13.958Z,14.50
2018-03-27T18:01:41.408Z,18.13
2018-03-27T18:04:08.855Z,16.90
2018-03-27T18:06:36.307Z,17.83
2018-03-27T18:09:04.526Z,16.33
2018-03-27T18:11:32.715Z,15.60
2018-03-27T18:14:00.169Z,16.13
2018-03-27T18:16:27.615Z,16.10
2018-03-27T18:18:55.071Z,16.57
2018-03-27T18:21:22.519Z,15.17
2018-03-27T18:23:50.023Z,15.87
2018-03-27T18:26:17.541Z,16.50
2018-03-27T18:28:45.715Z,17.23
2018-03-27T18:31:13.174Z,17.87
2018-03-27T18:33:40.644Z,18.60
2018-03-27T18:36:08.103Z,20.93
2018-03-27T18:38:35.581Z,19.03
2018-03-27T18:41:03.045Z,22.33
2018-03-27T18:43:31.251Z,20.17
2018-03-27T18:45:58.756Z,20.97
2018-03-27T18:48:26.211Z,20.70
2018-03-27T18:50:53.661Z,19.40
2018-03-27T18:53:21.111Z,20.10
2018-03-27T18:55:48.556Z,20.70
2018-03-27T18:58:16.008Z,21.37
2018-03-27T19:00:43.458Z,19.50
2018-03-27T19:03:11.685Z,19.83
2018-03-27T19:05:39.904Z,20.03
2018-03-27T19:08:07.362Z,20.50
2018-03-27T19:10:34.819Z,20.07
2018-03-27T19:13:02.480Z,21.50
2018-03-27T19:15:29.916Z,22.00
2018-03-27T19:17:58.135Z,23.37
2018-03-27T19:20:25.584Z,20.10
2018-03-27T19:22:53.032Z,17.27
2018-03-27T19:25:20.488Z,20.23
2018-03-27T19:27:47.947Z,17.47
2018-03-27T19:30:15.683Z,20.60
2018-03-27T19:32:43.892Z,18.87
2018-03-27T19:35:11.343Z,19.87
2018-03-27T19:37:38.807Z,16.83
2018-03-27T19:40:06.259Z,19.23
2018-03-27T19:42:33.714Z,18.50
2018-03-27T19:45:01.165Z,19.10
2018-03-27T19:47:28.622Z,17.80
2018-03-27T19:49:56.060Z,16.47
2018-03-27T19:52:23.570Z,16.57
2018-03-27T19:54:51.731Z,15.50
2018-03-27T19:57:19.196Z,14.60
2018-03-27T19:59:47.000Z,15.90
2018-03-27T20:02:15.220Z,15.73
2018-03-27T20:04:42.664Z,15.20
2018-03-27T20:07:10.124Z,11.73
2018-03-27T20:09:37.579Z,13.10
2018-03-27T20:12:05.036Z,14.27
2018-03-27T20:14:32.492Z,14.00
2018-03-27T20:17:00.572Z,13.43
2018-03-27T20:19:28.020Z,12.83
2018-03-27T20:21:55.502Z,11.30
2018-03-27T20:24:22.924Z,12.20
2018-03-27T20:26:50.368Z,12.97
2018-03-27T20:29:17.807Z,11.23
2018-03-27T20:31:46.063Z,11.50
2018-03-27T20:34:13.516Z,10.93
2018-03-27T20:36:40.979Z,11.60
2018-03-27T20:39:08.752Z,9.43
2018-03-27T20:41:36.201Z,9.90
2018-03-27T20:44:03.636Z,8.40
2018-03-27T20:46:31.089Z,10.33
2018-03-27T20:48:58.588Z,10.57
2018-03-27T20:51:26.571Z,9.93
2018-03-27T20:53:54.800Z,10.77
2018-03-27T20:56:22.244Z,8.83
2018-03-27T20:58:49.687Z,8.40
2018-03-27T21:01:17.665Z,8.73
2018-03-27T21:03:45.443Z,7.63
2018-03-27T21:06:12.907Z,9.90
2018-03-27T21:08:40.359Z,9.00
2018-03-27T21:11:07.804Z,8.53
2018-03-27T21:13:35.248Z,9.33
2018-03-27T21:16:03.475Z,7.90
2018-03-27T21:18:31.687Z,8.20
2018-03-27T21:20:59.129Z,8.47
2018-03-27T21:23:27.344Z,6.80
2018-03-27T21:25:54.785Z,5.97
2018-03-27T21:28:22.241Z,5.50
2018-03-27T21:30:49.690Z,5.60
2018-03-27T21:33:17.123Z,5.83
2018-03-27T21:35:45.329Z,5.83
2018-03-27T21:38:12.799Z,5.90
2018-03-27T21:40:40.243Z,6.07
2018-03-27T21:43:08.121Z,5.80
2018-03-27T21:45:35.555Z,6.90
2018-03-27T21:48:02.997Z,6.27
2018-03-27T21:50:31.197Z,5.67
2018-03-27T21:52:58.650Z,6.97
2018-03-27T21:55:26.111Z,6.80
2018-03-27T21:57:53.563Z,8.20
2018-03-27T22:00:20.999Z,7.50
2018-03-27T22:02:49.211Z,7.03
2018-03-27T22:05:17.351Z,7.17
2018-03-27T22:07:44.799Z,6.57
2018-03-27T22:10:13.004Z,7.20
2018-03-27T22:12:40.443Z,7.30
2018-03-27T22:15:07.899Z,7.40
2018-03-27T22:17:35.347Z,8.60
2018-03-27T22:20:03.553Z,8.10
2018-03-27T22:22:31.021Z,8.90
2018-03-27T22:24:58.465Z,9.00
2018-03-27T22:27:25.955Z,9.90
2018-03-27T22:29:53.406Z,9.80
2018-03-27T22:32:20.856Z,8.60
2018-03-27T22:34:48.291Z,9.27
2018-03-27T22:37:16.156Z,7.93
2018-03-27T22:39:43.604Z,8.37
2018-03-27T22:42:11.036Z,8.00
2018-03-27T22:44:39.255Z,6.90
2018-03-27T22:47:06.690Z,7.93
2018-03-27T22:49:34.151Z,6.00
2018-03-27T22:52:01.584Z,4.73
2018-03-27T22:54:29.803Z,5.87
2018-03-27T22:56:57.393Z,5.43
2018-03-27T22:59:24.815Z,5.40
2018-03-27T23:01:52.261Z,4.53
2018-03-27T23:04:20.472Z,5.13
2018-03-27T23:06:47.927Z,5.90
2018-03-27T23:09:15.385Z,6.00
2018-03-27T23:11:42.847Z,6.53
2018-03-27T23:14:10.708Z,6.57
2018-03-27T23:16:38.148Z,5.47
2018-03-27T23:19:05.588Z,5.20
2018-03-27T23:21:33.045Z,4.97
2018-03-27T23:24:00.487Z,5.17
2018-03-27T23:26:27.936Z,6.00
2018-03-27T23:28:56.130Z,5.60
2018-03-27T23:31:23.564Z,4.60
2018-03-27T23:33:52.632Z,5.27
2018-03-27T23:36:20.844Z,6.27
2018-03-27T23:38:48.315Z,6.97
2018-03-27T23:41:15.779Z,5.70
2018-03-27T23:43:43.228Z,5.50
2018-03-27T23:46:11.032Z,5.13
2018-03-27T23:48:38.487Z,5.07
2018-03-27T23:51:05.927Z,5.63
2018-03-27T23:53:33.703Z,6.20
2018-03-27T23:56:01.147Z,5.87
2018-03-27T23:58:28.595Z,4.90
