createdAt,value
2018-08-25T00:02:26.333Z,19.10
2018-08-25T00:04:54.740Z,19.20
2018-08-25T00:07:23.312Z,19.20
2018-08-25T00:09:51.946Z,19.20
2018-08-25T00:12:20.355Z,19.20
2018-08-25T00:14:48.770Z,19.20
2018-08-25T00:17:17.168Z,19.20
2018-08-25T00:19:45.756Z,19.20
2018-08-25T00:22:14.144Z,19.20
2018-08-25T00:24:42.531Z,19.20
2018-08-25T00:27:11.041Z,19.20
2018-08-25T00:29:39.386Z,19.20
2018-08-25T00:32:07.769Z,19.20
2018-08-25T00:34:36.216Z,19.10
2018-08-25T00:37:04.807Z,19.10
2018-08-25T00:39:33.212Z,19.20
2018-08-25T00:42:01.604Z,19.10
2018-08-25T00:44:30.111Z,19.10
2018-08-25T00:46:58.630Z,19.20
2018-08-25T00:49:27.318Z,19.00
2018-08-25T00:51:55.827Z,19.10
2018-08-25T00:54:24.384Z,19.00
2018-08-25T00:56:52.970Z,19.00
2018-08-25T00:59:21.558Z,18.90
2018-08-25T01:01:49.971Z,18.90
2018-08-25T01:04:18.360Z,18.90
2018-08-25T01:06:46.804Z,18.80
2018-08-25T01:09:15.246Z,18.90
2018-08-25T01:11:43.771Z,19.00
2018-08-25T01:14:12.213Z,19.00
2018-08-25T01:16:40.645Z,18.90
2018-08-25T01:19:09.523Z,18.90
2018-08-25T01:21:38.206Z,18.70
2018-08-25T01:24:06.855Z,18.70
2018-08-25T01:26:35.262Z,18.70
2018-08-25T01:29:03.693Z,18.60
2018-08-25T01:31:32.070Z,18.60
2018-08-25T01:34:01.338Z,18.60
2018-08-25T01:36:29.942Z,18.70
2018-08-25T01:38:58.488Z,18.70
2018-08-25T01:41:26.913Z,18.80
2018-08-25T01:43:55.276Z,18.70
2018-08-25T01:46:23.771Z,18.80
2018-08-25T01:48:52.311Z,18.70
2018-08-25T01:51:20.739Z,18.70
2018-08-25T01:53:49.282Z,18.70
2018-08-25T01:56:17.749Z,18.70
2018-08-25T01:58:46.203Z,18.70
2018-08-25T02:01:14.613Z,18.60
2018-08-25T02:03:43.018Z,18.70
2018-08-25T02:06:11.423Z,18.60
2018-08-25T02:08:39.990Z,18.60
2018-08-25T02:11:08.374Z,18.80
2018-08-25T02:13:36.849Z,18.80
2018-08-25T02:16:05.909Z,19.00
2018-08-25T02:18:34.480Z,18.90
2018-08-25T02:21:02.985Z,18.90
2018-08-25T02:23:31.648Z,19.00
2018-08-25T02:25:59.995Z,19.00
2018-08-25T02:28:28.383Z,18.90
2018-08-25T02:30:56.938Z,18.80
2018-08-25T02:33:25.386Z,18.80
2018-08-25T02:35:53.816Z,18.70
2018-08-25T02:38:22.284Z,18.60
2018-08-25T02:40:50.651Z,18.70
2018-08-25T02:43:19.187Z,18.60
2018-08-25T02:45:47.598Z,18.50
2018-08-25T02:48:16.314Z,18.40
2018-08-25T02:50:44.712Z,18.50
2018-08-25T02:53:13.158Z,18.60
2018-08-25T02:55:41.616Z,18.70
2018-08-25T02:58:10.008Z,18.70
2018-08-25T03:00:38.442Z,18.70
2018-08-25T03:03:07.035Z,18.70
2018-08-25T03:05:35.467Z,18.80
2018-08-25T03:08:03.902Z,18.80
2018-08-25T03:10:32.323Z,18.80
2018-08-25T03:13:00.787Z,18.80
2018-08-25T03:15:29.308Z,18.80
2018-08-25T03:17:57.658Z,18.70
2018-08-25T03:20:26.068Z,18.70
2018-08-25T03:22:54.644Z,18.60
2018-08-25T03:25:23.071Z,18.50
2018-08-25T03:27:51.636Z,18.60
2018-08-25T03:30:20.080Z,18.40
2018-08-25T03:32:48.539Z,18.40
2018-08-25T03:35:16.994Z,18.50
2018-08-25T03:37:45.382Z,18.60
2018-08-25T03:40:13.989Z,18.60
2018-08-25T03:42:42.578Z,18.70
2018-08-25T03:45:10.983Z,18.60
2018-08-25T03:47:39.429Z,18.50
2018-08-25T03:50:07.947Z,18.50
2018-08-25T03:52:36.340Z,18.50
2018-08-25T03:55:04.894Z,18.50
2018-08-25T03:57:33.393Z,18.60
2018-08-25T04:00:01.946Z,18.70
2018-08-25T04:02:30.426Z,18.50
2018-08-25T04:04:58.933Z,18.50
2018-08-25T04:07:27.348Z,18.50
2018-08-25T04:09:55.819Z,18.30
2018-08-25T04:12:24.268Z,18.40
2018-08-25T04:14:52.807Z,18.60
2018-08-25T04:17:21.254Z,18.60
2018-08-25T04:19:49.796Z,18.60
2018-08-25T04:22:18.247Z,18.50
2018-08-25T04:24:46.713Z,18.50
2018-08-25T04:27:15.124Z,18.60
2018-08-25T04:29:43.549Z,18.60
2018-08-25T04:32:11.910Z,18.60
2018-08-25T04:34:40.304Z,18.50
2018-08-25T04:37:08.746Z,18.60
2018-08-25T04:39:37.094Z,18.70
2018-08-25T04:42:05.564Z,18.60
2018-08-25T04:44:33.941Z,18.60
2018-08-25T04:47:02.362Z,18.60
2018-08-25T04:49:30.775Z,18.50
2018-08-25T04:51:59.224Z,18.50
2018-08-25T04:54:27.746Z,18.50
2018-08-25T04:56:56.151Z,18.60
2018-08-25T04:59:24.626Z,18.50
2018-08-25T05:01:53.125Z,18.40
2018-08-25T05:04:21.531Z,18.40
2018-08-25T05:06:49.968Z,18.40
2018-08-25T05:09:18.827Z,18.40
2018-08-25T05:11:47.358Z,18.30
2018-08-25T05:14:16.101Z,18.40
2018-08-25T05:16:44.795Z,18.40
2018-08-25T05:19:13.367Z,18.30
2018-08-25T05:21:41.762Z,18.40
2018-08-25T05:24:10.524Z,18.30
2018-08-25T05:26:38.913Z,18.20
2018-08-25T05:29:07.882Z,18.30
2018-08-25T05:31:36.286Z,18.40
2018-08-25T05:34:04.780Z,18.50
2018-08-25T05:36:33.466Z,18.50
2018-08-25T05:39:01.844Z,18.40
2018-08-25T05:41:30.236Z,18.40
2018-08-25T05:43:58.992Z,18.20
2018-08-25T05:46:27.384Z,18.30
2018-08-25T05:48:55.776Z,18.30
2018-08-25T05:51:24.846Z,18.40
2018-08-25T05:53:53.360Z,18.40
2018-08-25T05:56:22.213Z,18.40
2018-08-25T05:58:50.763Z,18.40
2018-08-25T06:01:19.130Z,18.50
2018-08-25T06:03:47.705Z,18.40
2018-08-25T06:06:16.186Z,18.40
2018-08-25T06:08:44.832Z,18.50
2018-08-25T06:11:13.307Z,18.50
2018-08-25T06:13:42.005Z,18.50
2018-08-25T06:16:10.427Z,18.40
2018-08-25T06:18:38.887Z,18.30
2018-08-25T06:21:07.651Z,18.30
2018-08-25T06:23:36.076Z,18.30
2018-08-25T06:26:04.548Z,18.30
2018-08-25T06:28:32.986Z,18.40
2018-08-25T06:31:01.392Z,18.40
2018-08-25T06:33:29.863Z,18.40
2018-08-25T06:35:58.294Z,18.40
2018-08-25T06:38:26.665Z,18.40
2018-08-25T06:40:55.229Z,18.40
2018-08-25T06:43:23.800Z,18.50
2018-08-25T06:45:57.636Z,18.50
2018-08-25T06:48:26.376Z,18.50
2018-08-25T06:50:54.891Z,18.50
2018-08-25T06:53:23.646Z,18.40
2018-08-25T06:55:52.033Z,18.30
2018-08-25T06:58:20.407Z,18.40
2018-08-25T07:00:48.827Z,18.50
2018-08-25T07:03:17.400Z,18.60
2018-08-25T07:05:45.786Z,18.50
2018-08-25T07:08:14.413Z,18.60
2018-08-25T07:10:42.920Z,18.90
2018-08-25T07:13:11.502Z,18.90
2018-08-25T07:15:40.082Z,19.10
2018-08-25T07:18:10.388Z,19.20
2018-08-25T07:20:39.163Z,19.10
2018-08-25T07:23:07.664Z,19.00
2018-08-25T07:25:36.460Z,19.10
2018-08-25T07:28:05.130Z,19.00
2018-08-25T07:30:33.681Z,19.00
2018-08-25T07:33:02.221Z,18.90
2018-08-25T07:35:30.619Z,19.00
2018-08-25T07:37:59.185Z,19.10
2018-08-25T07:40:27.635Z,18.90
2018-08-25T07:42:56.043Z,18.90
2018-08-25T07:45:24.641Z,19.00
2018-08-25T07:47:53.015Z,19.10
2018-08-25T07:50:21.416Z,19.10
2018-08-25T07:52:49.812Z,19.00
2018-08-25T07:55:18.241Z,18.90
2018-08-25T07:57:46.627Z,19.00
2018-08-25T08:00:15.044Z,18.80
2018-08-25T08:02:43.606Z,18.60
2018-08-25T08:05:12.163Z,18.70
2018-08-25T08:07:40.667Z,18.70
2018-08-25T08:10:09.643Z,19.00
2018-08-25T08:12:38.339Z,19.10
2018-08-25T08:15:06.815Z,19.20
2018-08-25T08:17:35.536Z,19.30
2018-08-25T08:20:03.996Z,19.30
2018-08-25T08:22:32.487Z,19.40
2018-08-25T08:25:00.847Z,19.30
2018-08-25T08:27:29.336Z,19.30
2018-08-25T08:29:58.937Z,19.30
2018-08-25T08:32:27.327Z,19.30
2018-08-25T08:34:55.763Z,19.40
2018-08-25T08:37:24.597Z,19.40
2018-08-25T08:39:53.272Z,19.50
2018-08-25T08:42:21.675Z,19.70
2018-08-25T08:44:50.168Z,19.50
2018-08-25T08:47:18.625Z,19.60
2018-08-25T08:49:47.277Z,19.70
2018-08-25T08:52:15.509Z,19.70
2018-08-25T08:54:44.114Z,19.60
2018-08-25T08:57:12.574Z,19.70
2018-08-25T08:59:41.028Z,19.70
2018-08-25T09:02:09.621Z,19.80
2018-08-25T09:04:38.122Z,19.80
2018-08-25T09:07:06.605Z,19.80
2018-08-25T09:09:35.072Z,19.90
2018-08-25T09:12:03.575Z,19.90
2018-08-25T09:14:32.032Z,19.90
2018-08-25T09:17:00.625Z,19.90
2018-08-25T09:19:29.429Z,19.80
2018-08-25T09:21:57.860Z,20.10
2018-08-25T09:24:26.320Z,20.20
2018-08-25T09:26:54.836Z,20.40
2018-08-25T09:29:23.302Z,20.40
2018-08-25T09:31:51.671Z,20.40
2018-08-25T09:34:20.111Z,20.40
2018-08-25T09:36:48.861Z,20.20
2018-08-25T09:39:17.215Z,20.20
2018-08-25T09:41:45.680Z,20.20
2018-08-25T09:44:14.080Z,20.40
2018-08-25T09:46:42.574Z,20.60
2018-08-25T09:49:11.011Z,20.70
2018-08-25T09:51:39.650Z,20.60
2018-08-25T09:54:08.080Z,20.60
2018-08-25T09:56:36.615Z,20.50
2018-08-25T09:59:05.562Z,20.50
2018-08-25T10:01:38.228Z,20.70
2018-08-25T10:04:06.659Z,20.80
2018-08-25T10:06:36.113Z,20.90
2018-08-25T10:09:06.070Z,20.90
2018-08-25T10:11:34.484Z,20.90
2018-08-25T10:14:02.937Z,21.00
2018-08-25T10:16:31.661Z,20.90
2018-08-25T10:19:00.064Z,21.00
2018-08-25T10:21:28.599Z,21.20
2018-08-25T10:23:57.008Z,21.10
2018-08-25T10:26:25.567Z,21.10
2018-08-25T10:28:54.187Z,21.20
2018-08-25T10:31:22.556Z,21.20
2018-08-25T10:33:50.924Z,21.30
2018-08-25T10:36:19.361Z,21.40
2018-08-25T10:38:47.776Z,21.50
2018-08-25T10:41:16.146Z,21.50
2018-08-25T10:43:44.658Z,21.50
2018-08-25T10:46:13.962Z,21.50
2018-08-25T10:48:42.345Z,21.60
2018-08-25T10:51:10.764Z,21.70
2018-08-25T10:53:39.534Z,21.60
2018-08-25T10:56:08.045Z,21.50
2018-08-25T10:58:36.659Z,21.60
2018-08-25T11:01:05.155Z,21.70
2018-08-25T11:03:33.606Z,21.80
2018-08-25T11:06:02.020Z,21.90
2018-08-25T11:08:30.424Z,21.80
2018-08-25T11:10:59.023Z,21.70
2018-08-25T11:13:27.447Z,21.80
2018-08-25T11:15:55.948Z,21.90
2018-08-25T11:18:24.393Z,21.90
2018-08-25T11:20:53.005Z,21.90
2018-08-25T11:23:21.378Z,21.90
2018-08-25T11:25:49.883Z,21.90
2018-08-25T11:28:18.326Z,21.90
2018-08-25T11:30:46.718Z,21.80
2018-08-25T11:33:15.158Z,21.80
2018-08-25T11:35:43.784Z,21.80
2018-08-25T11:38:12.438Z,21.80
2018-08-25T11:40:40.827Z,21.70
2018-08-25T11:43:09.315Z,21.60
2018-08-25T11:45:37.820Z,21.70
2018-08-25T11:48:06.209Z,21.70
2018-08-25T11:50:34.626Z,21.60
2018-08-25T11:53:03.182Z,21.70
2018-08-25T11:55:31.674Z,21.50
2018-08-25T11:58:00.116Z,21.50
2018-08-25T12:00:28.603Z,21.50
2018-08-25T12:02:57.023Z,21.70
2018-08-25T12:05:25.483Z,21.70
2018-08-25T12:07:53.891Z,21.70
2018-08-25T12:10:22.305Z,21.70
2018-08-25T12:12:50.750Z,21.70
2018-08-25T12:15:19.370Z,21.60
2018-08-25T12:17:47.885Z,21.60
2018-08-25T12:20:16.466Z,21.50
2018-08-25T12:22:45.053Z,21.30
2018-08-25T12:25:13.533Z,21.20
2018-08-25T12:27:41.933Z,21.20
2018-08-25T12:30:10.342Z,21.20
2018-08-25T12:32:38.718Z,21.10
2018-08-25T12:35:07.193Z,21.20
2018-08-25T12:37:35.648Z,21.10
2018-08-25T12:40:04.061Z,21.10
2018-08-25T12:42:32.533Z,21.20
2018-08-25T12:45:00.959Z,21.20
2018-08-25T12:47:29.504Z,21.10
2018-08-25T12:49:58.422Z,21.00
2018-08-25T12:52:26.846Z,21.10
2018-08-25T12:54:55.239Z,21.10
2018-08-25T12:57:23.723Z,21.20
2018-08-25T12:59:52.136Z,21.30
2018-08-25T13:02:20.493Z,21.20
2018-08-25T13:04:48.989Z,21.00
2018-08-25T13:07:17.426Z,21.00
2018-08-25T13:09:45.770Z,21.00
2018-08-25T13:12:14.527Z,21.00
2018-08-25T13:14:46.879Z,20.80
2018-08-25T13:17:15.348Z,20.90
2018-08-25T13:19:43.746Z,20.90
2018-08-25T13:22:12.327Z,20.90
2018-08-25T13:24:44.065Z,20.90
2018-08-25T13:27:12.830Z,20.80
2018-08-25T13:29:41.555Z,21.00
2018-08-25T13:32:10.113Z,20.90
2018-08-25T13:34:40.315Z,20.80
2018-08-25T13:37:11.262Z,20.70
2018-08-25T13:39:44.427Z,20.70
2018-08-25T13:42:13.023Z,20.60
2018-08-25T13:44:41.418Z,20.60
2018-08-25T13:47:09.883Z,20.50
2018-08-25T13:49:38.373Z,20.50
2018-08-25T13:52:07.003Z,20.50
2018-08-25T13:54:35.646Z,20.50
2018-08-25T13:57:04.091Z,20.50
2018-08-25T13:59:32.532Z,20.40
2018-08-25T14:02:01.076Z,20.40
2018-08-25T14:04:31.720Z,20.20
2018-08-25T14:07:00.392Z,20.30
2018-08-25T14:09:28.889Z,20.10
2018-08-25T14:12:07.495Z,20.00
2018-08-25T14:14:36.309Z,20.10
2018-08-25T14:17:05.690Z,20.00
2018-08-25T14:19:34.896Z,19.60
2018-08-25T14:22:04.121Z,19.80
2018-08-25T14:24:37.862Z,19.60
2018-08-25T14:27:06.585Z,19.60
2018-08-25T14:29:35.072Z,19.60
2018-08-25T14:32:03.480Z,19.60
2018-08-25T14:34:31.954Z,19.50
2018-08-25T14:37:00.388Z,19.60
2018-08-25T14:39:28.796Z,19.70
2018-08-25T14:41:57.173Z,19.90
2018-08-25T14:44:25.604Z,19.90
2018-08-25T14:46:54.129Z,19.90
2018-08-25T14:49:22.539Z,19.70
2018-08-25T14:51:50.902Z,19.70
2018-08-25T14:54:19.576Z,19.70
2018-08-25T14:56:48.003Z,19.80
2018-08-25T14:59:16.400Z,19.70
2018-08-25T15:01:44.852Z,19.80
2018-08-25T15:04:13.274Z,19.90
2018-08-25T15:06:41.865Z,19.90
2018-08-25T15:09:12.435Z,19.80
2018-08-25T15:11:40.803Z,19.80
2018-08-25T15:14:09.404Z,19.80
2018-08-25T15:16:37.957Z,19.90
2018-08-25T15:19:06.426Z,19.90
2018-08-25T15:21:34.988Z,19.90
2018-08-25T15:24:03.413Z,19.90
2018-08-25T15:26:31.862Z,19.90
2018-08-25T15:29:00.522Z,19.90
2018-08-25T15:31:28.972Z,20.00
2018-08-25T15:33:57.350Z,19.90
2018-08-25T15:36:25.816Z,19.80
2018-08-25T15:38:54.501Z,19.80
2018-08-25T15:41:22.975Z,19.90
2018-08-25T15:43:51.362Z,19.70
2018-08-25T15:46:20.147Z,19.60
2018-08-25T15:48:48.558Z,19.70
2018-08-25T15:51:16.964Z,19.60
2018-08-25T15:53:45.391Z,19.70
2018-08-25T15:56:13.895Z,19.60
2018-08-25T15:58:42.273Z,19.70
2018-08-25T16:01:10.749Z,19.70
2018-08-25T16:03:39.216Z,19.60
2018-08-25T16:06:07.731Z,19.70
2018-08-25T16:08:36.259Z,19.60
2018-08-25T16:11:04.602Z,19.80
2018-08-25T16:13:33.223Z,19.80
2018-08-25T16:16:01.636Z,19.60
2018-08-25T16:18:30.023Z,19.50
2018-08-25T16:20:58.621Z,19.40
2018-08-25T16:23:27.120Z,19.40
2018-08-25T16:25:55.772Z,19.30
2018-08-25T16:28:24.158Z,19.20
2018-08-25T16:30:52.747Z,19.20
2018-08-25T16:33:21.301Z,19.30
2018-08-25T16:35:50.089Z,19.30
2018-08-25T16:38:19.457Z,19.40
2018-08-25T16:40:47.901Z,19.40
2018-08-25T16:43:16.310Z,19.30
2018-08-25T16:45:44.838Z,19.30
2018-08-25T16:48:13.226Z,19.30
2018-08-25T16:50:41.870Z,19.40
2018-08-25T16:53:10.500Z,19.40
2018-08-25T16:55:39.172Z,19.40
2018-08-25T16:58:07.720Z,19.20
2018-08-25T17:00:36.132Z,19.20
2018-08-25T17:03:04.561Z,19.20
2018-08-25T17:05:33.087Z,19.10
2018-08-25T17:08:01.578Z,19.10
2018-08-25T17:10:30.162Z,19.10
2018-08-25T17:12:58.819Z,19.10
2018-08-25T17:15:27.853Z,19.10
2018-08-25T17:17:56.555Z,19.10
2018-08-25T17:20:25.006Z,18.90
2018-08-25T17:22:53.593Z,18.90
2018-08-25T17:25:21.971Z,18.80
2018-08-25T17:27:50.658Z,18.80
2018-08-25T17:30:19.146Z,18.80
2018-08-25T17:32:47.695Z,18.80
2018-08-25T17:35:16.311Z,18.90
2018-08-25T17:37:44.759Z,18.90
2018-08-25T17:40:13.216Z,18.70
2018-08-25T17:42:41.689Z,18.80
2018-08-25T17:45:10.318Z,18.60
2018-08-25T17:47:38.774Z,18.60
2018-08-25T17:50:07.200Z,18.60
2018-08-25T17:57:27.960Z,18.50
2018-08-25T17:59:56.347Z,18.60
2018-08-25T18:02:24.749Z,18.60
2018-08-25T18:04:53.164Z,18.70
2018-08-25T18:07:23.184Z,18.60
2018-08-25T18:09:52.119Z,18.70
2018-08-25T18:12:20.677Z,18.70
2018-08-25T18:14:49.385Z,18.70
2018-08-25T18:17:18.033Z,18.60
2018-08-25T18:19:46.736Z,18.60
2018-08-25T18:22:15.953Z,18.60
2018-08-25T18:24:44.854Z,18.50
2018-08-25T18:27:13.605Z,18.50
2018-08-25T18:29:42.274Z,18.40
2018-08-25T18:32:10.980Z,18.30
2018-08-25T18:34:39.584Z,18.30
2018-08-25T18:37:08.203Z,18.40
2018-08-25T18:39:36.727Z,18.40
2018-08-25T18:42:05.314Z,18.40
2018-08-25T18:44:33.728Z,18.40
2018-08-25T18:47:02.154Z,18.40
2018-08-25T18:49:30.524Z,18.30
2018-08-25T18:51:58.893Z,18.10
2018-08-25T18:57:02.246Z,18.00
2018-08-25T18:59:30.956Z,18.00
2018-08-25T19:02:00.108Z,18.10
2018-08-25T19:04:28.414Z,18.00
2018-08-25T19:06:56.953Z,18.00
2018-08-25T19:09:25.334Z,17.90
2018-08-25T19:11:53.886Z,17.80
2018-08-25T19:14:22.344Z,17.80
2018-08-25T19:16:50.776Z,17.80
2018-08-25T19:19:19.247Z,17.70
2018-08-25T19:21:47.603Z,17.70
2018-08-25T19:24:16.110Z,17.70
2018-08-25T19:26:44.845Z,17.70
2018-08-25T19:29:13.275Z,17.60
2018-08-25T19:31:41.807Z,17.60
2018-08-25T19:34:10.226Z,17.60
2018-08-25T19:36:38.872Z,17.70
2018-08-25T19:39:08.816Z,17.70
2018-08-25T19:41:37.387Z,17.70
2018-08-25T19:44:05.891Z,17.60
2018-08-25T19:46:34.290Z,17.60
2018-08-25T19:49:02.944Z,17.60
2018-08-25T19:51:31.347Z,17.50
2018-08-25T19:54:00.043Z,17.50
2018-08-25T19:56:28.551Z,17.50
2018-08-25T19:58:57.063Z,17.50
2018-08-25T20:01:25.458Z,17.60
2018-08-25T20:03:54.120Z,17.50
2018-08-25T20:06:22.593Z,17.50
2018-08-25T20:08:51.227Z,17.50
2018-08-25T20:11:19.581Z,17.60
2018-08-25T20:13:48.101Z,17.40
2018-08-25T20:16:17.219Z,17.30
2018-08-25T20:18:45.610Z,17.30
2018-08-25T20:21:14.006Z,17.30
2018-08-25T20:23:42.486Z,17.30
2018-08-25T20:26:10.874Z,17.20
2018-08-25T20:28:39.239Z,17.20
2018-08-25T20:31:07.740Z,17.20
2018-08-25T20:33:36.127Z,17.20
2018-08-25T20:36:04.469Z,17.10
2018-08-25T20:38:34.095Z,17.10
2018-08-25T20:41:02.596Z,17.20
2018-08-25T20:43:30.969Z,17.20
2018-08-25T20:45:59.528Z,17.20
2018-08-25T20:48:28.124Z,17.10
2018-08-25T20:50:56.601Z,17.10
2018-08-25T20:53:25.371Z,17.00
2018-08-25T20:55:54.076Z,17.00
2018-08-25T20:58:22.564Z,17.10
2018-08-25T21:00:51.024Z,17.20
2018-08-25T21:03:19.382Z,17.20
2018-08-25T21:05:47.763Z,17.10
2018-08-25T21:08:16.188Z,17.00
2018-08-25T21:10:44.686Z,17.00
2018-08-25T21:13:13.087Z,17.00
2018-08-25T21:15:41.659Z,17.00
2018-08-25T21:18:10.069Z,17.10
2018-08-25T21:20:38.590Z,17.10
2018-08-25T21:23:06.993Z,17.10
2018-08-25T21:25:35.495Z,17.10
2018-08-25T21:28:03.947Z,17.20
2018-08-25T21:30:32.310Z,16.90
2018-08-25T21:33:00.783Z,16.90
2018-08-25T21:35:29.376Z,16.90
2018-08-25T21:37:57.795Z,17.00
2018-08-25T21:40:26.194Z,16.90
2018-08-25T21:42:54.592Z,16.90
2018-08-25T21:45:23.009Z,17.00
2018-08-25T21:47:51.390Z,16.80
2018-08-25T21:50:19.803Z,16.80
2018-08-25T21:52:48.148Z,16.70
2018-08-25T21:55:16.715Z,16.70
2018-08-25T21:57:45.190Z,16.60
2018-08-25T22:00:13.700Z,16.70
2018-08-25T22:02:42.188Z,16.70
2018-08-25T22:05:10.611Z,16.80
2018-08-25T22:07:38.973Z,16.80
2018-08-25T22:10:07.381Z,16.60
2018-08-25T22:12:35.717Z,16.60
2018-08-25T22:15:04.133Z,16.60
2018-08-25T22:17:32.548Z,16.60
2018-08-25T22:20:01.053Z,16.70
2018-08-25T22:22:29.501Z,16.70
2018-08-25T22:24:57.915Z,16.60
2018-08-25T22:27:26.367Z,16.70
2018-08-25T22:29:54.775Z,16.70
2018-08-25T22:32:23.214Z,16.70
2018-08-25T22:34:52.771Z,16.60
2018-08-25T22:40:24.731Z,16.60
2018-08-25T22:42:53.102Z,16.60
2018-08-25T22:45:22.133Z,16.60
2018-08-25T22:47:50.534Z,16.60
2018-08-25T22:50:18.898Z,16.70
2018-08-25T22:52:52.350Z,16.50
2018-08-25T22:55:22.903Z,16.70
2018-08-25T22:57:51.823Z,16.50
2018-08-25T23:00:21.086Z,16.40
2018-08-25T23:02:49.509Z,16.50
2018-08-25T23:05:18.135Z,16.70
2018-08-25T23:07:46.517Z,16.70
2018-08-25T23:10:14.963Z,16.50
2018-08-25T23:12:43.431Z,16.40
2018-08-25T23:15:11.881Z,16.30
2018-08-25T23:17:40.266Z,16.40
2018-08-25T23:20:09.144Z,16.20
2018-08-25T23:22:37.541Z,16.20
2018-08-25T23:25:06.570Z,16.20
2018-08-25T23:27:35.098Z,16.10
2018-08-25T23:30:04.146Z,16.20
2018-08-25T23:32:32.633Z,16.30
2018-08-25T23:35:01.075Z,16.40
2018-08-25T23:37:29.681Z,16.40
2018-08-25T23:39:58.330Z,16.40
2018-08-25T23:42:26.696Z,16.40
2018-08-25T23:44:55.117Z,16.20
2018-08-25T23:47:25.337Z,16.20
2018-08-25T23:49:53.790Z,16.20
2018-08-25T23:52:22.274Z,16.30
2018-08-25T23:54:50.670Z,16.40
2018-08-25T23:57:19.372Z,16.30
2018-08-25T23:59:47.795Z,16.30
