createdAt,value
2019-02-11T00:01:02.906Z,26.10
2019-02-11T00:03:31.198Z,32.03
2019-02-11T00:05:59.557Z,24.40
2019-02-11T00:08:27.733Z,24.77
2019-02-11T00:10:56.882Z,19.83
2019-02-11T00:13:24.999Z,24.90
2019-02-11T00:15:53.154Z,20.37
2019-02-11T00:18:21.472Z,23.17
2019-02-11T00:20:49.582Z,20.13
2019-02-11T00:23:20.051Z,17.03
2019-02-11T00:25:50.085Z,11.60
2019-02-11T00:28:18.143Z,20.47
2019-02-11T00:30:46.310Z,18.07
2019-02-11T00:33:14.419Z,20.97
2019-02-11T00:35:43.566Z,16.37
2019-02-11T00:38:11.775Z,21.50
2019-02-11T00:40:39.809Z,11.27
2019-02-11T00:43:09.072Z,16.27
2019-02-11T00:45:38.203Z,11.63
2019-02-11T00:48:07.174Z,13.80
2019-02-11T00:50:35.423Z,15.93
2019-02-11T00:53:03.548Z,11.27
2019-02-11T00:55:31.650Z,14.27
2019-02-11T00:57:59.926Z,15.30
2019-02-11T01:00:28.062Z,18.60
2019-02-11T01:02:56.143Z,15.27
2019-02-11T01:05:24.551Z,12.17
2019-02-11T01:07:52.739Z,14.57
2019-02-11T01:10:21.295Z,16.07
2019-02-11T01:12:49.338Z,15.90
2019-02-11T01:15:17.742Z,12.63
2019-02-11T01:17:45.812Z,19.10
2019-02-11T01:20:13.936Z,16.27
2019-02-11T01:22:42.009Z,15.33
2019-02-11T01:25:10.051Z,15.17
2019-02-11T01:27:38.129Z,18.57
2019-02-11T01:30:09.929Z,16.30
2019-02-11T01:32:39.186Z,13.13
2019-02-11T01:35:07.876Z,14.03
2019-02-11T01:37:36.002Z,13.17
2019-02-11T01:40:07.381Z,15.77
2019-02-11T01:42:35.429Z,12.23
2019-02-11T01:45:07.791Z,14.00
2019-02-11T01:47:35.978Z,8.97
2019-02-11T01:50:05.604Z,10.67
2019-02-11T01:52:33.726Z,11.30
2019-02-11T01:55:01.900Z,12.60
2019-02-11T01:57:30.835Z,10.93
2019-02-11T01:59:58.959Z,11.60
2019-02-11T02:02:27.003Z,10.37
2019-02-11T02:04:55.141Z,12.67
2019-02-11T02:07:23.340Z,13.70
2019-02-11T02:09:51.411Z,14.33
2019-02-11T02:12:19.637Z,12.27
2019-02-11T02:14:47.808Z,8.27
2019-02-11T02:17:16.004Z,13.23
2019-02-11T02:19:44.214Z,9.77
2019-02-11T02:22:12.418Z,12.50
2019-02-11T02:24:40.507Z,14.30
2019-02-11T02:27:08.730Z,15.40
2019-02-11T02:29:38.547Z,13.33
2019-02-11T02:32:06.766Z,15.47
2019-02-11T02:34:35.272Z,15.43
2019-02-11T02:37:03.374Z,14.07
2019-02-11T02:39:31.500Z,18.83
2019-02-11T02:41:59.564Z,17.37
2019-02-11T02:44:27.610Z,16.87
2019-02-11T02:46:56.020Z,19.97
2019-02-11T02:49:24.207Z,23.57
2019-02-11T02:51:53.329Z,19.67
2019-02-11T02:54:21.471Z,26.07
2019-02-11T02:56:49.640Z,20.57
2019-02-11T02:59:17.826Z,22.00
2019-02-11T03:01:46.050Z,26.03
2019-02-11T03:04:14.135Z,22.70
2019-02-11T03:06:42.219Z,19.73
2019-02-11T03:09:11.295Z,20.77
2019-02-11T03:11:39.383Z,20.80
2019-02-11T03:14:07.647Z,18.63
2019-02-11T03:16:35.910Z,19.43
2019-02-11T03:19:04.082Z,12.07
2019-02-11T03:21:32.461Z,18.70
2019-02-11T03:24:00.623Z,18.43
2019-02-11T03:26:28.763Z,18.97
2019-02-11T03:28:57.238Z,17.63
2019-02-11T03:31:27.642Z,23.20
2019-02-11T03:33:55.906Z,20.73
2019-02-11T03:36:24.101Z,16.60
2019-02-11T03:38:52.216Z,13.07
2019-02-11T03:41:20.281Z,20.47
2019-02-11T03:43:48.491Z,13.90
2019-02-11T03:46:16.566Z,13.90
2019-02-11T03:48:44.901Z,17.07
2019-02-11T03:51:13.243Z,18.53
2019-02-11T03:53:45.183Z,17.70
2019-02-11T03:56:13.465Z,21.50
2019-02-11T03:58:41.744Z,22.23
2019-02-11T04:01:09.869Z,17.50
2019-02-11T04:03:37.954Z,10.83
2019-02-11T04:06:05.998Z,16.93
2019-02-11T04:08:34.124Z,17.20
2019-02-11T04:11:02.364Z,17.70
2019-02-11T04:13:30.498Z,19.17
2019-02-11T04:15:58.580Z,21.20
2019-02-11T04:18:27.692Z,13.80
2019-02-11T04:20:55.881Z,17.40
2019-02-11T04:23:23.967Z,16.90
2019-02-11T04:25:52.104Z,15.83
2019-02-11T04:28:20.249Z,19.20
2019-02-11T04:30:48.447Z,11.13
2019-02-11T04:33:16.794Z,16.47
2019-02-11T04:35:45.002Z,21.70
2019-02-11T04:38:13.397Z,13.10
2019-02-11T04:40:41.546Z,12.53
2019-02-11T04:43:09.625Z,22.87
2019-02-11T04:45:37.714Z,16.03
2019-02-11T04:48:05.936Z,20.67
2019-02-11T04:50:34.026Z,21.90
2019-02-11T04:53:02.097Z,19.47
2019-02-11T04:55:30.165Z,17.30
2019-02-11T04:57:58.273Z,17.13
2019-02-11T05:00:26.383Z,16.80
2019-02-11T05:02:54.419Z,21.47
2019-02-11T05:05:22.584Z,13.57
2019-02-11T05:07:50.630Z,17.43
2019-02-11T05:10:18.750Z,16.60
2019-02-11T05:12:46.808Z,22.57
2019-02-11T05:15:14.965Z,18.63
2019-02-11T05:17:43.076Z,17.40
2019-02-11T05:20:11.191Z,21.63
2019-02-11T05:22:39.322Z,12.90
2019-02-11T05:25:07.462Z,17.43
2019-02-11T05:27:35.598Z,23.60
2019-02-11T05:30:04.231Z,24.00
2019-02-11T05:32:32.308Z,19.07
2019-02-11T05:35:00.563Z,22.90
2019-02-11T05:37:28.691Z,20.00
2019-02-11T05:39:56.761Z,23.97
2019-02-11T05:42:24.815Z,19.97
2019-02-11T05:44:54.183Z,21.47
2019-02-11T05:47:22.464Z,16.73
2019-02-11T05:49:50.520Z,21.67
2019-02-11T05:52:19.510Z,19.63
2019-02-11T05:54:47.603Z,20.30
2019-02-11T05:57:15.678Z,18.07
2019-02-11T05:59:43.873Z,22.70
2019-02-11T06:02:13.014Z,21.70
2019-02-11T06:04:41.195Z,21.87
2019-02-11T06:07:09.483Z,19.53
2019-02-11T06:09:37.596Z,20.97
2019-02-11T06:12:05.795Z,16.20
2019-02-11T06:14:33.841Z,27.90
2019-02-11T06:17:01.973Z,22.47
2019-02-11T06:19:30.074Z,29.70
2019-02-11T06:21:58.140Z,25.03
2019-02-11T06:24:26.311Z,17.70
2019-02-11T06:26:57.202Z,20.93
2019-02-11T06:29:25.509Z,24.57
2019-02-11T06:31:53.581Z,20.93
2019-02-11T06:34:21.734Z,27.40
2019-02-11T06:36:49.887Z,27.93
2019-02-11T06:39:18.013Z,31.40
2019-02-11T06:41:46.288Z,25.60
2019-02-11T06:44:14.576Z,25.60
2019-02-11T06:46:42.756Z,19.07
2019-02-11T06:49:10.847Z,28.60
2019-02-11T06:51:39.060Z,29.83
2019-02-11T06:54:07.164Z,33.17
2019-02-11T06:56:35.271Z,27.87
2019-02-11T06:59:03.507Z,27.07
2019-02-11T07:01:31.569Z,25.30
2019-02-11T07:03:59.659Z,31.50
2019-02-11T07:06:27.713Z,31.20
2019-02-11T07:08:55.955Z,33.77
2019-02-11T07:11:24.072Z,29.40
2019-02-11T07:13:52.128Z,20.30
2019-02-11T07:16:20.352Z,23.60
2019-02-11T07:18:48.441Z,25.93
2019-02-11T07:21:16.577Z,28.90
2019-02-11T07:23:44.711Z,25.30
2019-02-11T07:26:12.979Z,27.60
2019-02-11T07:28:41.153Z,23.17
2019-02-11T07:31:11.054Z,29.67
2019-02-11T07:33:39.316Z,26.17
2019-02-11T07:36:07.537Z,23.23
2019-02-11T07:38:35.642Z,27.47
2019-02-11T07:41:04.190Z,22.67
2019-02-11T07:43:54.891Z,19.50
2019-02-11T07:46:31.722Z,29.17
2019-02-11T07:48:59.793Z,29.27
2019-02-11T07:51:27.812Z,25.20
2019-02-11T07:53:55.874Z,24.93
2019-02-11T07:56:23.959Z,21.07
2019-02-11T07:58:52.047Z,25.97
2019-02-11T08:01:20.110Z,26.17
2019-02-11T08:03:49.307Z,25.13
2019-02-11T08:06:17.463Z,22.33
2019-02-11T08:08:45.501Z,25.90
2019-02-11T08:11:13.548Z,21.40
2019-02-11T08:13:41.677Z,25.67
2019-02-11T08:16:09.847Z,25.60
2019-02-11T08:18:37.943Z,30.00
2019-02-11T08:21:06.070Z,24.30
2019-02-11T08:23:34.137Z,29.27
2019-02-11T08:26:02.234Z,25.50
2019-02-11T08:28:31.413Z,25.07
2019-02-11T08:30:59.623Z,18.73
2019-02-11T08:33:27.755Z,24.63
2019-02-11T08:35:56.190Z,26.87
2019-02-11T08:38:24.263Z,24.63
2019-02-11T08:40:52.346Z,22.07
2019-02-11T08:43:20.471Z,29.17
2019-02-11T08:45:48.872Z,21.40
2019-02-11T08:48:17.261Z,26.90
2019-02-11T08:50:46.307Z,26.40
2019-02-11T08:53:14.437Z,23.17
2019-02-11T08:55:42.560Z,21.30
2019-02-11T08:58:13.086Z,23.83
2019-02-11T09:00:41.123Z,25.13
2019-02-11T09:03:09.298Z,24.07
2019-02-11T09:05:37.764Z,25.93
2019-02-11T09:08:05.966Z,25.20
2019-02-11T09:10:34.102Z,27.47
2019-02-11T09:13:02.346Z,28.00
2019-02-11T09:15:30.425Z,28.17
2019-02-11T09:17:58.503Z,21.53
2019-02-11T09:20:26.596Z,25.43
2019-02-11T09:22:54.938Z,28.77
2019-02-11T09:25:23.294Z,19.53
2019-02-11T09:27:51.494Z,18.80
2019-02-11T09:30:20.688Z,20.40
2019-02-11T09:32:48.763Z,22.93
2019-02-11T09:35:17.888Z,24.03
2019-02-11T09:37:46.041Z,23.83
2019-02-11T09:40:14.852Z,25.63
2019-02-11T09:42:43.227Z,33.53
2019-02-11T09:45:16.417Z,23.10
2019-02-11T09:47:44.454Z,25.07
2019-02-11T09:50:23.155Z,25.47
2019-02-11T09:52:51.263Z,31.63
2019-02-11T09:55:25.897Z,27.60
2019-02-11T09:57:54.266Z,27.03
2019-02-11T10:00:22.808Z,34.10
2019-02-11T10:02:50.972Z,25.53
2019-02-11T10:05:19.243Z,32.53
2019-02-11T10:07:50.686Z,23.67
2019-02-11T10:10:18.957Z,22.90
2019-02-11T10:12:47.320Z,23.13
2019-02-11T10:15:15.976Z,27.90
2019-02-11T10:17:44.076Z,23.47
2019-02-11T10:20:12.441Z,27.47
2019-02-11T10:22:40.606Z,24.83
2019-02-11T10:25:13.120Z,35.03
2019-02-11T10:27:41.842Z,26.93
2019-02-11T10:30:12.118Z,37.47
2019-02-11T10:32:40.188Z,28.67
2019-02-11T10:35:09.475Z,30.73
2019-02-11T10:37:37.858Z,28.57
2019-02-11T10:40:09.488Z,14.63
2019-02-11T10:42:37.675Z,22.50
2019-02-11T10:45:08.127Z,27.70
2019-02-11T10:47:38.384Z,25.93
2019-02-11T10:50:07.569Z,27.73
2019-02-11T10:52:36.363Z,27.07
2019-02-11T10:55:06.658Z,25.10
2019-02-11T10:57:34.799Z,17.67
2019-02-11T11:00:03.897Z,23.50
2019-02-11T11:02:34.182Z,18.87
2019-02-11T11:05:02.485Z,27.63
2019-02-11T11:07:30.675Z,18.87
2019-02-11T11:09:59.044Z,19.73
2019-02-11T11:12:28.960Z,16.30
2019-02-11T11:14:57.292Z,19.07
2019-02-11T11:17:25.599Z,22.57
2019-02-11T11:19:53.833Z,21.90
2019-02-11T11:22:21.949Z,20.10
2019-02-11T11:24:50.172Z,15.50
2019-02-11T11:27:18.827Z,17.17
2019-02-11T11:29:47.009Z,16.50
2019-02-11T11:32:15.161Z,15.40
2019-02-11T11:34:43.330Z,12.63
2019-02-11T11:37:11.388Z,13.13
2019-02-11T11:39:39.760Z,15.07
2019-02-11T11:42:08.173Z,15.70
2019-02-11T11:44:36.242Z,8.07
2019-02-11T11:47:04.597Z,12.47
2019-02-11T11:49:32.668Z,13.87
2019-02-11T11:52:01.740Z,10.10
2019-02-11T11:54:30.064Z,16.27
2019-02-11T11:56:59.473Z,12.00
2019-02-11T11:59:27.884Z,15.80
2019-02-11T12:01:56.722Z,20.27
2019-02-11T12:04:25.940Z,22.20
2019-02-11T12:06:54.036Z,15.77
2019-02-11T12:09:22.311Z,13.40
2019-02-11T12:11:50.976Z,18.40
2019-02-11T12:14:19.064Z,18.13
2019-02-11T12:16:57.081Z,22.50
2019-02-11T12:19:18.598Z,19.40
2019-02-11T12:21:46.832Z,27.53
2019-02-11T12:24:14.875Z,19.97
2019-02-11T12:26:43.010Z,24.30
2019-02-11T12:29:11.151Z,18.47
2019-02-11T12:31:39.283Z,12.17
2019-02-11T12:34:07.571Z,15.53
2019-02-11T12:36:35.947Z,9.23
2019-02-11T12:39:05.438Z,18.07
2019-02-11T12:41:33.611Z,15.20
2019-02-11T12:44:01.757Z,7.20
2019-02-11T12:46:30.074Z,13.67
2019-02-11T12:49:01.539Z,14.00
2019-02-11T12:51:28.172Z,14.80
2019-02-11T12:53:56.360Z,15.13
2019-02-11T12:56:24.464Z,14.10
2019-02-11T12:58:52.526Z,15.83
2019-02-11T13:01:20.763Z,14.50
2019-02-11T13:03:48.936Z,18.57
2019-02-11T13:06:17.156Z,15.90
2019-02-11T13:08:47.563Z,12.10
2019-02-11T13:11:16.051Z,13.90
2019-02-11T13:13:44.236Z,11.33
2019-02-11T13:16:12.441Z,19.77
2019-02-11T13:18:40.601Z,10.63
2019-02-11T13:21:09.060Z,11.07
2019-02-11T13:23:37.193Z,13.27
2019-02-11T13:26:05.412Z,9.23
2019-02-11T13:28:33.649Z,5.27
2019-02-11T13:31:01.965Z,9.90
2019-02-11T13:33:30.028Z,6.03
2019-02-11T13:35:58.148Z,9.97
2019-02-11T13:38:26.216Z,10.83
2019-02-11T13:40:54.397Z,9.00
2019-02-11T13:43:22.570Z,10.67
2019-02-11T13:45:50.740Z,12.77
2019-02-11T13:48:18.938Z,11.70
2019-02-11T13:50:47.152Z,8.40
2019-02-11T13:53:15.325Z,10.83
2019-02-11T13:55:43.509Z,8.27
2019-02-11T13:58:16.416Z,7.97
2019-02-11T14:00:49.448Z,8.43
2019-02-11T14:03:19.848Z,9.33
2019-02-11T14:05:45.934Z,11.60
2019-02-11T14:08:13.990Z,12.30
2019-02-11T14:10:42.416Z,10.97
2019-02-11T14:13:12.321Z,12.23
2019-02-11T14:15:40.859Z,9.30
2019-02-11T14:18:14.250Z,9.37
2019-02-11T14:20:41.683Z,11.63
2019-02-11T14:23:10.105Z,10.47
2019-02-11T14:25:45.188Z,9.73
2019-02-11T14:28:08.396Z,11.30
2019-02-11T14:30:36.624Z,13.27
2019-02-11T14:33:05.538Z,12.13
2019-02-11T14:35:33.921Z,11.93
2019-02-11T14:38:03.033Z,11.93
2019-02-11T14:40:32.814Z,10.00
2019-02-11T14:43:01.258Z,7.63
2019-02-11T14:45:30.485Z,11.37
2019-02-11T14:47:58.948Z,13.07
2019-02-11T14:50:28.290Z,8.97
2019-02-11T14:52:56.491Z,8.97
2019-02-11T14:55:24.972Z,10.70
2019-02-11T14:57:53.093Z,11.10
2019-02-11T15:00:21.936Z,14.93
2019-02-11T15:02:50.255Z,15.40
2019-02-11T15:05:43.331Z,17.53
2019-02-11T15:08:13.660Z,16.83
2019-02-11T15:10:41.824Z,14.73
2019-02-11T15:13:09.916Z,18.03
2019-02-11T15:15:38.414Z,17.40
2019-02-11T15:18:06.534Z,19.80
2019-02-11T15:20:34.594Z,17.53
2019-02-11T15:23:03.918Z,14.97
2019-02-11T15:25:32.011Z,19.10
2019-02-11T15:28:00.340Z,14.67
2019-02-11T15:30:28.498Z,23.20
2019-02-11T15:32:56.859Z,16.47
2019-02-11T15:35:25.137Z,16.57
2019-02-11T15:37:54.328Z,17.07
2019-02-11T15:40:22.541Z,15.97
2019-02-11T15:42:50.598Z,17.93
2019-02-11T15:45:18.811Z,16.47
2019-02-11T15:47:46.884Z,26.63
2019-02-11T15:50:15.658Z,25.77
2019-02-11T15:52:44.059Z,12.47
2019-02-11T15:55:14.937Z,22.53
2019-02-11T15:57:43.044Z,24.37
2019-02-11T16:00:14.582Z,17.33
2019-02-11T16:02:42.901Z,21.20
2019-02-11T16:05:15.956Z,16.63
2019-02-11T16:07:43.503Z,20.47
2019-02-11T16:10:14.438Z,19.03
2019-02-11T16:12:42.608Z,16.73
2019-02-11T16:15:10.885Z,16.12
2019-02-11T16:17:39.052Z,17.60
2019-02-11T16:20:08.049Z,14.70
2019-02-11T16:22:36.218Z,19.50
2019-02-11T16:25:05.564Z,18.00
2019-02-11T16:27:33.692Z,12.73
2019-02-11T16:30:01.829Z,21.10
2019-02-11T16:32:30.607Z,12.27
2019-02-11T16:34:58.678Z,15.47
2019-02-11T16:37:26.858Z,11.33
2019-02-11T16:39:54.905Z,16.17
2019-02-11T16:42:24.109Z,17.03
2019-02-11T16:44:52.111Z,23.67
2019-02-11T16:47:20.222Z,15.90
2019-02-11T16:49:48.280Z,13.90
2019-02-11T16:52:16.304Z,15.83
2019-02-11T16:54:44.421Z,19.80
2019-02-11T16:57:12.612Z,17.43
2019-02-11T16:59:40.661Z,14.57
2019-02-11T17:02:08.738Z,19.30
2019-02-11T17:04:36.810Z,18.83
2019-02-11T17:07:13.235Z,15.60
2019-02-11T17:09:41.361Z,12.57
2019-02-11T17:12:09.468Z,19.73
2019-02-11T17:14:37.555Z,13.37
2019-02-11T17:17:05.630Z,16.53
2019-02-11T17:19:33.677Z,12.80
2019-02-11T17:22:01.872Z,16.77
2019-02-11T17:24:30.000Z,16.75
2019-02-11T17:26:58.091Z,20.13
2019-02-11T17:29:26.217Z,13.17
2019-02-11T17:31:54.414Z,15.30
2019-02-11T17:34:22.943Z,12.87
2019-02-11T17:36:51.361Z,18.93
2019-02-11T17:39:19.549Z,17.63
2019-02-11T17:41:47.649Z,12.00
2019-02-11T17:44:15.779Z,13.17
2019-02-11T17:46:43.979Z,21.27
2019-02-11T17:49:17.588Z,17.13
2019-02-11T17:51:42.366Z,16.67
2019-02-11T17:54:10.501Z,15.27
2019-02-11T17:56:38.569Z,16.90
2019-02-11T17:59:06.743Z,14.17
2019-02-11T18:01:34.933Z,14.83
2019-02-11T18:04:02.999Z,13.53
2019-02-11T18:06:35.967Z,15.87
2019-02-11T18:09:07.511Z,13.47
2019-02-11T18:11:35.731Z,25.27
2019-02-11T18:14:03.790Z,19.77
2019-02-11T18:16:31.846Z,17.97
2019-02-11T18:18:59.997Z,19.50
2019-02-11T18:21:28.156Z,22.57
2019-02-11T18:23:56.398Z,21.23
2019-02-11T18:26:25.871Z,21.00
2019-02-11T18:28:54.098Z,23.53
2019-02-11T18:31:22.144Z,19.13
2019-02-11T18:33:50.227Z,21.17
2019-02-11T18:36:18.264Z,18.27
2019-02-11T18:38:46.343Z,21.97
2019-02-11T18:41:14.556Z,20.93
2019-02-11T18:43:42.775Z,18.97
2019-02-11T18:46:10.922Z,16.20
2019-02-11T18:48:38.989Z,17.73
2019-02-11T18:51:08.681Z,22.70
2019-02-11T18:53:37.002Z,17.00
2019-02-11T18:56:05.383Z,19.20
2019-02-11T18:58:33.537Z,22.03
2019-02-11T19:01:01.631Z,25.40
2019-02-11T19:03:29.755Z,21.27
2019-02-11T19:05:57.916Z,15.70
2019-02-11T19:08:26.017Z,19.70
2019-02-11T19:10:54.747Z,16.93
2019-02-11T19:13:23.575Z,22.83
2019-02-11T19:15:51.854Z,20.13
2019-02-11T19:18:20.113Z,18.60
2019-02-11T19:20:48.238Z,20.03
2019-02-11T19:23:16.618Z,13.53
2019-02-11T19:25:48.843Z,15.87
2019-02-11T19:28:18.287Z,14.57
2019-02-11T19:30:48.692Z,11.50
2019-02-11T19:33:21.612Z,15.77
2019-02-11T19:35:50.035Z,19.43
2019-02-11T19:38:18.826Z,13.63
2019-02-11T19:40:47.126Z,20.80
2019-02-11T19:43:16.025Z,19.87
2019-02-11T19:45:44.422Z,13.90
2019-02-11T19:48:12.690Z,17.67
2019-02-11T19:50:40.850Z,14.40
2019-02-11T19:53:09.034Z,12.57
2019-02-11T19:55:37.237Z,14.80
2019-02-11T19:58:05.526Z,17.13
2019-02-11T20:00:33.832Z,17.03
2019-02-11T20:03:02.146Z,10.60
2019-02-11T20:05:30.375Z,16.30
2019-02-11T20:07:58.519Z,20.03
2019-02-11T20:10:26.772Z,15.83
2019-02-11T20:12:55.231Z,15.33
2019-02-11T20:15:23.800Z,13.97
2019-02-11T20:17:51.953Z,17.97
2019-02-11T20:20:21.284Z,9.93
2019-02-11T20:22:50.728Z,15.57
2019-02-11T20:25:19.377Z,18.03
2019-02-11T20:27:47.587Z,12.73
2019-02-11T20:30:19.221Z,13.57
2019-02-11T20:32:47.391Z,15.10
2019-02-11T20:35:15.992Z,16.00
2019-02-11T20:37:44.403Z,17.30
2019-02-11T20:40:15.437Z,9.33
2019-02-11T20:42:43.519Z,15.23
2019-02-11T20:45:18.405Z,21.03
2019-02-11T20:47:46.718Z,13.17
2019-02-11T20:50:14.787Z,15.83
2019-02-11T20:52:43.165Z,15.57
2019-02-11T20:55:12.765Z,16.00
2019-02-11T20:57:41.530Z,18.40
2019-02-11T21:00:15.790Z,13.40
2019-02-11T21:02:43.843Z,13.43
2019-02-11T21:05:12.057Z,17.43
2019-02-11T21:07:40.399Z,18.03
2019-02-11T21:10:10.314Z,19.23
2019-02-11T21:12:38.381Z,14.00
2019-02-11T21:15:08.296Z,15.13
2019-02-11T21:17:36.453Z,13.20
2019-02-11T21:20:07.288Z,14.70
2019-02-11T21:22:35.398Z,15.33
2019-02-11T21:25:03.627Z,16.97
2019-02-11T21:27:33.427Z,20.20
2019-02-11T21:30:02.143Z,19.20
2019-02-11T21:32:30.629Z,19.13
2019-02-11T21:34:59.064Z,15.80
2019-02-11T21:37:27.185Z,17.00
2019-02-11T21:39:55.464Z,15.03
2019-02-11T21:42:24.612Z,16.83
2019-02-11T21:44:52.652Z,17.80
2019-02-11T21:47:20.782Z,15.03
2019-02-11T21:49:49.030Z,19.23
2019-02-11T21:52:17.728Z,19.90
2019-02-11T21:54:46.418Z,17.63
2019-02-11T21:57:14.626Z,13.53
2019-02-11T21:59:42.927Z,15.93
2019-02-11T22:02:11.134Z,15.53
2019-02-11T22:04:39.626Z,17.37
2019-02-11T22:07:08.735Z,16.03
2019-02-11T22:09:37.146Z,22.43
2019-02-11T22:12:05.716Z,14.17
2019-02-11T22:14:34.141Z,13.67
2019-02-11T22:17:02.268Z,17.60
2019-02-11T22:19:31.388Z,16.67
2019-02-11T22:21:59.629Z,15.07
2019-02-11T22:24:27.744Z,15.77
2019-02-11T22:26:58.857Z,16.53
2019-02-11T22:29:26.902Z,14.93
2019-02-11T22:31:54.932Z,17.83
2019-02-11T22:34:25.417Z,13.50
2019-02-11T22:36:53.623Z,11.53
2019-02-11T22:39:21.740Z,14.00
2019-02-11T22:41:49.901Z,12.30
2019-02-11T22:44:18.154Z,15.23
2019-02-11T22:46:46.215Z,16.53
2019-02-11T22:49:14.342Z,8.00
2019-02-11T22:51:42.440Z,11.67
2019-02-11T22:54:10.482Z,17.30
2019-02-11T22:56:38.554Z,12.97
2019-02-11T22:59:06.733Z,14.93
2019-02-11T23:01:34.770Z,18.23
2019-02-11T23:04:03.051Z,13.67
2019-02-11T23:06:31.123Z,13.80
2019-02-11T23:08:59.142Z,11.77
2019-02-11T23:11:27.230Z,13.10
2019-02-11T23:13:55.383Z,14.83
2019-02-11T23:16:23.483Z,17.57
2019-02-11T23:18:51.510Z,14.23
2019-02-11T23:21:21.618Z,13.40
2019-02-11T23:23:49.772Z,8.83
2019-02-11T23:26:18.856Z,16.00
2019-02-11T23:28:46.944Z,11.30
2019-02-11T23:31:15.053Z,10.53
2019-02-11T23:33:43.130Z,16.20
2019-02-11T23:36:11.283Z,9.50
2019-02-11T23:38:39.359Z,11.83
2019-02-11T23:41:07.471Z,13.93
2019-02-11T23:43:35.582Z,14.73
2019-02-11T23:46:03.638Z,14.07
2019-02-11T23:48:31.742Z,8.07
2019-02-11T23:51:00.751Z,13.97
2019-02-11T23:53:28.910Z,9.77
2019-02-11T23:55:56.968Z,12.93
2019-02-11T23:58:25.283Z,16.00
