createdAt,value
2023-12-03T00:01:00.972Z,-2.51
2023-12-03T00:11:04.935Z,-2.51
2023-12-03T00:21:10.332Z,-2.74
2023-12-03T00:31:13.903Z,-2.88
2023-12-03T00:41:18.154Z,-2.95
2023-12-03T00:51:21.746Z,-2.96
2023-12-03T01:01:26.107Z,-3.10
2023-12-03T01:11:35.503Z,-3.01
2023-12-03T01:21:41.027Z,-3.17
2023-12-03T01:31:43.981Z,-3.14
2023-12-03T01:41:48.669Z,-3.22
2023-12-03T01:51:51.886Z,-3.15
2023-12-03T02:01:56.277Z,-3.18
2023-12-03T02:11:59.427Z,-3.08
2023-12-03T02:22:03.862Z,-3.07
2023-12-03T02:32:08.633Z,-3.31
2023-12-03T02:42:11.497Z,-3.07
2023-12-03T02:52:15.806Z,-3.08
2023-12-03T03:02:18.727Z,-3.15
2023-12-03T03:12:23.023Z,-3.02
2023-12-03T03:22:25.914Z,-3.09
2023-12-03T03:32:30.318Z,-3.04
2023-12-03T03:42:33.240Z,-3.28
2023-12-03T03:52:38.717Z,-3.25
2023-12-03T04:02:41.702Z,-3.07
2023-12-03T04:12:45.952Z,-3.15
2023-12-03T04:22:48.932Z,-3.19
2023-12-03T04:32:53.233Z,-3.43
2023-12-03T04:42:56.218Z,-3.55
2023-12-03T04:53:00.592Z,-3.72
2023-12-03T05:03:03.518Z,-3.50
2023-12-03T05:13:07.820Z,-3.66
2023-12-03T05:23:11.443Z,-3.82
2023-12-03T05:33:16.022Z,-3.81
2023-12-03T05:43:19.086Z,-3.60
2023-12-03T05:53:23.312Z,-3.82
2023-12-03T06:03:26.211Z,-3.93
2023-12-03T06:13:30.749Z,-3.90
2023-12-03T06:23:33.621Z,-4.09
2023-12-03T06:33:38.310Z,-4.19
2023-12-03T06:43:41.308Z,-4.24
2023-12-03T06:53:45.636Z,-4.14
2023-12-03T07:03:48.639Z,-3.87
2023-12-03T07:13:52.992Z,-3.86
2023-12-03T07:23:55.966Z,-3.75
2023-12-03T07:34:00.671Z,-3.59
2023-12-03T07:44:03.602Z,-3.60
2023-12-03T07:54:08.025Z,-3.26
2023-12-03T08:04:11.121Z,-3.05
2023-12-03T08:14:15.637Z,-2.79
2023-12-03T08:24:18.525Z,-2.69
2023-12-03T08:34:22.994Z,-2.42
2023-12-03T08:44:26.978Z,-1.96
2023-12-03T08:54:32.023Z,-1.81
2023-12-03T09:04:34.960Z,-1.78
2023-12-03T09:14:39.322Z,-1.44
2023-12-03T09:24:42.305Z,-0.82
2023-12-03T09:34:46.676Z,-0.77
2023-12-03T09:44:53.846Z,-0.91
2023-12-03T09:54:59.878Z,-0.65
2023-12-03T10:05:03.220Z,0.06
2023-12-03T10:15:09.951Z,0.53
2023-12-03T10:25:13.407Z,0.03
2023-12-03T10:35:19.721Z,0.40
2023-12-03T10:45:25.098Z,0.71
2023-12-03T10:55:30.021Z,0.79
2023-12-03T11:05:35.623Z,0.66
2023-12-03T11:15:40.259Z,0.49
2023-12-03T11:25:48.318Z,1.07
2023-12-03T11:35:53.064Z,0.63
2023-12-03T11:45:56.316Z,0.95
2023-12-03T11:56:00.914Z,0.86
2023-12-03T12:06:03.837Z,2.05
2023-12-03T12:16:12.216Z,3.33
2023-12-03T12:26:15.576Z,2.91
2023-12-03T12:36:20.021Z,1.95
2023-12-03T12:46:23.400Z,1.62
2023-12-03T12:56:27.771Z,1.91
2023-12-03T13:06:33.292Z,2.13
2023-12-03T13:16:38.184Z,3.31
2023-12-03T13:26:41.567Z,5.43
2023-12-03T13:36:45.845Z,3.97
2023-12-03T13:46:48.735Z,5.45
2023-12-03T13:56:52.993Z,5.44
2023-12-03T14:06:55.939Z,6.69
2023-12-03T14:17:01.368Z,6.91
2023-12-03T14:27:04.620Z,7.75
2023-12-03T14:37:09.014Z,5.95
2023-12-03T14:47:12.009Z,3.34
2023-12-03T14:57:16.234Z,2.08
2023-12-03T15:07:19.308Z,1.67
2023-12-03T15:17:23.563Z,1.31
2023-12-03T15:27:26.803Z,0.89
2023-12-03T15:37:31.198Z,0.56
2023-12-03T15:47:34.828Z,0.08
2023-12-03T15:57:39.418Z,-0.40
2023-12-03T16:07:43.538Z,-0.49
2023-12-03T16:17:48.027Z,-0.37
2023-12-03T16:27:51.081Z,-0.42
2023-12-03T16:37:55.911Z,-0.74
2023-12-03T16:48:00.494Z,-0.98
2023-12-03T16:58:05.150Z,-1.10
2023-12-03T17:08:08.061Z,-1.24
2023-12-03T17:18:12.490Z,-1.48
2023-12-03T17:28:17.593Z,-1.10
2023-12-03T17:38:23.104Z,-1.12
2023-12-03T17:48:26.046Z,-1.34
2023-12-03T17:58:30.619Z,-1.34
2023-12-03T18:08:33.479Z,-1.48
2023-12-03T18:18:37.892Z,-1.93
2023-12-03T18:28:42.300Z,-1.64
2023-12-03T18:38:46.795Z,-1.56
2023-12-03T18:48:50.026Z,-1.69
2023-12-03T18:58:54.391Z,-1.86
2023-12-03T19:08:57.668Z,-1.93
2023-12-03T19:19:02.118Z,-1.77
2023-12-03T19:29:05.361Z,-1.99
2023-12-03T19:39:09.678Z,-2.17
2023-12-03T19:49:12.592Z,-1.88
2023-12-03T19:59:17.015Z,-2.03
2023-12-03T20:09:20.029Z,-2.02
2023-12-03T20:19:26.970Z,-2.23
2023-12-03T20:29:31.169Z,-2.25
2023-12-03T20:39:35.978Z,-2.46
2023-12-03T20:49:39.106Z,-2.31
2023-12-03T20:59:43.615Z,-2.30
2023-12-03T21:09:46.716Z,-2.41
2023-12-03T21:19:51.526Z,-2.46
2023-12-03T21:29:54.778Z,-2.20
2023-12-03T21:40:03.126Z,-2.24
2023-12-03T21:50:07.550Z,-2.19
2023-12-03T22:00:16.246Z,-2.16
2023-12-03T22:10:19.674Z,-1.93
2023-12-03T22:20:24.161Z,-1.94
2023-12-03T22:30:27.094Z,-1.96
2023-12-03T22:40:31.504Z,-1.99
2023-12-03T22:50:34.769Z,-2.15
2023-12-03T23:00:39.287Z,-1.96
2023-12-03T23:10:42.580Z,-2.13
2023-12-03T23:20:46.896Z,-2.24
2023-12-03T23:30:50.172Z,-2.41
2023-12-03T23:40:54.492Z,-2.25
2023-12-03T23:50:57.638Z,-2.22
