createdAt,value
2019-03-23T00:02:13.244Z,7.10
2019-03-23T00:04:41.640Z,7.20
2019-03-23T00:07:10.040Z,7.10
2019-03-23T00:09:38.428Z,6.90
2019-03-23T00:12:06.838Z,6.80
2019-03-23T00:14:35.257Z,6.60
2019-03-23T00:17:03.688Z,6.50
2019-03-23T00:19:32.082Z,6.50
2019-03-23T00:22:00.468Z,6.50
2019-03-23T00:24:28.874Z,6.50
2019-03-23T00:26:57.264Z,6.60
2019-03-23T00:29:25.735Z,6.70
2019-03-23T00:31:54.141Z,6.80
2019-03-23T00:34:22.534Z,6.90
2019-03-23T00:36:50.937Z,6.80
2019-03-23T00:39:19.344Z,6.80
2019-03-23T00:41:47.734Z,6.70
2019-03-23T00:44:16.120Z,6.70
2019-03-23T00:46:44.527Z,6.80
2019-03-23T00:49:12.913Z,6.80
2019-03-23T00:51:41.302Z,6.80
2019-03-23T00:54:09.707Z,6.80
2019-03-23T00:56:38.105Z,6.80
2019-03-23T00:59:06.599Z,6.80
2019-03-23T01:01:34.984Z,6.70
2019-03-23T01:04:03.752Z,6.50
2019-03-23T01:06:32.144Z,6.50
2019-03-23T01:09:00.544Z,6.50
2019-03-23T01:11:29.004Z,6.60
2019-03-23T01:13:57.402Z,6.70
2019-03-23T01:16:25.795Z,6.80
2019-03-23T01:18:54.192Z,6.90
2019-03-23T01:21:22.580Z,7.00
2019-03-23T01:23:51.018Z,7.00
2019-03-23T01:26:19.466Z,7.00
2019-03-23T01:28:47.853Z,6.90
2019-03-23T01:31:16.260Z,6.90
2019-03-23T01:33:44.657Z,6.90
2019-03-23T01:36:13.054Z,6.80
2019-03-23T01:38:41.457Z,6.80
2019-03-23T01:41:09.844Z,6.80
2019-03-23T01:43:38.245Z,6.70
2019-03-23T01:46:06.657Z,6.70
2019-03-23T01:48:35.044Z,6.80
2019-03-23T01:51:03.439Z,6.80
2019-03-23T01:53:31.833Z,6.80
2019-03-23T01:56:00.230Z,6.80
2019-03-23T01:58:28.616Z,6.80
2019-03-23T02:00:57.088Z,6.80
2019-03-23T02:03:25.480Z,6.70
2019-03-23T02:05:53.958Z,6.70
2019-03-23T02:08:22.356Z,6.70
2019-03-23T02:10:50.749Z,6.60
2019-03-23T02:13:19.145Z,6.60
2019-03-23T02:15:47.548Z,6.60
2019-03-23T02:18:15.937Z,6.70
2019-03-23T02:20:44.330Z,6.70
2019-03-23T02:23:12.732Z,6.70
2019-03-23T02:25:41.122Z,6.70
2019-03-23T02:28:09.516Z,6.70
2019-03-23T02:30:37.905Z,6.70
2019-03-23T02:33:06.310Z,6.70
2019-03-23T02:35:34.711Z,6.80
2019-03-23T02:38:03.115Z,6.80
2019-03-23T02:40:31.516Z,6.80
2019-03-23T02:42:59.901Z,6.90
2019-03-23T02:45:30.333Z,6.90
2019-03-23T02:47:58.416Z,6.90
2019-03-23T02:50:26.826Z,6.90
2019-03-23T02:52:55.462Z,6.90
2019-03-23T02:55:23.937Z,6.90
2019-03-23T02:57:52.345Z,6.80
2019-03-23T03:00:20.746Z,6.80
2019-03-23T03:02:49.139Z,6.90
2019-03-23T03:05:17.537Z,6.90
2019-03-23T03:07:45.926Z,6.90
2019-03-23T03:10:38.309Z,6.90
2019-03-23T03:13:07.568Z,6.90
2019-03-23T03:15:35.953Z,6.90
2019-03-23T03:18:07.127Z,6.80
2019-03-23T03:20:35.521Z,6.80
2019-03-23T03:23:03.996Z,6.80
2019-03-23T03:25:32.385Z,6.80
2019-03-23T03:28:00.784Z,6.90
2019-03-23T03:30:29.222Z,6.90
2019-03-23T03:32:57.689Z,6.90
2019-03-23T03:35:26.125Z,7.00
2019-03-23T03:37:56.968Z,7.00
2019-03-23T03:40:24.885Z,7.00
2019-03-23T03:42:54.056Z,7.00
2019-03-23T03:45:25.764Z,7.10
2019-03-23T03:47:54.167Z,7.10
2019-03-23T03:50:22.563Z,7.10
2019-03-23T03:52:51.041Z,7.10
2019-03-23T03:55:19.446Z,7.10
2019-03-23T03:57:47.833Z,7.10
2019-03-23T04:00:16.221Z,7.10
2019-03-23T04:02:44.624Z,7.10
2019-03-23T04:05:13.018Z,7.20
2019-03-23T04:07:41.486Z,7.10
2019-03-23T04:10:11.349Z,7.10
2019-03-23T04:12:39.776Z,7.10
2019-03-23T04:15:10.558Z,7.20
2019-03-23T04:17:38.968Z,7.20
2019-03-23T04:20:09.483Z,7.20
2019-03-23T04:22:37.881Z,7.20
2019-03-23T04:25:08.892Z,7.20
2019-03-23T04:27:37.278Z,7.20
2019-03-23T04:30:08.676Z,7.30
2019-03-23T04:32:37.324Z,7.30
2019-03-23T04:35:14.985Z,7.20
2019-03-23T04:37:43.388Z,7.20
2019-03-23T04:40:13.725Z,7.20
2019-03-23T04:42:42.112Z,7.20
2019-03-23T04:45:11.566Z,7.20
2019-03-23T04:47:39.961Z,7.20
2019-03-23T04:50:11.489Z,7.20
2019-03-23T04:52:39.886Z,7.30
2019-03-23T04:55:14.322Z,7.30
2019-03-23T04:57:42.788Z,7.30
2019-03-23T05:00:19.561Z,7.30
2019-03-23T05:02:48.023Z,7.20
2019-03-23T05:05:16.715Z,7.20
2019-03-23T05:07:45.125Z,7.20
2019-03-23T05:10:14.468Z,7.20
2019-03-23T05:12:42.862Z,7.20
2019-03-23T05:15:11.328Z,7.20
2019-03-23T05:17:39.728Z,7.30
2019-03-23T05:20:11.132Z,7.30
2019-03-23T05:22:39.520Z,7.30
2019-03-23T05:25:11.000Z,7.30
2019-03-23T05:27:39.387Z,7.30
2019-03-23T05:30:08.841Z,7.40
2019-03-23T05:32:37.241Z,7.50
2019-03-23T05:35:07.264Z,7.60
2019-03-23T05:37:35.653Z,7.50
2019-03-23T05:40:06.456Z,7.60
2019-03-23T05:42:35.716Z,7.60
2019-03-23T05:45:06.736Z,7.60
2019-03-23T05:47:35.141Z,7.50
2019-03-23T05:50:05.141Z,7.50
2019-03-23T05:52:33.544Z,7.50
2019-03-23T05:55:01.942Z,7.50
2019-03-23T05:57:30.345Z,7.50
2019-03-23T05:59:58.759Z,7.60
2019-03-23T06:02:27.147Z,7.60
2019-03-23T06:04:55.548Z,7.60
2019-03-23T06:07:23.932Z,7.70
2019-03-23T06:09:52.335Z,7.70
2019-03-23T06:12:20.737Z,7.80
2019-03-23T06:14:49.137Z,7.80
2019-03-23T06:17:17.541Z,7.80
2019-03-23T06:19:45.938Z,7.90
2019-03-23T06:22:14.325Z,7.90
2019-03-23T06:24:42.730Z,7.90
2019-03-23T06:27:11.119Z,8.00
2019-03-23T06:29:39.509Z,8.00
2019-03-23T06:32:07.908Z,8.00
2019-03-23T06:34:36.297Z,8.00
2019-03-23T06:37:04.692Z,8.10
2019-03-23T06:39:33.081Z,8.20
2019-03-23T06:42:01.480Z,8.20
2019-03-23T06:44:29.885Z,8.30
2019-03-23T06:46:58.268Z,8.40
2019-03-23T06:49:26.672Z,8.50
2019-03-23T06:51:55.064Z,8.50
2019-03-23T06:54:23.466Z,8.60
2019-03-23T06:56:51.862Z,8.70
2019-03-23T06:59:20.253Z,8.80
2019-03-23T07:01:48.651Z,8.80
2019-03-23T07:04:17.048Z,8.90
2019-03-23T07:06:45.435Z,9.00
2019-03-23T07:09:16.325Z,9.00
2019-03-23T07:11:43.985Z,9.10
2019-03-23T07:14:12.377Z,9.10
2019-03-23T07:16:40.808Z,9.20
2019-03-23T07:19:09.212Z,9.30
2019-03-23T07:21:37.608Z,9.30
2019-03-23T07:24:06.021Z,9.30
2019-03-23T07:26:34.420Z,9.40
2019-03-23T07:29:02.896Z,9.40
2019-03-23T07:31:31.290Z,9.50
2019-03-23T07:33:59.689Z,9.50
2019-03-23T07:36:28.086Z,9.50
2019-03-23T07:38:56.507Z,9.50
2019-03-23T07:41:24.888Z,9.60
2019-03-23T07:43:53.390Z,9.60
2019-03-23T07:46:21.790Z,9.80
2019-03-23T07:48:50.264Z,9.90
2019-03-23T07:51:18.667Z,9.90
2019-03-23T07:53:47.057Z,9.90
2019-03-23T07:56:15.446Z,9.90
2019-03-23T07:58:43.845Z,9.90
2019-03-23T08:01:12.226Z,9.90
2019-03-23T08:03:40.634Z,10.00
2019-03-23T08:06:09.024Z,10.10
2019-03-23T08:08:37.424Z,10.10
2019-03-23T08:11:05.821Z,10.30
2019-03-23T08:13:34.231Z,10.40
2019-03-23T08:16:02.616Z,10.50
2019-03-23T08:18:32.399Z,10.70
2019-03-23T08:21:00.816Z,10.80
2019-03-23T08:23:29.209Z,10.80
2019-03-23T08:25:57.632Z,10.90
2019-03-23T08:28:26.288Z,11.10
2019-03-23T08:30:54.689Z,11.20
2019-03-23T08:33:23.089Z,11.20
2019-03-23T08:35:51.565Z,11.30
2019-03-23T08:38:19.953Z,11.30
2019-03-23T08:40:48.360Z,11.50
2019-03-23T08:43:16.752Z,11.50
2019-03-23T08:45:45.223Z,11.60
2019-03-23T08:48:13.617Z,11.60
2019-03-23T08:50:42.017Z,11.70
2019-03-23T08:53:10.492Z,11.70
2019-03-23T08:55:38.999Z,11.70
2019-03-23T08:58:07.398Z,11.50
2019-03-23T09:00:35.879Z,11.50
2019-03-23T09:03:04.280Z,11.40
2019-03-23T09:05:32.685Z,11.40
2019-03-23T09:08:01.090Z,11.40
2019-03-23T09:10:29.483Z,11.40
2019-03-23T09:12:58.231Z,11.40
2019-03-23T09:15:26.660Z,11.40
2019-03-23T09:17:55.058Z,11.40
2019-03-23T09:20:23.460Z,11.40
2019-03-23T09:22:51.856Z,11.50
2019-03-23T09:25:20.267Z,11.60
2019-03-23T09:27:48.658Z,11.80
2019-03-23T09:30:17.145Z,12.20
2019-03-23T09:32:45.551Z,12.60
2019-03-23T09:35:13.930Z,13.00
2019-03-23T09:37:42.361Z,13.70
2019-03-23T09:40:11.469Z,14.40
2019-03-23T09:42:40.536Z,15.00
2019-03-23T09:45:09.699Z,15.50
2019-03-23T09:47:38.121Z,16.00
2019-03-23T09:50:27.398Z,16.30
2019-03-23T09:52:55.864Z,16.50
2019-03-23T09:55:24.228Z,16.60
2019-03-23T09:57:52.627Z,16.70
2019-03-23T10:00:21.040Z,16.70
2019-03-23T10:02:49.432Z,16.60
2019-03-23T10:05:17.833Z,16.50
2019-03-23T10:07:46.236Z,16.30
2019-03-23T10:10:21.766Z,16.10
2019-03-23T10:12:44.781Z,15.90
2019-03-23T10:15:15.137Z,15.70
2019-03-23T10:17:43.556Z,15.60
2019-03-23T10:20:12.082Z,15.40
2019-03-23T10:22:40.484Z,15.20
2019-03-23T10:25:09.818Z,15.10
2019-03-23T10:27:38.269Z,15.10
2019-03-23T10:30:09.990Z,15.10
2019-03-23T10:32:38.381Z,15.00
2019-03-23T10:35:09.859Z,15.20
2019-03-23T10:37:38.388Z,15.40
2019-03-23T10:40:11.033Z,15.40
2019-03-23T10:42:39.422Z,15.30
2019-03-23T10:45:10.289Z,15.20
2019-03-23T10:47:38.767Z,15.10
2019-03-23T10:50:07.988Z,15.00
2019-03-23T10:52:36.401Z,15.10
2019-03-23T10:55:07.212Z,15.20
2019-03-23T10:57:35.692Z,15.20
2019-03-23T11:00:07.200Z,15.00
2019-03-23T11:02:35.605Z,15.00
2019-03-23T11:05:06.239Z,14.90
2019-03-23T11:07:34.697Z,14.60
2019-03-23T11:10:08.796Z,14.20
2019-03-23T11:12:37.369Z,14.00
2019-03-23T11:15:10.082Z,13.80
2019-03-23T11:17:38.498Z,13.70
2019-03-23T11:20:12.444Z,13.70
2019-03-23T11:22:40.838Z,13.70
2019-03-23T11:25:10.256Z,13.50
2019-03-23T11:27:40.197Z,13.30
2019-03-23T11:30:12.005Z,13.00
2019-03-23T11:32:40.413Z,12.90
2019-03-23T11:35:09.722Z,12.90
2019-03-23T11:37:38.352Z,12.80
2019-03-23T11:40:10.626Z,12.80
2019-03-23T11:42:48.828Z,12.80
2019-03-23T11:45:11.178Z,12.60
2019-03-23T11:47:39.570Z,12.50
2019-03-23T11:50:10.307Z,12.50
2019-03-23T11:52:38.752Z,12.50
2019-03-23T11:55:08.778Z,12.40
2019-03-23T11:57:37.171Z,12.50
2019-03-23T12:00:08.777Z,12.50
2019-03-23T12:02:37.424Z,12.50
2019-03-23T12:05:08.239Z,12.70
2019-03-23T12:07:36.625Z,12.80
2019-03-23T12:10:12.574Z,13.00
2019-03-23T12:12:40.969Z,13.00
2019-03-23T12:15:12.288Z,13.10
2019-03-23T12:17:40.749Z,13.20
2019-03-23T12:20:11.398Z,13.30
2019-03-23T12:22:39.791Z,13.20
2019-03-23T12:25:09.024Z,13.20
2019-03-23T12:27:37.505Z,13.30
2019-03-23T12:30:11.556Z,13.20
2019-03-23T12:32:39.960Z,13.20
2019-03-23T12:35:09.124Z,13.20
2019-03-23T12:37:37.535Z,13.10
2019-03-23T12:40:07.817Z,13.10
2019-03-23T12:42:36.256Z,13.10
2019-03-23T12:45:07.083Z,13.20
2019-03-23T12:47:35.510Z,13.20
2019-03-23T12:50:07.276Z,13.30
2019-03-23T12:52:35.736Z,13.20
2019-03-23T12:55:06.952Z,13.10
2019-03-23T12:57:35.351Z,13.10
2019-03-23T13:00:06.824Z,13.10
2019-03-23T13:02:35.220Z,13.20
2019-03-23T13:05:05.083Z,13.20
2019-03-23T13:07:33.502Z,13.20
2019-03-23T13:10:01.877Z,13.30
2019-03-23T13:12:30.614Z,13.30
2019-03-23T13:14:59.060Z,13.40
2019-03-23T13:17:27.474Z,13.50
2019-03-23T13:19:55.886Z,13.60
2019-03-23T13:22:24.281Z,13.70
2019-03-23T13:24:52.685Z,13.80
2019-03-23T13:27:21.090Z,13.90
2019-03-23T13:29:49.540Z,14.00
2019-03-23T13:32:17.948Z,14.10
2019-03-23T13:34:46.426Z,14.10
2019-03-23T13:37:14.824Z,14.10
2019-03-23T13:39:43.228Z,14.10
2019-03-23T13:42:11.656Z,14.10
2019-03-23T13:44:40.052Z,14.10
2019-03-23T13:47:08.455Z,14.00
2019-03-23T13:49:36.848Z,14.10
2019-03-23T13:52:05.418Z,14.00
2019-03-23T13:54:33.822Z,13.90
2019-03-23T13:57:02.216Z,14.00
2019-03-23T13:59:30.624Z,13.90
2019-03-23T14:01:59.025Z,14.00
2019-03-23T14:04:27.475Z,14.00
2019-03-23T14:06:55.870Z,14.00
2019-03-23T14:09:25.129Z,14.00
2019-03-23T14:11:55.111Z,13.90
2019-03-23T14:14:23.656Z,13.60
2019-03-23T14:16:52.043Z,13.50
2019-03-23T14:19:20.449Z,13.40
2019-03-23T14:21:48.878Z,13.30
2019-03-23T14:24:17.260Z,13.10
2019-03-23T14:26:45.652Z,13.00
2019-03-23T14:29:14.087Z,12.90
2019-03-23T14:31:42.484Z,12.90
2019-03-23T14:34:10.876Z,12.90
2019-03-23T14:36:39.285Z,12.80
2019-03-23T14:39:07.753Z,12.80
2019-03-23T14:41:36.153Z,12.80
2019-03-23T14:44:04.616Z,12.80
2019-03-23T14:46:33.013Z,12.90
2019-03-23T14:49:02.046Z,12.90
2019-03-23T14:51:31.110Z,12.90
2019-03-23T14:53:59.504Z,13.00
2019-03-23T14:56:31.671Z,12.90
2019-03-23T14:58:58.513Z,12.90
2019-03-23T15:01:26.913Z,12.70
2019-03-23T15:03:55.295Z,12.60
2019-03-23T15:06:23.699Z,12.60
2019-03-23T15:08:52.092Z,12.40
2019-03-23T15:11:20.491Z,12.30
2019-03-23T15:13:49.003Z,12.20
2019-03-23T15:16:17.374Z,12.20
2019-03-23T15:18:45.779Z,12.10
2019-03-23T15:21:14.259Z,12.10
2019-03-23T15:23:42.656Z,12.20
2019-03-23T15:26:11.051Z,12.30
2019-03-23T15:28:39.450Z,12.30
2019-03-23T15:31:07.849Z,12.30
2019-03-23T15:33:36.245Z,12.40
2019-03-23T15:36:04.654Z,12.50
2019-03-23T15:38:33.037Z,12.50
2019-03-23T15:41:01.447Z,12.40
2019-03-23T15:43:29.833Z,12.40
2019-03-23T15:45:58.229Z,12.30
2019-03-23T15:48:28.645Z,12.30
2019-03-23T15:50:56.761Z,12.40
2019-03-23T15:53:25.171Z,12.40
2019-03-23T15:55:53.629Z,12.40
2019-03-23T15:58:22.028Z,12.30
2019-03-23T16:00:50.506Z,12.30
2019-03-23T16:03:18.907Z,12.20
2019-03-23T16:05:47.302Z,12.10
2019-03-23T16:08:15.696Z,12.10
2019-03-23T16:10:44.116Z,12.10
2019-03-23T16:13:12.529Z,12.10
2019-03-23T16:15:40.936Z,12.00
2019-03-23T16:18:09.332Z,12.00
2019-03-23T16:20:37.740Z,12.00
2019-03-23T16:23:07.719Z,11.90
2019-03-23T16:25:36.260Z,11.90
2019-03-23T16:28:04.657Z,12.00
2019-03-23T16:30:34.204Z,12.10
2019-03-23T16:33:02.602Z,12.10
2019-03-23T16:35:30.996Z,12.10
2019-03-23T16:37:59.401Z,12.10
2019-03-23T16:40:27.798Z,12.10
2019-03-23T16:42:56.205Z,12.10
2019-03-23T16:45:24.661Z,12.10
2019-03-23T16:47:53.073Z,12.00
2019-03-23T16:50:21.473Z,12.00
2019-03-23T16:52:49.866Z,12.00
2019-03-23T16:55:18.864Z,12.00
2019-03-23T16:57:47.285Z,11.90
2019-03-23T17:00:18.086Z,11.90
2019-03-23T17:02:46.505Z,11.90
2019-03-23T17:05:15.780Z,11.80
2019-03-23T17:07:44.207Z,11.70
2019-03-23T17:10:13.548Z,11.70
2019-03-23T17:12:43.257Z,11.70
2019-03-23T17:15:12.436Z,11.60
2019-03-23T17:17:40.816Z,11.50
2019-03-23T17:20:10.158Z,11.50
2019-03-23T17:22:38.583Z,11.40
2019-03-23T17:25:07.128Z,11.40
2019-03-23T17:27:35.596Z,11.30
2019-03-23T17:30:06.204Z,11.30
2019-03-23T17:32:34.637Z,11.20
2019-03-23T17:35:04.412Z,11.20
2019-03-23T17:37:32.835Z,11.10
2019-03-23T17:40:01.340Z,11.10
2019-03-23T17:42:29.746Z,11.10
2019-03-23T17:44:58.141Z,11.00
2019-03-23T17:47:26.536Z,11.00
2019-03-23T17:49:57.177Z,10.90
2019-03-23T17:52:25.139Z,10.90
2019-03-23T17:54:53.569Z,10.80
2019-03-23T17:57:23.180Z,10.80
2019-03-23T17:59:52.169Z,10.80
2019-03-23T18:02:21.486Z,10.70
2019-03-23T18:04:49.881Z,10.60
2019-03-23T18:07:18.272Z,10.60
2019-03-23T18:09:46.680Z,10.50
2019-03-23T18:12:15.152Z,10.50
2019-03-23T18:14:43.629Z,10.50
2019-03-23T18:17:12.097Z,10.40
2019-03-23T18:19:40.496Z,10.40
2019-03-23T18:22:08.932Z,10.40
2019-03-23T18:24:37.400Z,10.40
2019-03-23T18:27:05.788Z,10.30
2019-03-23T18:29:34.210Z,10.30
2019-03-23T18:32:02.615Z,10.40
2019-03-23T18:34:31.009Z,10.40
2019-03-23T18:36:59.773Z,10.40
2019-03-23T18:39:28.189Z,10.40
2019-03-23T18:41:56.581Z,10.40
2019-03-23T18:44:24.984Z,10.40
2019-03-23T18:46:53.407Z,10.30
2019-03-23T18:49:21.813Z,10.30
2019-03-23T18:51:50.205Z,10.30
2019-03-23T18:54:18.609Z,10.20
2019-03-23T18:56:47.009Z,10.20
2019-03-23T18:59:15.404Z,10.10
2019-03-23T19:01:43.810Z,10.10
2019-03-23T19:04:12.201Z,10.10
2019-03-23T19:06:40.629Z,10.00
2019-03-23T19:09:09.009Z,10.00
2019-03-23T19:11:37.427Z,10.00
2019-03-23T19:14:05.865Z,9.90
2019-03-23T19:16:34.254Z,9.90
2019-03-23T19:19:02.650Z,10.00
2019-03-23T19:21:31.074Z,10.00
2019-03-23T19:23:59.468Z,10.00
2019-03-23T19:26:27.883Z,10.00
2019-03-23T19:28:56.272Z,10.10
2019-03-23T19:31:24.673Z,10.10
2019-03-23T19:33:53.090Z,10.10
2019-03-23T19:36:21.561Z,10.10
2019-03-23T19:38:49.961Z,10.10
2019-03-23T19:41:18.368Z,10.10
2019-03-23T19:43:49.749Z,10.10
2019-03-23T19:46:16.895Z,10.10
2019-03-23T19:48:45.302Z,10.10
2019-03-23T19:51:13.701Z,10.10
2019-03-23T19:53:42.100Z,10.00
2019-03-23T19:56:10.504Z,10.10
2019-03-23T19:58:38.892Z,10.20
2019-03-23T20:01:07.305Z,10.20
2019-03-23T20:03:35.779Z,10.20
2019-03-23T20:06:04.243Z,10.20
2019-03-23T20:08:32.744Z,10.20
2019-03-23T20:11:01.136Z,10.20
2019-03-23T20:13:29.532Z,10.10
2019-03-23T20:15:57.920Z,10.10
2019-03-23T20:18:26.337Z,10.10
2019-03-23T20:20:54.729Z,10.10
2019-03-23T20:23:23.133Z,10.00
2019-03-23T20:25:51.529Z,10.00
2019-03-23T20:28:19.922Z,10.00
2019-03-23T20:30:48.329Z,10.00
2019-03-23T20:33:19.582Z,9.90
2019-03-23T20:35:46.848Z,9.90
2019-03-23T20:38:15.232Z,9.80
2019-03-23T20:40:43.632Z,9.80
2019-03-23T20:43:12.033Z,9.80
2019-03-23T20:45:40.429Z,9.80
2019-03-23T20:48:08.822Z,9.90
2019-03-23T20:50:38.393Z,9.90
2019-03-23T20:53:06.788Z,9.90
2019-03-23T20:55:35.177Z,9.90
2019-03-23T20:58:03.576Z,9.90
2019-03-23T21:00:31.965Z,9.90
2019-03-23T21:03:00.365Z,9.80
2019-03-23T21:05:33.866Z,9.70
2019-03-23T21:07:58.892Z,9.70
2019-03-23T21:10:27.276Z,9.70
2019-03-23T21:12:55.665Z,9.70
2019-03-23T21:15:24.324Z,9.60
2019-03-23T21:17:52.715Z,9.70
2019-03-23T21:20:21.108Z,9.70
2019-03-23T21:22:49.502Z,9.80
2019-03-23T21:25:17.892Z,9.70
2019-03-23T21:27:46.303Z,9.70
2019-03-23T21:30:16.929Z,9.60
2019-03-23T21:32:45.319Z,9.70
2019-03-23T21:35:15.694Z,9.80
2019-03-23T21:37:43.847Z,9.80
2019-03-23T21:40:13.006Z,9.80
2019-03-23T21:42:41.410Z,9.80
2019-03-23T21:45:10.747Z,9.90
2019-03-23T21:47:39.175Z,9.80
2019-03-23T21:50:08.749Z,9.70
2019-03-23T21:52:37.137Z,9.70
2019-03-23T21:55:08.060Z,9.70
2019-03-23T21:57:37.231Z,9.70
2019-03-23T22:00:07.817Z,9.70
2019-03-23T22:02:36.263Z,9.60
2019-03-23T22:05:06.888Z,9.60
2019-03-23T22:07:36.166Z,9.60
2019-03-23T22:10:06.865Z,9.70
2019-03-23T22:12:35.320Z,9.80
2019-03-23T22:15:06.741Z,9.70
2019-03-23T22:17:35.145Z,9.70
2019-03-23T22:20:06.245Z,9.80
2019-03-23T22:22:34.640Z,9.80
2019-03-23T22:25:03.032Z,9.80
2019-03-23T22:27:31.419Z,9.80
2019-03-23T22:29:59.817Z,9.80
2019-03-23T22:32:28.206Z,9.80
2019-03-23T22:34:56.609Z,9.80
2019-03-23T22:37:24.996Z,9.80
2019-03-23T22:39:53.390Z,9.80
2019-03-23T22:42:21.778Z,9.70
2019-03-23T22:44:52.761Z,9.70
2019-03-23T22:47:20.388Z,9.60
2019-03-23T22:49:48.764Z,9.60
2019-03-23T22:52:17.157Z,9.60
2019-03-23T22:54:45.556Z,9.60
2019-03-23T22:57:13.978Z,9.70
2019-03-23T22:59:42.381Z,9.60
2019-03-23T23:02:10.876Z,9.60
2019-03-23T23:04:39.281Z,9.70
2019-03-23T23:07:07.672Z,9.60
2019-03-23T23:09:36.077Z,9.60
2019-03-23T23:12:04.476Z,9.50
2019-03-23T23:14:32.875Z,9.50
2019-03-23T23:17:01.351Z,9.50
2019-03-23T23:19:29.724Z,9.60
2019-03-23T23:21:58.128Z,9.50
2019-03-23T23:24:26.516Z,9.50
2019-03-23T23:26:54.905Z,9.40
2019-03-23T23:29:23.304Z,9.40
2019-03-23T23:31:51.709Z,9.50
2019-03-23T23:34:20.098Z,9.50
2019-03-23T23:36:48.502Z,9.50
2019-03-23T23:39:16.883Z,9.50
2019-03-23T23:41:45.268Z,9.40
2019-03-23T23:44:13.664Z,9.50
2019-03-23T23:46:42.050Z,9.50
2019-03-23T23:49:10.441Z,9.60
2019-03-23T23:51:49.488Z,9.50
2019-03-23T23:54:08.952Z,9.40
2019-03-23T23:56:37.371Z,9.40
2019-03-23T23:59:05.810Z,9.40
