createdAt,value
2018-02-08T00:00:50.619Z,0.00
2018-02-08T00:01:50.436Z,0.00
2018-02-08T00:02:50.532Z,0.00
2018-02-08T00:03:50.379Z,0.00
2018-02-08T00:04:50.442Z,0.00
2018-02-08T00:05:50.305Z,0.00
2018-02-08T00:06:50.456Z,0.00
2018-02-08T00:07:50.239Z,0.00
2018-02-08T00:08:50.368Z,0.00
2018-02-08T00:09:50.172Z,0.00
2018-02-08T00:10:50.281Z,0.00
2018-02-08T00:11:50.106Z,0.00
2018-02-08T00:12:50.191Z,0.00
2018-02-08T00:13:50.040Z,0.00
2018-02-08T00:14:50.205Z,0.00
2018-02-08T00:15:49.974Z,0.00
2018-02-08T00:16:50.115Z,0.00
2018-02-08T00:17:49.910Z,0.00
2018-02-08T00:18:50.027Z,0.00
2018-02-08T00:19:50.714Z,0.00
2018-02-08T00:20:49.939Z,0.00
2018-02-08T00:21:49.776Z,0.00
2018-02-08T00:22:49.982Z,0.00
2018-02-08T00:23:49.711Z,0.00
2018-02-08T00:24:50.713Z,0.00
2018-02-08T00:25:49.646Z,0.00
2018-02-08T00:26:49.777Z,0.00
2018-02-08T00:27:49.582Z,0.00
2018-02-08T00:28:49.688Z,0.00
2018-02-08T00:29:49.511Z,0.00
2018-02-08T00:30:49.596Z,0.00
2018-02-08T00:31:49.443Z,0.00
2018-02-08T00:32:49.613Z,0.00
2018-02-08T00:33:49.380Z,0.00
2018-02-08T00:34:49.524Z,0.00
2018-02-08T00:35:49.310Z,0.00
2018-02-08T00:36:49.332Z,0.00
2018-02-08T00:37:49.247Z,0.00
2018-02-08T00:38:49.243Z,0.00
2018-02-08T00:39:49.177Z,0.00
2018-02-08T00:40:49.257Z,0.00
2018-02-08T00:41:49.111Z,0.00
2018-02-08T00:42:49.172Z,0.00
2018-02-08T00:43:49.048Z,0.00
2018-02-08T00:44:49.080Z,0.00
2018-02-08T00:45:48.979Z,0.00
2018-02-08T00:46:48.993Z,0.00
2018-02-08T00:47:48.911Z,0.00
2018-02-08T00:48:49.006Z,0.00
2018-02-08T00:49:48.847Z,0.00
2018-02-08T00:50:48.921Z,0.00
2018-02-08T00:51:48.782Z,0.00
2018-02-08T00:52:48.830Z,0.00
2018-02-08T00:53:48.715Z,0.00
2018-02-08T00:54:48.758Z,0.00
2018-02-08T00:55:48.648Z,0.00
2018-02-08T00:56:48.652Z,0.00
2018-02-08T00:57:48.579Z,0.00
2018-02-08T00:58:48.665Z,0.00
2018-02-08T00:59:48.513Z,0.00
2018-02-08T01:00:48.583Z,0.00
2018-02-08T01:01:48.449Z,0.00
2018-02-08T01:02:48.494Z,0.00
2018-02-08T01:03:48.379Z,0.00
2018-02-08T01:04:48.401Z,0.00
2018-02-08T01:05:48.316Z,0.00
2018-02-08T01:06:48.417Z,0.00
2018-02-08T01:07:48.248Z,0.00
2018-02-08T01:08:48.326Z,0.00
2018-02-08T01:09:48.184Z,0.00
2018-02-08T01:10:48.241Z,0.00
2018-02-08T01:11:48.113Z,0.00
2018-02-08T01:12:48.149Z,0.00
2018-02-08T01:13:48.052Z,0.00
2018-02-08T01:14:48.061Z,0.00
2018-02-08T01:15:47.981Z,0.00
2018-02-08T01:16:48.074Z,0.00
2018-02-08T01:17:47.913Z,0.00
2018-02-08T01:18:47.985Z,0.00
2018-02-08T01:19:47.849Z,0.00
2018-02-08T01:20:47.898Z,0.00
2018-02-08T01:21:47.778Z,0.00
2018-02-08T01:22:47.807Z,0.00
2018-02-08T01:23:47.713Z,0.00
2018-02-08T01:24:47.822Z,0.00
2018-02-08T01:25:47.647Z,0.00
2018-02-08T01:26:47.737Z,0.00
2018-02-08T01:27:47.580Z,0.00
2018-02-08T01:28:47.646Z,0.00
2018-02-08T01:29:47.515Z,0.00
2018-02-08T01:30:47.557Z,0.00
2018-02-08T01:31:47.446Z,0.00
2018-02-08T01:32:47.573Z,0.00
2018-02-08T01:33:47.381Z,0.00
2018-02-08T01:34:47.482Z,0.00
2018-02-08T01:35:47.310Z,0.00
2018-02-08T01:36:47.394Z,0.00
2018-02-08T01:37:47.246Z,0.00
2018-02-08T01:38:47.306Z,0.00
2018-02-08T01:39:47.176Z,0.00
2018-02-08T01:40:47.216Z,0.00
2018-02-08T01:41:47.112Z,0.00
2018-02-08T01:42:47.231Z,0.00
2018-02-08T01:43:47.044Z,0.00
2018-02-08T01:44:47.144Z,0.00
2018-02-08T01:45:46.975Z,0.00
2018-02-08T01:46:47.055Z,0.00
2018-02-08T01:47:46.907Z,0.00
2018-02-08T01:48:46.965Z,0.00
2018-02-08T01:49:46.843Z,0.00
2018-02-08T01:50:46.877Z,0.00
2018-02-08T01:51:46.772Z,0.00
2018-02-08T01:52:46.891Z,0.00
2018-02-08T01:53:46.707Z,0.00
2018-02-08T01:54:46.802Z,0.00
2018-02-08T01:55:46.641Z,0.00
2018-02-08T01:56:46.713Z,0.00
2018-02-08T01:57:46.575Z,0.00
2018-02-08T01:58:46.626Z,0.00
2018-02-08T01:59:46.506Z,0.00
2018-02-08T02:00:46.640Z,0.00
2018-02-08T02:01:46.437Z,0.00
2018-02-08T02:02:46.549Z,0.00
2018-02-08T02:03:46.372Z,0.00
2018-02-08T02:04:46.461Z,0.00
2018-02-08T02:05:46.305Z,0.00
2018-02-08T02:06:46.373Z,0.00
2018-02-08T02:07:46.234Z,0.00
2018-02-08T02:08:46.389Z,0.00
2018-02-08T02:09:46.172Z,0.00
2018-02-08T02:10:46.302Z,0.00
2018-02-08T02:11:46.101Z,0.00
2018-02-08T02:12:46.213Z,0.00
2018-02-08T02:13:46.037Z,0.00
2018-02-08T02:14:46.123Z,0.00
2018-02-08T02:15:45.966Z,0.00
2018-02-08T02:16:46.034Z,0.00
2018-02-08T02:17:45.898Z,0.00
2018-02-08T02:18:46.048Z,0.00
2018-02-08T02:19:45.833Z,0.00
2018-02-08T02:20:45.957Z,0.00
2018-02-08T02:21:45.769Z,0.00
2018-02-08T02:22:45.869Z,0.00
2018-02-08T02:23:45.698Z,0.00
2018-02-08T02:24:45.784Z,0.00
2018-02-08T02:25:45.633Z,0.00
2018-02-08T02:26:45.692Z,0.00
2018-02-08T02:27:45.560Z,0.00
2018-02-08T02:28:45.706Z,0.00
2018-02-08T02:29:45.492Z,0.00
2018-02-08T02:30:45.618Z,0.00
2018-02-08T02:31:45.427Z,0.00
2018-02-08T02:32:45.531Z,0.00
2018-02-08T02:33:45.372Z,0.00
2018-02-08T02:34:45.443Z,0.00
2018-02-08T02:35:45.292Z,0.00
2018-02-08T02:36:45.455Z,0.00
2018-02-08T02:37:45.224Z,0.00
2018-02-08T02:38:45.370Z,0.00
2018-02-08T02:39:45.155Z,0.00
2018-02-08T02:40:45.279Z,0.00
2018-02-08T02:41:45.086Z,0.00
2018-02-08T02:42:45.188Z,0.00
2018-02-08T02:43:45.021Z,0.00
2018-02-08T02:44:45.102Z,0.00
2018-02-08T02:45:44.953Z,0.00
2018-02-08T02:46:45.116Z,0.00
2018-02-08T02:47:44.893Z,0.00
2018-02-08T02:48:45.028Z,0.00
2018-02-08T02:49:44.815Z,0.00
2018-02-08T02:50:44.938Z,0.00
2018-02-08T02:51:44.751Z,0.00
2018-02-08T02:52:44.850Z,0.00
2018-02-08T02:53:44.684Z,0.00
2018-02-08T02:54:44.865Z,0.00
2018-02-08T02:55:44.615Z,0.00
2018-02-08T02:56:44.776Z,0.00
2018-02-08T02:57:44.550Z,0.00
2018-02-08T02:58:44.688Z,0.00
2018-02-08T02:59:44.478Z,0.00
2018-02-08T03:00:44.601Z,0.00
2018-02-08T03:01:44.410Z,0.00
2018-02-08T03:02:44.512Z,0.00
2018-02-08T03:03:44.344Z,0.00
2018-02-08T03:04:44.421Z,0.00
2018-02-08T03:05:44.275Z,0.00
2018-02-08T03:06:44.332Z,0.00
2018-02-08T03:07:44.206Z,0.00
2018-02-08T03:08:44.247Z,0.00
2018-02-08T03:09:44.140Z,0.00
2018-02-08T03:10:44.153Z,0.00
2018-02-08T03:11:44.070Z,0.00
2018-02-08T03:12:44.069Z,0.00
2018-02-08T03:13:44.003Z,0.00
2018-02-08T03:14:44.079Z,0.00
2018-02-08T03:15:43.936Z,0.00
2018-02-08T03:16:43.994Z,0.00
2018-02-08T03:17:43.867Z,0.00
2018-02-08T03:18:43.904Z,0.00
2018-02-08T03:19:43.799Z,0.00
2018-02-08T03:20:43.815Z,0.00
2018-02-08T03:21:43.731Z,0.00
2018-02-08T03:22:43.830Z,0.00
2018-02-08T03:23:43.667Z,0.00
2018-02-08T03:24:43.739Z,0.00
2018-02-08T03:25:43.595Z,0.00
2018-02-08T03:26:43.651Z,0.00
2018-02-08T03:27:43.525Z,0.00
2018-02-08T03:28:43.564Z,0.00
2018-02-08T03:29:43.458Z,0.00
2018-02-08T03:30:43.477Z,0.00
2018-02-08T03:31:43.391Z,0.00
2018-02-08T03:32:43.489Z,0.00
2018-02-08T03:33:43.322Z,0.00
2018-02-08T03:34:43.403Z,0.00
2018-02-08T03:35:43.255Z,0.00
2018-02-08T03:36:43.313Z,0.00
2018-02-08T03:37:43.185Z,0.00
2018-02-08T03:38:43.224Z,0.00
2018-02-08T03:39:43.117Z,0.00
2018-02-08T03:40:43.138Z,0.00
2018-02-08T03:41:43.050Z,0.00
2018-02-08T03:42:43.151Z,0.00
2018-02-08T03:43:42.984Z,0.00
2018-02-08T03:44:43.060Z,0.00
2018-02-08T03:45:42.914Z,0.00
2018-02-08T03:46:42.972Z,0.00
2018-02-08T03:47:42.844Z,0.00
2018-02-08T03:48:42.886Z,0.00
2018-02-08T03:49:42.778Z,0.00
2018-02-08T03:50:42.793Z,0.00
2018-02-08T03:51:42.708Z,0.00
2018-02-08T03:52:42.808Z,0.00
2018-02-08T03:53:42.640Z,0.00
2018-02-08T03:54:42.721Z,0.00
2018-02-08T03:55:42.570Z,0.00
2018-02-08T03:56:42.632Z,0.00
2018-02-08T03:57:42.502Z,0.00
2018-02-08T03:58:42.544Z,0.00
2018-02-08T03:59:42.433Z,0.00
2018-02-08T04:00:42.557Z,0.00
2018-02-08T04:01:42.367Z,0.00
2018-02-08T04:02:42.471Z,0.00
2018-02-08T04:03:42.300Z,0.00
2018-02-08T04:04:42.382Z,0.00
2018-02-08T04:05:42.230Z,0.00
2018-02-08T04:06:42.298Z,0.00
2018-02-08T04:07:42.168Z,0.00
2018-02-08T04:08:42.207Z,0.00
2018-02-08T04:09:42.096Z,0.00
2018-02-08T04:10:42.218Z,0.00
2018-02-08T04:11:42.023Z,0.00
2018-02-08T04:12:42.130Z,0.00
2018-02-08T04:13:41.957Z,0.00
2018-02-08T04:14:42.040Z,0.00
2018-02-08T04:15:41.889Z,0.00
2018-02-08T04:16:41.954Z,0.00
2018-02-08T04:17:41.819Z,0.00
2018-02-08T04:18:41.866Z,0.00
2018-02-08T04:19:41.749Z,0.00
2018-02-08T04:20:41.878Z,0.00
2018-02-08T04:21:41.684Z,0.00
2018-02-08T04:22:41.788Z,0.00
2018-02-08T04:23:41.612Z,0.00
2018-02-08T04:24:41.700Z,0.00
2018-02-08T04:25:41.547Z,0.00
2018-02-08T04:26:41.613Z,0.00
2018-02-08T04:27:41.476Z,0.00
2018-02-08T04:28:41.521Z,0.00
2018-02-08T04:29:41.408Z,0.00
2018-02-08T04:30:41.540Z,0.00
2018-02-08T04:31:41.341Z,0.00
2018-02-08T04:32:41.450Z,0.00
2018-02-08T04:33:41.277Z,0.00
2018-02-08T04:34:41.360Z,0.00
2018-02-08T04:35:41.202Z,0.00
2018-02-08T04:36:41.272Z,0.00
2018-02-08T04:37:41.133Z,0.00
2018-02-08T04:38:41.183Z,0.00
2018-02-08T04:39:41.063Z,0.00
2018-02-08T04:40:41.196Z,0.00
2018-02-08T04:41:40.993Z,0.00
2018-02-08T04:42:41.108Z,0.00
2018-02-08T04:43:40.925Z,0.00
2018-02-08T04:44:41.021Z,0.00
2018-02-08T04:45:40.859Z,0.00
2018-02-08T04:46:40.930Z,0.00
2018-02-08T04:47:40.790Z,0.00
2018-02-08T04:48:40.945Z,0.00
2018-02-08T04:49:40.721Z,0.00
2018-02-08T04:50:40.857Z,0.00
2018-02-08T04:51:40.649Z,0.00
2018-02-08T04:52:40.768Z,0.00
2018-02-08T04:53:40.582Z,0.00
2018-02-08T04:54:40.681Z,0.00
2018-02-08T04:55:40.516Z,0.00
2018-02-08T04:56:40.591Z,0.00
2018-02-08T04:57:40.446Z,0.00
2018-02-08T04:58:40.606Z,0.00
2018-02-08T04:59:40.375Z,0.00
2018-02-08T05:00:40.516Z,0.00
2018-02-08T05:01:40.307Z,0.00
2018-02-08T05:02:40.429Z,0.00
2018-02-08T05:03:40.237Z,0.00
2018-02-08T05:04:40.338Z,0.00
2018-02-08T05:05:40.171Z,0.00
2018-02-08T05:06:40.250Z,0.00
2018-02-08T05:07:40.102Z,0.00
2018-02-08T05:08:40.266Z,0.00
2018-02-08T05:09:40.032Z,0.00
2018-02-08T05:10:40.176Z,0.00
2018-02-08T05:11:39.964Z,0.00
2018-02-08T05:12:40.088Z,0.00
2018-02-08T05:13:39.893Z,0.00
2018-02-08T05:14:39.999Z,0.00
2018-02-08T05:15:39.825Z,0.00
2018-02-08T05:16:39.913Z,0.00
2018-02-08T05:17:39.765Z,0.00
2018-02-08T05:18:39.925Z,0.00
2018-02-08T05:19:39.686Z,0.00
2018-02-08T05:20:39.836Z,0.00
2018-02-08T05:21:39.618Z,0.00
2018-02-08T05:22:39.754Z,0.00
2018-02-08T05:23:39.548Z,0.00
2018-02-08T05:24:39.658Z,0.00
2018-02-08T05:25:39.482Z,0.00
2018-02-08T05:26:39.569Z,0.00
2018-02-08T05:27:39.411Z,0.00
2018-02-08T05:28:39.582Z,0.00
2018-02-08T05:29:39.341Z,0.00
2018-02-08T05:30:39.496Z,0.00
2018-02-08T05:31:39.274Z,0.00
2018-02-08T05:32:39.307Z,0.00
2018-02-08T05:33:39.207Z,0.00
2018-02-08T05:34:39.218Z,0.00
2018-02-08T05:35:39.135Z,0.00
2018-02-08T05:36:39.117Z,0.00
2018-02-08T05:37:39.124Z,0.00
2018-02-08T05:38:39.031Z,0.00
2018-02-08T05:39:39.033Z,0.00
2018-02-08T05:40:38.963Z,0.00
2018-02-08T05:41:38.944Z,0.00
2018-02-08T05:42:38.909Z,0.00
2018-02-08T05:43:38.858Z,0.00
2018-02-08T05:44:38.864Z,0.00
2018-02-08T05:45:38.791Z,0.00
2018-02-08T05:46:38.770Z,0.00
2018-02-08T05:47:38.721Z,0.00
2018-02-08T05:48:38.787Z,0.00
2018-02-08T05:49:38.653Z,0.00
2018-02-08T05:50:38.691Z,0.00
2018-02-08T05:51:38.585Z,0.00
2018-02-08T05:52:38.604Z,0.00
2018-02-08T05:53:38.516Z,0.00
2018-02-08T05:54:38.512Z,0.00
2018-02-08T05:55:38.446Z,0.00
2018-02-08T05:56:38.423Z,0.00
2018-02-08T05:57:38.375Z,0.00
2018-02-08T05:58:38.436Z,0.00
2018-02-08T05:59:38.306Z,0.00
2018-02-08T06:00:38.343Z,0.00
2018-02-08T06:01:38.238Z,0.00
2018-02-08T06:02:38.255Z,0.00
2018-02-08T06:03:38.171Z,0.00
2018-02-08T06:04:38.167Z,0.00
2018-02-08T06:05:38.099Z,0.00
2018-02-08T06:06:38.178Z,0.00
2018-02-08T06:07:38.032Z,0.00
2018-02-08T06:08:38.089Z,0.00
2018-02-08T06:09:37.962Z,0.00
2018-02-08T06:10:38.002Z,0.00
2018-02-08T06:11:37.894Z,0.00
2018-02-08T06:12:37.910Z,0.00
2018-02-08T06:13:37.824Z,0.00
2018-02-08T06:14:37.820Z,0.00
2018-02-08T06:15:37.757Z,0.00
2018-02-08T06:16:37.833Z,0.00
2018-02-08T06:17:37.685Z,0.00
2018-02-08T06:18:37.745Z,0.00
2018-02-08T06:19:37.618Z,0.00
2018-02-08T06:20:37.653Z,0.00
2018-02-08T06:21:37.551Z,0.00
2018-02-08T06:22:37.563Z,0.00
2018-02-08T06:23:37.480Z,0.00
2018-02-08T06:24:37.474Z,0.00
2018-02-08T06:25:37.409Z,0.00
2018-02-08T06:26:37.483Z,0.00
2018-02-08T06:27:37.340Z,0.00
2018-02-08T06:28:37.397Z,0.00
2018-02-08T06:29:37.272Z,0.00
2018-02-08T06:30:37.324Z,0.00
2018-02-08T06:31:37.206Z,0.00
2018-02-08T06:32:37.217Z,0.00
2018-02-08T06:33:37.129Z,4.00
2018-02-08T06:34:37.124Z,0.00
2018-02-08T06:35:37.062Z,0.00
2018-02-08T06:36:37.144Z,4.00
2018-02-08T06:37:36.996Z,0.00
2018-02-08T06:38:37.046Z,4.00
2018-02-08T06:39:36.922Z,4.00
2018-02-08T06:40:36.957Z,8.00
2018-02-08T06:41:36.857Z,8.00
2018-02-08T06:42:36.865Z,8.00
2018-02-08T06:43:36.787Z,8.00
2018-02-08T06:44:36.779Z,12.00
2018-02-08T06:45:36.707Z,12.00
2018-02-08T06:46:36.792Z,12.00
2018-02-08T06:47:36.642Z,12.00
2018-02-08T06:48:36.701Z,16.00
2018-02-08T06:49:36.577Z,20.00
2018-02-08T06:50:36.636Z,20.00
2018-02-08T06:51:36.505Z,24.00
2018-02-08T06:52:36.551Z,28.00
2018-02-08T06:53:36.439Z,32.00
2018-02-08T06:54:36.430Z,36.00
2018-02-08T06:55:36.376Z,40.00
2018-02-08T06:56:36.450Z,44.00
2018-02-08T06:57:36.303Z,48.00
2018-02-08T06:58:36.356Z,56.00
2018-02-08T06:59:36.227Z,60.00
2018-02-08T07:00:36.263Z,68.00
2018-02-08T07:01:36.158Z,72.00
2018-02-08T07:02:36.230Z,80.00
2018-02-08T07:03:36.100Z,88.00
2018-02-08T07:04:36.083Z,96.00
2018-02-08T07:05:36.020Z,104.00
2018-02-08T07:06:36.099Z,112.00
2018-02-08T07:07:35.951Z,120.00
2018-02-08T07:08:36.008Z,132.00
2018-02-08T07:09:35.876Z,140.00
2018-02-08T07:10:35.916Z,152.00
2018-02-08T07:11:35.817Z,164.00
2018-02-08T07:12:35.826Z,180.00
2018-02-08T07:13:35.747Z,192.00
2018-02-08T07:14:35.736Z,208.00
2018-02-08T07:15:35.676Z,220.00
2018-02-08T07:16:35.748Z,236.00
2018-02-08T07:17:35.602Z,252.00
2018-02-08T07:18:35.659Z,268.00
2018-02-08T07:19:35.536Z,284.00
2018-02-08T07:20:35.568Z,300.00
2018-02-08T07:21:35.465Z,312.00
2018-02-08T07:22:35.479Z,328.00
2018-02-08T07:23:35.402Z,344.00
2018-02-08T07:24:35.387Z,356.00
2018-02-08T07:25:35.326Z,376.00
2018-02-08T07:26:35.400Z,396.00
2018-02-08T07:27:35.258Z,416.00
2018-02-08T07:28:35.312Z,436.00
2018-02-08T07:29:35.191Z,452.00
2018-02-08T07:30:35.221Z,472.00
2018-02-08T07:31:35.121Z,492.00
2018-02-08T07:32:35.132Z,508.00
2018-02-08T07:33:35.049Z,532.00
2018-02-08T07:34:35.041Z,552.00
2018-02-08T07:35:35.018Z,572.00
2018-02-08T07:36:35.054Z,596.00
2018-02-08T07:37:34.952Z,616.00
2018-02-08T07:38:34.965Z,636.00
2018-02-08T07:39:34.842Z,660.00
2018-02-08T07:40:34.873Z,688.00
2018-02-08T07:41:34.767Z,712.00
2018-02-08T07:42:34.784Z,736.00
2018-02-08T07:43:34.706Z,752.00
2018-02-08T07:44:34.694Z,760.00
2018-02-08T07:45:34.642Z,764.00
2018-02-08T07:46:34.707Z,804.00
2018-02-08T07:47:34.571Z,820.00
2018-02-08T07:48:34.619Z,816.00
2018-02-08T07:49:34.500Z,844.00
2018-02-08T07:50:34.527Z,848.00
2018-02-08T07:51:34.431Z,832.00
2018-02-08T07:52:34.438Z,808.00
2018-02-08T07:53:34.364Z,820.00
2018-02-08T07:54:34.347Z,852.00
2018-02-08T07:55:34.294Z,900.00
2018-02-08T07:56:34.361Z,932.00
2018-02-08T07:57:34.229Z,972.00
2018-02-08T07:58:34.272Z,964.00
2018-02-08T07:59:34.159Z,984.00
2018-02-08T08:00:34.183Z,1036.00
2018-02-08T08:01:34.087Z,1024.00
2018-02-08T08:02:34.090Z,1012.00
2018-02-08T08:03:34.023Z,992.00
2018-02-08T08:04:34.104Z,980.00
2018-02-08T08:05:33.953Z,1000.00
2018-02-08T08:06:34.012Z,1028.00
2018-02-08T08:07:33.885Z,1052.00
2018-02-08T08:08:33.925Z,1056.00
2018-02-08T08:09:33.819Z,1056.00
2018-02-08T08:10:33.835Z,1096.00
2018-02-08T08:11:33.748Z,1132.00
2018-02-08T08:12:33.744Z,1148.00
2018-02-08T08:13:33.686Z,1172.00
2018-02-08T08:14:33.757Z,1172.00
2018-02-08T08:15:33.613Z,1172.00
2018-02-08T08:16:33.665Z,1208.00
2018-02-08T08:17:33.546Z,1264.00
2018-02-08T08:18:33.576Z,1340.00
2018-02-08T08:19:33.480Z,1412.00
2018-02-08T08:20:33.493Z,1452.00
2018-02-08T08:21:33.408Z,1396.00
2018-02-08T08:22:33.397Z,1304.00
2018-02-08T08:23:33.342Z,1208.00
2018-02-08T08:24:33.409Z,1180.00
2018-02-08T08:25:33.276Z,1172.00
2018-02-08T08:26:33.320Z,1176.00
2018-02-08T08:27:33.205Z,1192.00
2018-02-08T08:28:33.234Z,1208.00
2018-02-08T08:29:33.138Z,1228.00
2018-02-08T08:30:33.139Z,1244.00
2018-02-08T08:31:33.068Z,1240.00
2018-02-08T08:32:33.049Z,1284.00
2018-02-08T08:33:33.004Z,1272.00
2018-02-08T08:34:33.062Z,1268.00
2018-02-08T08:35:32.937Z,1320.00
2018-02-08T08:36:32.975Z,1284.00
2018-02-08T08:37:32.869Z,1232.00
2018-02-08T08:38:32.884Z,1188.00
2018-02-08T08:39:32.802Z,1164.00
2018-02-08T08:40:32.794Z,1152.00
2018-02-08T08:41:32.730Z,1152.00
2018-02-08T08:42:32.806Z,1156.00
2018-02-08T08:43:32.665Z,1172.00
2018-02-08T08:44:32.736Z,1192.00
2018-02-08T08:45:32.597Z,1248.00
2018-02-08T08:46:32.627Z,1380.00
2018-02-08T08:47:32.527Z,1368.00
2018-02-08T08:48:32.535Z,1376.00
2018-02-08T08:49:32.461Z,1612.00
2018-02-08T08:50:32.448Z,1776.00
2018-02-08T08:51:32.393Z,1784.00
2018-02-08T08:52:32.458Z,2008.00
2018-02-08T08:53:32.322Z,2012.00
2018-02-08T08:54:32.367Z,1752.00
2018-02-08T08:55:32.259Z,1816.00
2018-02-08T08:56:32.278Z,1584.00
2018-02-08T08:57:32.192Z,1856.00
2018-02-08T08:58:32.190Z,1992.00
2018-02-08T08:59:32.123Z,2068.00
2018-02-08T09:00:32.201Z,2028.00
2018-02-08T09:01:32.058Z,1940.00
2018-02-08T09:02:32.111Z,2144.00
2018-02-08T09:03:31.987Z,2228.00
2018-02-08T09:04:32.020Z,2232.00
2018-02-08T09:05:31.922Z,2232.00
2018-02-08T09:06:31.930Z,2220.00
2018-02-08T09:07:31.854Z,2280.00
2018-02-08T09:08:31.840Z,2292.00
2018-02-08T09:09:31.787Z,2392.00
2018-02-08T09:10:31.853Z,2508.00
2018-02-08T09:11:31.719Z,2588.00
2018-02-08T09:12:31.765Z,2660.00
2018-02-08T09:13:31.650Z,2704.00
2018-02-08T09:14:31.673Z,2744.00
2018-02-08T09:15:31.584Z,2800.00
2018-02-08T09:16:31.582Z,2820.00
2018-02-08T09:17:31.517Z,2828.00
2018-02-08T09:18:31.596Z,2876.00
2018-02-08T09:19:31.450Z,2904.00
2018-02-08T09:20:31.505Z,2944.00
2018-02-08T09:21:31.382Z,2968.00
2018-02-08T09:22:31.353Z,3000.00
2018-02-08T09:23:31.320Z,3028.00
2018-02-08T09:24:31.327Z,3044.00
2018-02-08T09:25:31.250Z,3080.00
2018-02-08T09:26:31.236Z,3144.00
2018-02-08T09:27:31.181Z,3172.00
2018-02-08T09:28:31.250Z,3196.00
2018-02-08T09:29:31.116Z,3284.00
2018-02-08T09:30:31.157Z,3744.00
2018-02-08T09:31:31.050Z,15936.00
2018-02-08T09:32:31.069Z,27584.00
2018-02-08T09:33:30.988Z,27072.00
2018-02-08T09:34:30.979Z,25920.00
2018-02-08T09:35:30.921Z,24608.00
2018-02-08T09:36:31.001Z,22752.00
2018-02-08T09:37:30.859Z,22336.00
2018-02-08T09:38:30.901Z,21184.00
2018-02-08T09:39:30.823Z,19744.00
2018-02-08T09:40:30.783Z,19008.00
2018-02-08T09:41:30.747Z,19744.00
2018-02-08T09:42:30.823Z,19008.00
2018-02-08T09:43:30.694Z,18144.00
2018-02-08T09:44:30.735Z,17632.00
2018-02-08T09:45:30.640Z,16768.00
2018-02-08T09:46:30.694Z,16288.00
2018-02-08T09:47:30.592Z,15488.00
2018-02-08T09:48:30.582Z,14752.00
2018-02-08T09:49:31.025Z,14272.00
2018-02-08T09:50:30.558Z,13728.00
2018-02-08T09:51:30.499Z,12584.00
2018-02-08T09:52:30.562Z,12076.00
2018-02-08T09:53:30.456Z,11360.00
2018-02-08T09:54:30.473Z,11156.00
2018-02-08T09:55:30.415Z,11028.00
2018-02-08T09:56:30.396Z,10708.00
2018-02-08T09:57:30.392Z,10344.00
2018-02-08T09:58:30.351Z,9896.00
2018-02-08T09:59:30.403Z,9136.00
2018-02-08T10:00:30.311Z,9700.00
2018-02-08T10:01:30.316Z,9436.00
2018-02-08T10:02:30.276Z,8928.00
2018-02-08T10:03:30.330Z,8700.00
2018-02-08T10:04:30.237Z,7668.00
2018-02-08T10:05:30.240Z,8020.00
2018-02-08T10:06:30.204Z,8560.00
2018-02-08T10:07:30.256Z,9416.00
2018-02-08T10:08:30.167Z,9076.00
2018-02-08T10:09:30.165Z,8880.00
2018-02-08T10:10:30.132Z,8744.00
2018-02-08T10:11:30.181Z,8612.00
2018-02-08T10:12:30.148Z,8504.00
2018-02-08T10:13:30.195Z,8556.00
2018-02-08T10:14:30.064Z,8536.00
2018-02-08T10:15:30.105Z,8672.00
2018-02-08T10:16:30.031Z,9012.00
2018-02-08T10:17:30.120Z,8908.00
2018-02-08T10:18:30.005Z,8764.00
2018-02-08T10:19:30.032Z,8844.00
2018-02-08T10:20:29.969Z,8820.00
2018-02-08T10:21:30.046Z,9144.00
2018-02-08T10:22:29.937Z,9224.00
2018-02-08T10:23:29.958Z,9356.00
2018-02-08T10:24:29.908Z,10112.00
2018-02-08T10:25:29.970Z,10004.00
2018-02-08T10:26:29.877Z,10044.00
2018-02-08T10:27:29.883Z,10176.00
2018-02-08T10:28:29.848Z,9904.00
2018-02-08T10:29:29.897Z,9952.00
2018-02-08T10:30:29.817Z,10112.00
2018-02-08T10:31:29.810Z,9500.00
2018-02-08T10:32:29.789Z,9072.00
2018-02-08T10:33:29.822Z,8868.00
2018-02-08T10:34:29.761Z,8788.00
2018-02-08T10:35:29.836Z,8588.00
2018-02-08T10:36:29.731Z,8444.00
2018-02-08T10:37:29.750Z,8448.00
2018-02-08T10:38:29.735Z,8428.00
2018-02-08T10:39:29.761Z,8472.00
2018-02-08T10:40:29.678Z,8540.00
2018-02-08T10:41:29.776Z,8688.00
2018-02-08T10:42:29.654Z,8840.00
2018-02-08T10:43:29.687Z,8924.00
2018-02-08T10:44:29.624Z,8932.00
2018-02-08T10:45:29.701Z,8984.00
2018-02-08T10:46:29.596Z,9336.00
2018-02-08T10:47:29.610Z,9388.00
2018-02-08T10:48:29.572Z,9528.00
2018-02-08T10:49:29.626Z,10068.00
2018-02-08T10:50:29.543Z,10864.00
2018-02-08T10:51:29.636Z,10792.00
2018-02-08T10:52:29.519Z,10408.00
2018-02-08T10:53:29.547Z,10124.00
2018-02-08T10:54:29.493Z,10468.00
2018-02-08T10:55:29.562Z,10284.00
2018-02-08T10:56:29.472Z,10576.00
2018-02-08T10:57:29.474Z,10764.00
2018-02-08T10:58:29.441Z,11612.00
2018-02-08T10:59:29.492Z,12736.00
2018-02-08T11:00:29.416Z,13312.00
2018-02-08T11:01:29.502Z,13184.00
2018-02-08T11:02:29.391Z,12512.00
2018-02-08T11:03:29.413Z,13472.00
2018-02-08T11:04:29.369Z,13728.00
2018-02-08T11:05:29.428Z,15040.00
2018-02-08T11:06:29.351Z,14624.00
2018-02-08T11:07:29.441Z,17312.00
2018-02-08T11:08:29.324Z,18528.00
2018-02-08T11:09:29.353Z,19712.00
2018-02-08T11:10:29.292Z,18208.00
2018-02-08T11:11:29.366Z,20384.00
2018-02-08T11:12:29.275Z,19584.00
2018-02-08T11:13:29.278Z,20832.00
2018-02-08T11:14:29.253Z,20928.00
2018-02-08T11:15:29.290Z,21984.00
2018-02-08T11:16:29.226Z,24480.00
2018-02-08T11:17:29.307Z,24800.00
2018-02-08T11:18:29.208Z,26560.00
2018-02-08T11:19:29.216Z,28672.00
2018-02-08T11:20:29.181Z,30944.00
2018-02-08T11:21:29.237Z,31360.00
2018-02-08T11:22:29.159Z,32000.00
2018-02-08T11:23:29.245Z,33728.00
2018-02-08T11:24:29.133Z,34304.00
2018-02-08T11:25:29.158Z,35168.00
2018-02-08T11:26:29.109Z,37088.00
2018-02-08T11:27:29.171Z,38208.00
2018-02-08T11:28:29.084Z,39008.00
2018-02-08T11:29:29.185Z,39520.00
2018-02-08T11:30:29.063Z,41088.00
2018-02-08T11:31:29.096Z,42848.00
2018-02-08T11:32:29.038Z,44448.00
2018-02-08T11:33:29.110Z,44832.00
2018-02-08T11:34:29.021Z,45088.00
2018-02-08T11:35:29.021Z,47808.00
2018-02-08T11:36:28.993Z,49440.00
2018-02-08T11:37:29.035Z,49344.00
2018-02-08T11:38:28.970Z,47360.00
2018-02-08T11:39:29.048Z,47936.00
2018-02-08T11:40:28.948Z,48032.00
2018-02-08T11:41:30.010Z,47936.00
2018-02-08T11:42:28.931Z,49568.00
2018-02-08T11:43:28.974Z,49952.00
2018-02-08T11:44:28.903Z,50016.00
2018-02-08T11:45:28.986Z,49152.00
2018-02-08T11:46:28.879Z,46368.00
2018-02-08T11:47:28.900Z,44736.00
2018-02-08T11:48:28.857Z,46176.00
2018-02-08T11:49:28.915Z,45088.00
2018-02-08T11:50:28.835Z,42368.00
2018-02-08T11:51:28.928Z,36608.00
2018-02-08T11:52:28.811Z,26848.00
2018-02-08T11:53:28.838Z,30848.00
2018-02-08T11:54:28.788Z,31424.00
2018-02-08T11:55:28.799Z,34080.00
2018-02-08T11:56:28.860Z,29888.00
2018-02-08T11:57:28.755Z,31744.00
2018-02-08T11:58:28.876Z,26592.00
2018-02-08T11:59:28.727Z,29920.00
2018-02-08T12:00:28.718Z,25088.00
2018-02-08T12:01:28.791Z,34240.00
2018-02-08T12:02:28.691Z,17856.00
2018-02-08T12:03:28.682Z,22304.00
2018-02-08T12:04:28.664Z,22496.00
2018-02-08T12:05:28.655Z,27264.00
2018-02-08T12:06:28.753Z,18368.00
2018-02-08T12:07:28.624Z,26272.00
2018-02-08T12:08:28.614Z,20032.00
2018-02-08T12:09:28.594Z,21888.00
2018-02-08T12:10:28.577Z,32896.00
2018-02-08T12:11:28.561Z,33088.00
2018-02-08T12:12:28.587Z,34560.00
2018-02-08T12:13:28.530Z,38720.00
2018-02-08T12:14:28.603Z,35360.00
2018-02-08T12:15:28.500Z,30560.00
2018-02-08T12:16:28.508Z,27616.00
2018-02-08T12:17:28.472Z,31744.00
2018-02-08T12:18:28.522Z,36800.00
2018-02-08T12:19:28.437Z,39552.00
2018-02-08T12:20:28.534Z,38624.00
2018-02-08T12:21:28.406Z,39520.00
2018-02-08T12:22:28.466Z,40544.00
2018-02-08T12:23:28.374Z,39456.00
2018-02-08T12:24:28.449Z,37088.00
2018-02-08T12:25:28.345Z,38720.00
2018-02-08T12:26:28.350Z,37760.00
2018-02-08T12:27:28.309Z,37760.00
2018-02-08T12:28:28.365Z,36992.00
2018-02-08T12:29:28.280Z,36320.00
2018-02-08T12:30:28.276Z,35776.00
2018-02-08T12:31:28.248Z,36896.00
2018-02-08T12:32:28.290Z,37952.00
2018-02-08T12:33:28.219Z,37152.00
2018-02-08T12:34:28.307Z,36416.00
2018-02-08T12:35:28.187Z,36672.00
2018-02-08T12:36:28.171Z,36000.00
2018-02-08T12:37:28.156Z,35104.00
2018-02-08T12:38:28.230Z,35552.00
2018-02-08T12:39:28.132Z,35008.00
2018-02-08T12:40:28.141Z,34432.00
2018-02-08T12:41:28.098Z,34528.00