createdAt,value
2022-10-24T00:00:53.745Z,17.50
2022-10-24T00:03:20.400Z,17.50
2022-10-24T00:05:48.855Z,17.50
2022-10-24T00:08:16.583Z,17.50
2022-10-24T00:10:45.286Z,17.60
2022-10-24T00:13:13.955Z,17.60
2022-10-24T00:15:44.797Z,17.60
2022-10-24T00:18:11.509Z,17.50
2022-10-24T00:20:38.284Z,17.50
2022-10-24T00:23:05.307Z,17.50
2022-10-24T00:25:32.025Z,17.50
2022-10-24T00:27:58.721Z,17.50
2022-10-24T00:30:25.577Z,17.50
2022-10-24T00:32:52.616Z,17.50
2022-10-24T00:35:19.967Z,17.40
2022-10-24T00:37:46.962Z,17.50
2022-10-24T00:40:19.573Z,17.50
2022-10-24T00:42:46.786Z,17.50
2022-10-24T00:48:15.775Z,17.50
2022-10-24T00:50:44.384Z,17.50
2022-10-24T00:53:11.877Z,17.50
2022-10-24T00:55:38.603Z,17.50
2022-10-24T00:58:06.730Z,17.50
2022-10-24T01:00:34.279Z,17.50
2022-10-24T01:03:01.643Z,17.50
2022-10-24T01:05:40.735Z,17.50
2022-10-24T01:08:29.035Z,17.50
2022-10-24T01:11:28.529Z,17.50
2022-10-24T01:14:02.784Z,17.40
2022-10-24T01:16:44.743Z,17.40
2022-10-24T01:19:42.761Z,17.40
2022-10-24T01:22:15.819Z,17.40
2022-10-24T01:25:15.093Z,17.40
2022-10-24T01:27:48.773Z,17.40
2022-10-24T01:30:17.354Z,17.40
2022-10-24T01:33:03.534Z,17.40
2022-10-24T01:35:40.327Z,17.40
2022-10-24T01:38:19.056Z,17.40
2022-10-24T01:40:58.073Z,17.40
2022-10-24T01:43:44.719Z,17.40
2022-10-24T01:46:15.206Z,17.40
2022-10-24T01:48:48.500Z,17.40
2022-10-24T01:51:17.634Z,17.40
2022-10-24T01:53:46.350Z,17.40
2022-10-24T01:56:13.137Z,17.40
2022-10-24T01:58:39.852Z,17.30
2022-10-24T02:01:12.203Z,17.40
2022-10-24T02:03:41.464Z,17.40
2022-10-24T02:06:13.325Z,17.40
2022-10-24T02:08:44.344Z,17.40
2022-10-24T02:11:11.276Z,17.30
2022-10-24T02:14:02.599Z,17.30
2022-10-24T02:16:29.840Z,17.30
2022-10-24T02:18:57.825Z,17.40
2022-10-24T02:21:35.185Z,17.40
2022-10-24T02:24:15.905Z,17.30
2022-10-24T02:27:04.356Z,17.40
2022-10-24T02:29:41.314Z,17.40
2022-10-24T02:32:14.587Z,17.40
2022-10-24T02:34:43.786Z,17.40
2022-10-24T02:37:12.758Z,17.40
2022-10-24T02:39:42.616Z,17.40
2022-10-24T02:42:11.361Z,17.40
2022-10-24T02:44:38.477Z,17.40
2022-10-24T02:47:06.608Z,17.40
2022-10-24T02:49:33.289Z,17.40
2022-10-24T02:52:00.054Z,17.40
2022-10-24T02:54:26.644Z,17.40
2022-10-24T02:56:57.969Z,17.30
2022-10-24T02:59:24.628Z,17.40
2022-10-24T03:01:51.353Z,17.30
2022-10-24T03:04:18.189Z,17.30
2022-10-24T03:06:44.801Z,17.30
2022-10-24T03:09:11.405Z,17.30
2022-10-24T03:11:38.324Z,17.30
2022-10-24T03:14:04.942Z,17.30
2022-10-24T03:16:31.905Z,17.30
2022-10-24T03:18:59.066Z,17.20
2022-10-24T03:21:25.778Z,17.20
2022-10-24T03:23:52.533Z,17.30
2022-10-24T03:26:19.189Z,17.20
2022-10-24T03:28:45.798Z,17.30
2022-10-24T03:31:12.411Z,17.30
2022-10-24T03:33:39.015Z,17.20
2022-10-24T03:36:05.851Z,17.20
2022-10-24T03:38:32.520Z,17.20
2022-10-24T03:40:59.123Z,17.20
2022-10-24T03:43:25.808Z,17.20
2022-10-24T03:45:52.435Z,17.20
2022-10-24T03:48:19.065Z,17.20
2022-10-24T03:50:45.657Z,17.20
2022-10-24T03:53:12.280Z,17.20
2022-10-24T03:55:38.936Z,17.20
2022-10-24T03:58:05.557Z,17.20
2022-10-24T04:00:34.731Z,17.20
2022-10-24T04:03:01.409Z,17.20
2022-10-24T04:05:28.128Z,17.20
2022-10-24T04:07:54.774Z,17.20
2022-10-24T04:10:21.614Z,17.20
2022-10-24T04:12:48.251Z,17.20
2022-10-24T04:15:14.995Z,17.20
2022-10-24T04:17:41.874Z,17.20
2022-10-24T04:20:09.035Z,17.20
2022-10-24T04:22:35.735Z,17.20
2022-10-24T04:25:02.447Z,17.20
2022-10-24T04:27:29.073Z,17.20
2022-10-24T04:29:55.857Z,17.20
2022-10-24T04:32:22.458Z,17.20
2022-10-24T04:34:49.224Z,17.20
2022-10-24T04:37:15.840Z,17.20
2022-10-24T04:39:42.517Z,17.20
2022-10-24T04:42:09.150Z,17.20
2022-10-24T04:44:35.787Z,17.20
2022-10-24T04:47:02.417Z,17.20
2022-10-24T04:49:29.052Z,17.20
2022-10-24T04:51:55.652Z,17.20
2022-10-24T04:54:22.239Z,17.20
2022-10-24T04:56:49.078Z,17.20
2022-10-24T04:59:15.720Z,17.20
2022-10-24T05:01:42.424Z,17.10
2022-10-24T05:04:09.469Z,17.20
2022-10-24T05:06:36.543Z,17.20
2022-10-24T05:09:05.126Z,17.20
2022-10-24T05:11:32.113Z,17.20
2022-10-24T05:13:58.987Z,17.20
2022-10-24T05:16:25.623Z,17.10
2022-10-24T05:18:52.269Z,17.10
2022-10-24T05:21:19.015Z,17.10
2022-10-24T05:23:45.596Z,17.10
2022-10-24T05:26:12.205Z,17.00
2022-10-24T05:28:38.786Z,16.90
2022-10-24T05:31:05.455Z,17.00
2022-10-24T05:33:32.056Z,16.90
2022-10-24T05:35:58.908Z,16.90
2022-10-24T05:38:25.572Z,16.90
2022-10-24T05:40:52.441Z,16.90
2022-10-24T05:43:19.089Z,17.00
2022-10-24T05:45:48.525Z,17.00
2022-10-24T05:48:15.592Z,17.10
2022-10-24T05:50:42.949Z,17.00
2022-10-24T05:53:09.835Z,16.90
2022-10-24T05:55:36.823Z,16.90
2022-10-24T05:58:03.858Z,16.90
2022-10-24T06:00:33.733Z,16.80
2022-10-24T06:03:01.370Z,16.80
2022-10-24T06:05:28.011Z,16.80
2022-10-24T06:07:54.624Z,16.80
2022-10-24T06:10:21.462Z,16.90
2022-10-24T06:12:48.461Z,16.90
2022-10-24T06:15:15.333Z,17.00
2022-10-24T06:17:42.016Z,17.00
2022-10-24T06:20:09.180Z,17.00
2022-10-24T06:22:35.803Z,16.90
2022-10-24T06:25:02.607Z,17.00
2022-10-24T06:27:29.231Z,16.90
2022-10-24T06:29:55.831Z,16.90
2022-10-24T06:32:22.541Z,16.90
2022-10-24T06:34:49.176Z,16.80
2022-10-24T06:37:15.811Z,16.90
2022-10-24T06:39:42.407Z,16.80
2022-10-24T06:42:09.053Z,16.90
2022-10-24T06:44:36.581Z,16.90
2022-10-24T06:47:03.222Z,16.90
2022-10-24T06:49:29.893Z,17.00
2022-10-24T06:51:57.438Z,16.90
2022-10-24T06:54:26.430Z,16.90
2022-10-24T06:56:55.956Z,16.90
2022-10-24T06:59:22.589Z,16.90
2022-10-24T07:01:49.471Z,16.80
2022-10-24T07:04:16.202Z,16.80
2022-10-24T07:06:43.219Z,16.70
2022-10-24T07:09:14.431Z,16.70
2022-10-24T07:11:43.339Z,16.80
2022-10-24T07:14:10.329Z,16.80
2022-10-24T07:16:37.847Z,16.80
2022-10-24T07:19:05.766Z,16.80
2022-10-24T07:21:33.269Z,16.80
2022-10-24T07:24:01.215Z,16.80
2022-10-24T07:26:29.340Z,16.90
2022-10-24T07:31:34.589Z,16.80
2022-10-24T07:34:06.576Z,16.80
2022-10-24T07:36:33.521Z,16.70
2022-10-24T07:39:01.108Z,16.80
2022-10-24T07:41:31.340Z,16.80
2022-10-24T07:43:59.309Z,16.80
2022-10-24T07:46:27.013Z,16.90
2022-10-24T07:48:54.291Z,16.90
2022-10-24T07:51:21.603Z,16.90
2022-10-24T07:53:48.927Z,16.90
2022-10-24T07:56:17.210Z,16.90
2022-10-24T07:58:45.532Z,16.80
2022-10-24T08:01:18.618Z,16.90
2022-10-24T08:03:45.415Z,17.00
2022-10-24T08:06:15.612Z,17.00
2022-10-24T08:08:42.813Z,17.00
2022-10-24T08:11:14.987Z,17.00
2022-10-24T08:13:42.212Z,16.90
2022-10-24T08:16:11.342Z,16.90
2022-10-24T08:18:39.841Z,16.90
2022-10-24T08:21:10.189Z,16.90
2022-10-24T08:23:39.226Z,16.90
2022-10-24T08:26:11.638Z,17.00
2022-10-24T08:28:38.287Z,17.10
2022-10-24T08:31:11.712Z,17.10
2022-10-24T08:33:38.795Z,17.00
2022-10-24T08:36:13.257Z,17.00
2022-10-24T08:38:39.860Z,17.00
2022-10-24T08:41:09.025Z,17.10
2022-10-24T08:43:36.576Z,17.10
2022-10-24T08:46:24.337Z,17.10
2022-10-24T08:48:57.516Z,17.10
2022-10-24T08:51:47.017Z,17.10
2022-10-24T08:54:20.345Z,17.20
2022-10-24T08:56:48.237Z,17.20
2022-10-24T08:59:14.902Z,17.30
2022-10-24T09:01:59.343Z,17.30
2022-10-24T09:04:34.443Z,17.30
2022-10-24T09:07:01.582Z,17.30
2022-10-24T09:09:34.343Z,17.30
2022-10-24T09:12:07.194Z,17.30
2022-10-24T09:14:37.305Z,17.30
2022-10-24T09:17:28.579Z,17.30
2022-10-24T09:19:58.499Z,17.30
2022-10-24T09:22:29.712Z,17.40
2022-10-24T09:25:02.927Z,17.40
2022-10-24T09:27:33.333Z,17.50
2022-10-24T09:30:00.599Z,17.50
2022-10-24T09:32:32.777Z,17.60
2022-10-24T09:35:19.832Z,17.60
2022-10-24T09:37:52.502Z,17.60
2022-10-24T09:40:33.432Z,17.60
2022-10-24T09:43:19.301Z,17.60
2022-10-24T09:46:00.171Z,17.70
2022-10-24T09:48:42.043Z,17.60
2022-10-24T09:51:08.888Z,17.70
2022-10-24T09:53:39.466Z,17.70
2022-10-24T09:56:14.149Z,17.70
2022-10-24T09:58:41.958Z,17.70
2022-10-24T10:01:14.787Z,17.70
2022-10-24T10:03:41.474Z,17.80
2022-10-24T10:06:21.455Z,17.80
2022-10-24T10:08:54.877Z,17.80
2022-10-24T10:11:30.537Z,17.90
2022-10-24T10:14:00.285Z,17.90
2022-10-24T10:16:31.058Z,17.90
2022-10-24T10:19:03.075Z,17.90
2022-10-24T10:21:52.434Z,17.90
2022-10-24T10:24:33.307Z,17.90
2022-10-24T10:26:59.950Z,17.90
2022-10-24T10:29:26.627Z,17.90
2022-10-24T10:32:19.440Z,17.90
2022-10-24T10:34:56.952Z,17.90
2022-10-24T10:37:32.406Z,18.00
2022-10-24T10:40:14.576Z,18.00
2022-10-24T10:43:14.048Z,18.10
2022-10-24T10:46:08.595Z,18.10
2022-10-24T10:48:56.795Z,18.10
2022-10-24T10:51:44.451Z,18.10
2022-10-24T10:54:34.921Z,18.20
2022-10-24T10:57:11.461Z,18.10
2022-10-24T10:59:57.238Z,18.20
2022-10-24T11:02:44.318Z,18.20
2022-10-24T11:05:24.819Z,18.20
2022-10-24T11:08:15.993Z,18.20
2022-10-24T11:10:53.024Z,18.20
2022-10-24T11:13:33.696Z,18.20
2022-10-24T11:16:05.711Z,18.20
2022-10-24T11:18:39.943Z,18.20
2022-10-24T11:21:15.219Z,18.20
2022-10-24T11:23:49.228Z,18.30
2022-10-24T11:26:26.716Z,18.30
2022-10-24T11:29:01.650Z,18.30
2022-10-24T11:31:40.441Z,18.30
2022-10-24T11:34:18.823Z,18.30
2022-10-24T11:37:01.516Z,18.40
2022-10-24T11:39:51.431Z,18.40
2022-10-24T11:42:27.131Z,18.40
2022-10-24T11:45:06.565Z,18.40
2022-10-24T11:47:53.796Z,18.30
2022-10-24T11:50:51.830Z,18.30
2022-10-24T11:53:33.326Z,18.30
2022-10-24T11:56:17.908Z,18.30
2022-10-24T11:59:02.945Z,18.30
2022-10-24T12:01:49.825Z,18.30
2022-10-24T12:04:47.765Z,18.30
2022-10-24T12:07:29.781Z,18.30
2022-10-24T12:10:22.991Z,18.20
2022-10-24T12:13:12.011Z,18.30
2022-10-24T12:16:14.362Z,18.30
2022-10-24T12:18:43.043Z,18.30
2022-10-24T12:21:14.776Z,18.20
2022-10-24T12:23:42.731Z,18.30
2022-10-24T12:26:19.956Z,18.30
2022-10-24T12:29:01.866Z,18.30
2022-10-24T12:31:33.612Z,18.20
2022-10-24T12:34:15.381Z,18.20
2022-10-24T12:37:19.154Z,18.30
2022-10-24T12:39:57.583Z,18.20
2022-10-24T12:42:25.235Z,18.30
2022-10-24T12:45:31.027Z,18.20
2022-10-24T12:47:57.646Z,18.10
2022-10-24T12:50:24.399Z,18.10
2022-10-24T12:53:04.339Z,18.10
2022-10-24T12:55:39.312Z,18.10
2022-10-24T12:58:30.396Z,18.10
2022-10-24T13:01:00.320Z,18.20
2022-10-24T13:03:53.012Z,18.10
2022-10-24T13:07:18.172Z,18.20
2022-10-24T13:10:09.036Z,18.30
2022-10-24T13:12:49.426Z,18.40
2022-10-24T13:15:51.623Z,18.60
2022-10-24T13:18:47.717Z,18.70
2022-10-24T13:21:33.159Z,18.70
2022-10-24T13:24:23.146Z,18.70
2022-10-24T13:26:56.659Z,18.70
2022-10-24T13:29:23.220Z,18.60
2022-10-24T13:31:52.360Z,18.50
2022-10-24T13:34:28.833Z,18.50
2022-10-24T13:37:26.900Z,18.40
2022-10-24T13:40:07.282Z,18.40
2022-10-24T13:42:40.318Z,18.30
2022-10-24T13:45:39.097Z,18.30
2022-10-24T13:48:23.877Z,18.30
2022-10-24T13:51:05.051Z,18.30
2022-10-24T13:53:41.758Z,18.40
2022-10-24T13:56:13.474Z,18.30
2022-10-24T13:58:44.708Z,18.30
2022-10-24T14:01:21.110Z,18.50
2022-10-24T14:03:49.488Z,18.50
2022-10-24T14:06:16.865Z,18.60
2022-10-24T14:08:59.692Z,18.60
2022-10-24T14:11:31.605Z,18.50
2022-10-24T14:14:04.031Z,18.50
2022-10-24T14:16:35.622Z,18.50
2022-10-24T14:19:23.586Z,18.50
2022-10-24T14:21:54.914Z,18.50
2022-10-24T14:24:22.695Z,18.50
2022-10-24T14:26:53.039Z,18.40
2022-10-24T14:29:28.324Z,18.40
2022-10-24T14:32:01.178Z,18.40
2022-10-24T14:34:33.766Z,18.40
2022-10-24T14:37:08.805Z,18.30
2022-10-24T14:39:36.891Z,18.40
2022-10-24T14:42:03.970Z,18.40
2022-10-24T14:44:32.264Z,18.40
2022-10-24T14:47:21.782Z,18.40
2022-10-24T14:49:48.568Z,18.40
2022-10-24T14:52:19.544Z,18.40
2022-10-24T14:55:21.196Z,18.40
2022-10-24T14:57:50.597Z,18.40
2022-10-24T15:00:26.076Z,18.40
2022-10-24T15:02:56.332Z,18.40
2022-10-24T15:05:23.497Z,18.40
2022-10-24T15:08:20.952Z,18.30
2022-10-24T15:10:48.627Z,18.30
2022-10-24T15:13:25.264Z,18.30
2022-10-24T15:15:57.748Z,18.30
2022-10-24T15:18:42.173Z,18.30
2022-10-24T15:21:19.466Z,18.30
2022-10-24T15:23:55.565Z,18.30
2022-10-24T15:26:40.880Z,18.20
2022-10-24T15:29:13.523Z,18.20
2022-10-24T15:31:42.934Z,18.20
2022-10-24T15:34:17.839Z,18.20
2022-10-24T15:36:46.655Z,18.10
2022-10-24T15:39:16.442Z,18.10
2022-10-24T15:41:43.915Z,18.10
2022-10-24T15:44:25.498Z,18.10
2022-10-24T15:46:53.131Z,18.00
2022-10-24T15:49:19.990Z,18.00
2022-10-24T15:51:50.198Z,18.00
2022-10-24T15:54:19.909Z,18.00
2022-10-24T15:56:47.022Z,18.00
2022-10-24T15:59:14.176Z,18.00
2022-10-24T16:01:54.585Z,18.00
2022-10-24T16:04:21.979Z,17.90
2022-10-24T16:06:50.120Z,17.90
2022-10-24T16:09:19.992Z,17.90
2022-10-24T16:11:47.352Z,17.90
2022-10-24T16:14:16.022Z,17.90
2022-10-24T16:16:42.863Z,17.90
2022-10-24T16:19:10.488Z,17.90
2022-10-24T16:21:38.888Z,17.90
2022-10-24T16:24:06.527Z,17.90
2022-10-24T16:26:34.198Z,17.90
2022-10-24T16:29:00.961Z,17.90
2022-10-24T16:31:27.733Z,17.90
2022-10-24T16:33:54.446Z,17.90
2022-10-24T16:36:23.881Z,17.80
2022-10-24T16:38:52.436Z,17.90
2022-10-24T16:41:22.378Z,17.90
2022-10-24T16:43:50.311Z,17.80
2022-10-24T16:46:20.676Z,17.80
2022-10-24T16:48:47.817Z,17.80
2022-10-24T16:51:18.424Z,17.80
2022-10-24T16:53:45.040Z,17.70
2022-10-24T16:56:13.577Z,17.70
2022-10-24T16:58:40.753Z,17.70
2022-10-24T17:01:10.628Z,17.70
2022-10-24T17:03:37.720Z,17.60
2022-10-24T17:06:05.149Z,17.70
2022-10-24T17:08:32.189Z,17.70
2022-10-24T17:10:58.967Z,17.70
2022-10-24T17:13:25.568Z,17.70
2022-10-24T17:15:53.064Z,17.70
2022-10-24T17:18:23.552Z,17.70
2022-10-24T17:20:50.904Z,17.70
2022-10-24T17:23:21.720Z,17.70
2022-10-24T17:25:48.421Z,17.70
2022-10-24T17:28:16.211Z,17.70
2022-10-24T17:30:43.473Z,17.70
2022-10-24T17:33:13.577Z,17.60
2022-10-24T17:35:45.754Z,17.60
2022-10-24T17:38:37.313Z,17.60
2022-10-24T17:41:14.743Z,17.60
2022-10-24T17:43:41.681Z,17.60
2022-10-24T17:46:11.799Z,17.70
2022-10-24T17:48:38.797Z,17.70
2022-10-24T17:51:05.679Z,17.70
2022-10-24T17:53:32.333Z,17.70
2022-10-24T17:55:58.934Z,17.70
2022-10-24T17:58:26.422Z,17.70
2022-10-24T18:00:53.097Z,17.70
2022-10-24T18:03:20.123Z,17.70
2022-10-24T18:05:46.843Z,17.60
2022-10-24T18:08:14.432Z,17.60
2022-10-24T18:10:41.984Z,17.60
2022-10-24T18:13:09.370Z,17.70
2022-10-24T18:15:36.308Z,17.70
2022-10-24T18:18:03.396Z,17.60
2022-10-24T18:20:31.968Z,17.60
2022-10-24T18:22:58.919Z,17.60
2022-10-24T18:25:25.539Z,17.60
2022-10-24T18:27:52.234Z,17.60
2022-10-24T18:30:19.686Z,17.60
2022-10-24T18:32:46.799Z,17.60
2022-10-24T18:35:14.188Z,17.60
2022-10-24T18:37:40.873Z,17.60
2022-10-24T18:40:09.424Z,17.60
2022-10-24T18:42:49.977Z,17.60
2022-10-24T18:45:22.768Z,17.50
2022-10-24T18:47:50.927Z,17.50
2022-10-24T18:50:20.640Z,17.50
2022-10-24T18:52:53.983Z,17.50
2022-10-24T18:55:23.335Z,17.50
2022-10-24T18:57:50.559Z,17.50
2022-10-24T19:00:22.721Z,17.40
2022-10-24T19:03:08.948Z,17.30
2022-10-24T19:06:10.203Z,17.40
2022-10-24T19:08:36.908Z,17.40
2022-10-24T19:11:03.709Z,17.40
2022-10-24T19:13:30.393Z,17.50
2022-10-24T19:16:03.655Z,17.50
2022-10-24T19:18:33.259Z,17.40
2022-10-24T19:21:00.722Z,17.40
2022-10-24T19:23:27.559Z,17.30
2022-10-24T19:25:54.292Z,17.30
2022-10-24T19:28:21.022Z,17.30
2022-10-24T19:30:48.076Z,17.40
2022-10-24T19:33:16.339Z,17.30
2022-10-24T19:35:47.427Z,17.30
2022-10-24T19:38:18.015Z,17.30
2022-10-24T19:40:51.377Z,17.40
2022-10-24T19:43:18.827Z,17.40
2022-10-24T19:45:50.246Z,17.30
2022-10-24T19:48:22.794Z,17.40
2022-10-24T19:50:50.278Z,17.50
2022-10-24T19:53:17.506Z,17.40
2022-10-24T19:55:44.583Z,17.50
2022-10-24T19:58:15.553Z,17.50
2022-10-24T20:00:42.490Z,17.50
2022-10-24T20:03:09.160Z,17.30
2022-10-24T20:05:36.151Z,17.40
2022-10-24T20:08:03.406Z,17.40
2022-10-24T20:10:30.272Z,17.40
2022-10-24T20:12:56.852Z,17.40
2022-10-24T20:15:23.531Z,17.50
2022-10-24T20:17:50.146Z,17.50
2022-10-24T20:20:19.649Z,17.40
2022-10-24T20:22:46.496Z,17.40
2022-10-24T20:25:13.409Z,17.40
2022-10-24T20:27:40.485Z,17.40
2022-10-24T20:30:08.163Z,17.40
2022-10-24T20:32:34.800Z,17.50
2022-10-24T20:35:01.424Z,17.50
2022-10-24T20:37:28.097Z,17.50
2022-10-24T20:39:54.758Z,17.50
2022-10-24T20:42:22.202Z,17.50
2022-10-24T20:44:48.866Z,17.40
2022-10-24T20:47:15.510Z,17.40
2022-10-24T20:49:42.148Z,17.40
2022-10-24T20:52:08.965Z,17.40
2022-10-24T20:54:35.673Z,17.50
2022-10-24T20:57:02.290Z,17.50
2022-10-24T20:59:29.168Z,17.40
2022-10-24T21:01:56.019Z,17.40
2022-10-24T21:04:22.743Z,17.40
2022-10-24T21:06:49.332Z,17.30
2022-10-24T21:09:16.017Z,17.30
2022-10-24T21:11:43.358Z,17.30
2022-10-24T21:14:12.554Z,17.30
2022-10-24T21:16:39.238Z,17.30
2022-10-24T21:19:05.882Z,17.30
2022-10-24T21:21:32.961Z,17.30
2022-10-24T21:24:04.237Z,17.30
2022-10-24T21:26:39.571Z,17.30
2022-10-24T21:29:15.072Z,17.30
2022-10-24T21:31:54.223Z,17.30
2022-10-24T21:34:20.955Z,17.30
2022-10-24T21:36:47.953Z,17.30
2022-10-24T21:39:16.303Z,17.40
2022-10-24T21:41:43.299Z,17.30
2022-10-24T21:44:10.316Z,17.30
2022-10-24T21:46:36.931Z,17.30
2022-10-24T21:49:04.151Z,17.30
2022-10-24T21:51:33.869Z,17.30
2022-10-24T21:54:14.717Z,17.30
2022-10-24T21:56:41.433Z,17.30
2022-10-24T21:59:12.555Z,17.20
2022-10-24T22:01:39.519Z,17.20
2022-10-24T22:04:07.350Z,17.10
2022-10-24T22:06:35.149Z,17.20
2022-10-24T22:09:02.169Z,17.20
2022-10-24T22:11:30.565Z,17.20
2022-10-24T22:13:58.130Z,17.00
2022-10-24T22:16:27.609Z,17.00
2022-10-24T22:18:54.405Z,17.00
2022-10-24T22:21:28.862Z,17.00
2022-10-24T22:24:00.667Z,17.00
2022-10-24T22:26:28.281Z,17.00
2022-10-24T22:28:56.382Z,17.00
2022-10-24T22:31:25.053Z,17.00
2022-10-24T22:33:52.025Z,17.00
2022-10-24T22:36:49.547Z,17.00
2022-10-24T22:39:22.429Z,17.10
2022-10-24T22:41:49.680Z,17.00
2022-10-24T22:44:18.381Z,17.00
2022-10-24T22:47:25.997Z,17.00
2022-10-24T22:50:21.394Z,17.00
2022-10-24T22:52:50.995Z,17.00
2022-10-24T22:55:40.256Z,16.90
2022-10-24T22:58:07.094Z,16.90
2022-10-24T23:00:33.976Z,16.90
2022-10-24T23:03:22.081Z,16.90
2022-10-24T23:06:00.671Z,16.90
2022-10-24T23:08:39.596Z,17.00
2022-10-24T23:11:06.999Z,16.90
2022-10-24T23:13:33.882Z,16.80
2022-10-24T23:16:09.578Z,16.90
2022-10-24T23:18:36.441Z,16.80
2022-10-24T23:21:19.819Z,16.90
2022-10-24T23:23:46.671Z,16.90
2022-10-24T23:26:39.508Z,16.90
2022-10-24T23:29:22.344Z,17.00
2022-10-24T23:31:49.202Z,16.90
2022-10-24T23:34:16.017Z,16.90
2022-10-24T23:36:44.656Z,16.90
2022-10-24T23:39:12.905Z,16.90
2022-10-24T23:41:40.184Z,16.90
2022-10-24T23:44:08.562Z,16.90
2022-10-24T23:46:43.365Z,16.90
2022-10-24T23:49:26.951Z,16.90
2022-10-24T23:52:14.387Z,16.90
2022-10-24T23:54:41.245Z,16.90
2022-10-24T23:57:15.410Z,16.90
2022-10-24T23:59:42.638Z,16.90
