createdAt,value
2022-12-11T00:01:47.874Z,47.63
2022-12-11T00:06:51.365Z,49.87
2022-12-11T00:11:54.189Z,57.93
2022-12-11T00:16:56.757Z,52.60
2022-12-11T00:21:59.134Z,45.50
2022-12-11T00:27:01.628Z,49.30
2022-12-11T00:32:04.104Z,51.50
2022-12-11T00:37:06.587Z,52.40
2022-12-11T00:42:09.364Z,42.97
2022-12-11T00:47:11.707Z,38.93
2022-12-11T00:52:14.179Z,37.97
2022-12-11T00:57:16.555Z,47.43
2022-12-11T01:02:18.909Z,45.63
2022-12-11T01:07:21.321Z,55.67
2022-12-11T01:12:23.743Z,63.67
2022-12-11T01:17:26.168Z,55.83
2022-12-11T01:22:28.591Z,40.37
2022-12-11T01:27:31.179Z,37.90
2022-12-11T01:32:34.839Z,42.77
2022-12-11T01:37:37.208Z,42.13
2022-12-11T01:42:39.723Z,40.90
2022-12-11T01:47:42.146Z,40.97
2022-12-11T01:52:47.111Z,42.03
2022-12-11T01:57:51.461Z,45.87
2022-12-11T02:02:53.845Z,42.47
2022-12-11T02:08:00.628Z,40.93
2022-12-11T02:13:30.125Z,36.67
2022-12-11T02:18:42.614Z,29.17
2022-12-11T02:23:55.920Z,37.23
2022-12-11T02:29:00.779Z,30.97
2022-12-11T02:34:18.487Z,36.87
2022-12-11T02:39:23.049Z,32.47
2022-12-11T02:44:29.486Z,31.80
2022-12-11T02:49:33.944Z,37.53
2022-12-11T02:54:39.526Z,36.13
2022-12-11T02:59:44.722Z,35.57
2022-12-11T03:04:48.776Z,33.97
2022-12-11T03:09:52.133Z,31.37
2022-12-11T03:14:54.693Z,36.57
2022-12-11T03:20:23.224Z,34.87
2022-12-11T03:25:33.810Z,31.63
2022-12-11T03:30:38.471Z,29.93
2022-12-11T03:35:44.826Z,31.83
2022-12-11T03:40:51.955Z,35.80
2022-12-11T03:45:55.487Z,33.00
2022-12-11T03:50:59.377Z,33.80
2022-12-11T03:56:04.018Z,32.90
2022-12-11T04:01:10.535Z,30.17
2022-12-11T04:06:12.988Z,31.50
2022-12-11T04:11:33.861Z,29.27
2022-12-11T04:16:36.304Z,38.60
2022-12-11T04:21:57.072Z,35.17
2022-12-11T04:26:59.619Z,30.27
2022-12-11T04:32:02.003Z,31.30
2022-12-11T04:37:04.368Z,29.93
2022-12-11T04:42:06.720Z,35.00
2022-12-11T04:47:09.099Z,28.43
2022-12-11T04:52:11.510Z,27.03
2022-12-11T04:57:13.933Z,29.67
2022-12-11T05:02:16.805Z,27.60
2022-12-11T05:07:19.214Z,27.10
2022-12-11T05:12:21.582Z,28.73
2022-12-11T05:17:24.019Z,25.23
2022-12-11T05:22:26.398Z,27.53
2022-12-11T05:27:28.830Z,23.67
2022-12-11T05:32:31.240Z,24.23
2022-12-11T05:37:34.684Z,27.20
2022-12-11T05:42:37.229Z,25.27
2022-12-11T05:47:39.703Z,26.30
2022-12-11T05:52:42.194Z,32.13
2022-12-11T05:57:44.741Z,23.57
2022-12-11T06:02:47.577Z,28.07
2022-12-11T06:07:50.133Z,27.37
2022-12-11T06:12:52.540Z,27.53
2022-12-11T06:17:54.923Z,21.73
2022-12-11T06:22:57.374Z,23.40
2022-12-11T06:27:59.985Z,22.10
2022-12-11T06:33:02.371Z,26.63
2022-12-11T06:38:04.776Z,26.27
2022-12-11T06:43:07.159Z,21.70
2022-12-11T06:48:09.791Z,19.67
2022-12-11T06:53:13.696Z,20.50
2022-12-11T06:58:16.733Z,20.60
2022-12-11T07:03:19.199Z,21.30
2022-12-11T07:08:21.759Z,17.47
2022-12-11T07:13:24.322Z,16.77
2022-12-11T07:18:27.068Z,17.03
2022-12-11T07:23:29.915Z,23.60
2022-12-11T07:28:32.376Z,102.87
2022-12-11T07:33:34.965Z,52.83
2022-12-11T07:38:37.920Z,29.17
2022-12-11T07:43:40.685Z,71.20
2022-12-11T07:48:44.865Z,33.00
2022-12-11T07:53:49.772Z,92.10
2022-12-11T07:58:52.462Z,42.17
2022-12-11T08:03:55.860Z,63.73
2022-12-11T08:09:01.578Z,84.47
2022-12-11T08:14:05.871Z,46.00
2022-12-11T08:19:08.761Z,47.57
2022-12-11T08:24:11.827Z,67.77
2022-12-11T08:29:14.734Z,57.93
2022-12-11T08:34:19.833Z,79.80
2022-12-11T08:39:25.387Z,98.10
2022-12-11T08:44:28.389Z,107.53
2022-12-11T08:49:34.332Z,75.60
2022-12-11T08:54:38.212Z,105.70
2022-12-11T08:59:40.635Z,48.87
2022-12-11T09:04:46.110Z,80.07
2022-12-11T09:09:48.648Z,69.83
2022-12-11T09:14:51.078Z,61.63
2022-12-11T09:19:53.431Z,59.07
2022-12-11T09:24:55.869Z,54.10
2022-12-11T09:29:58.282Z,35.63
2022-12-11T09:35:00.674Z,50.53
2022-12-11T09:40:07.564Z,41.93
2022-12-11T09:45:15.119Z,43.97
2022-12-11T09:50:31.784Z,41.73
2022-12-11T09:56:00.375Z,39.90
2022-12-11T10:01:11.733Z,69.23
2022-12-11T10:06:28.348Z,83.90
2022-12-11T10:11:56.409Z,73.73
2022-12-11T10:17:05.621Z,78.27
2022-12-11T10:22:18.564Z,91.77
2022-12-11T10:27:24.651Z,59.07
2022-12-11T10:32:41.165Z,77.57
2022-12-11T10:37:43.557Z,115.90
2022-12-11T10:42:54.510Z,103.23
2022-12-11T10:48:10.663Z,118.97
2022-12-11T10:53:24.108Z,151.40
2022-12-11T10:58:34.349Z,95.30
2022-12-11T11:04:03.184Z,72.27
2022-12-11T11:09:34.339Z,53.73
2022-12-11T11:14:36.810Z,52.80
2022-12-11T11:19:39.287Z,71.37
2022-12-11T11:24:53.657Z,67.17
2022-12-11T11:30:10.819Z,51.53
2022-12-11T11:35:13.521Z,58.73
2022-12-11T11:40:44.693Z,109.53
2022-12-11T11:45:53.968Z,113.97
2022-12-11T11:50:58.083Z,157.60
2022-12-11T11:56:21.943Z,90.27
2022-12-11T12:01:24.968Z,213.53
2022-12-11T12:06:51.079Z,258.23
2022-12-11T12:12:00.415Z,131.90
2022-12-11T12:17:22.403Z,133.80
2022-12-11T12:22:52.773Z,61.70
2022-12-11T12:28:33.899Z,117.30
2022-12-11T12:34:00.944Z,84.43
2022-12-11T12:39:33.033Z,97.57
2022-12-11T12:44:45.758Z,100.40
2022-12-11T12:49:54.393Z,127.10
2022-12-11T12:55:14.904Z,128.70
2022-12-11T13:00:41.926Z,144.07
2022-12-11T13:06:05.011Z,131.60
2022-12-11T13:11:11.214Z,197.93
2022-12-11T13:16:16.716Z,158.10
2022-12-11T13:21:34.642Z,83.63
2022-12-11T13:26:37.016Z,119.57
2022-12-11T13:31:43.782Z,89.07
2022-12-11T13:36:51.781Z,247.47
2022-12-11T13:41:59.882Z,76.70
2022-12-11T13:47:04.280Z,61.90
2022-12-11T13:52:07.329Z,84.23
2022-12-11T13:57:09.759Z,80.43
2022-12-11T14:02:35.638Z,160.67
2022-12-11T14:07:53.147Z,115.87
2022-12-11T14:13:33.264Z,112.83
2022-12-11T14:18:37.248Z,72.90
2022-12-11T14:23:39.735Z,33.77
2022-12-11T14:28:43.042Z,51.07
2022-12-11T14:34:00.938Z,83.43
2022-12-11T14:39:12.790Z,82.07
2022-12-11T14:44:18.765Z,70.83
2022-12-11T14:49:41.915Z,87.87
2022-12-11T14:54:51.313Z,56.00
2022-12-11T14:59:54.914Z,87.33
2022-12-11T15:05:10.762Z,64.80
2022-12-11T15:10:33.416Z,92.13
2022-12-11T15:15:46.625Z,74.87
2022-12-11T15:20:58.931Z,59.37
2022-12-11T15:26:02.258Z,37.70
2022-12-11T15:31:21.109Z,38.07
2022-12-11T15:36:34.766Z,51.13
2022-12-11T15:41:37.170Z,55.90
2022-12-11T15:46:39.587Z,42.30
2022-12-11T15:51:43.384Z,45.17
2022-12-11T15:56:45.989Z,31.60
2022-12-11T16:01:54.531Z,44.27
2022-12-11T16:06:57.435Z,53.83
2022-12-11T16:11:59.948Z,35.33
2022-12-11T16:17:02.763Z,47.90
2022-12-11T16:22:05.990Z,54.03
2022-12-11T16:27:12.113Z,45.13
2022-12-11T16:32:14.507Z,41.57
2022-12-11T16:37:16.853Z,30.33
2022-12-11T16:42:19.359Z,34.43
2022-12-11T16:47:22.571Z,128.30
2022-12-11T16:52:26.084Z,140.20
2022-12-11T16:57:28.459Z,75.17
2022-12-11T17:02:31.013Z,134.57
2022-12-11T17:07:34.616Z,66.90
2022-12-11T17:12:37.028Z,72.53
2022-12-11T17:17:39.539Z,45.40
2022-12-11T17:22:42.364Z,145.17
2022-12-11T17:27:45.016Z,82.20
2022-12-11T17:32:48.744Z,117.40
2022-12-11T17:37:51.725Z,93.80
2022-12-11T17:42:54.853Z,110.17
2022-12-11T17:47:57.243Z,116.67
2022-12-11T17:52:59.650Z,122.87
2022-12-11T17:58:03.081Z,103.73
2022-12-11T18:03:05.860Z,106.60
2022-12-11T18:08:08.367Z,103.87
2022-12-11T18:13:11.251Z,81.57
2022-12-11T18:18:13.772Z,54.63
2022-12-11T18:23:16.182Z,58.88
2022-12-11T18:28:18.773Z,68.77
2022-12-11T18:33:21.212Z,47.47
2022-12-11T18:38:23.996Z,61.80
2022-12-11T18:43:26.348Z,61.53
2022-12-11T18:48:28.829Z,45.60
2022-12-11T18:53:31.187Z,62.67
2022-12-11T18:58:34.123Z,56.63
2022-12-11T19:03:37.170Z,51.73
2022-12-11T19:08:40.735Z,61.40
2022-12-11T19:13:43.919Z,104.80
2022-12-11T19:18:46.343Z,88.03
2022-12-11T19:23:48.803Z,56.23
2022-12-11T19:28:52.843Z,88.97
2022-12-11T19:33:55.636Z,88.43
2022-12-11T19:39:01.968Z,52.50
2022-12-11T19:44:05.455Z,49.37
2022-12-11T19:49:07.890Z,65.03
2022-12-11T19:54:14.660Z,87.40
2022-12-11T19:59:17.780Z,60.80
2022-12-11T20:04:20.249Z,46.00
2022-12-11T20:09:24.290Z,44.93
2022-12-11T20:14:27.279Z,64.57
2022-12-11T20:19:29.838Z,37.23
2022-12-11T20:24:32.342Z,56.20
2022-12-11T20:29:34.777Z,113.60
2022-12-11T20:34:37.391Z,50.83
2022-12-11T20:39:39.777Z,64.13
2022-12-11T20:44:47.288Z,57.87
2022-12-11T20:49:52.231Z,65.87
2022-12-11T20:54:54.619Z,71.63
2022-12-11T20:59:57.006Z,82.70
2022-12-11T21:04:59.495Z,49.93
2022-12-11T21:10:01.991Z,38.10
2022-12-11T21:15:05.480Z,39.90
2022-12-11T21:20:08.529Z,44.07
2022-12-11T21:25:11.577Z,56.23
2022-12-11T21:30:14.487Z,55.73
2022-12-11T21:35:17.289Z,51.43
2022-12-11T21:40:19.783Z,40.43
2022-12-11T21:50:44.813Z,30.53
2022-12-11T21:55:47.224Z,32.03
2022-12-11T22:00:49.732Z,31.80
2022-12-11T22:05:52.151Z,36.10
2022-12-11T22:10:54.675Z,31.57
2022-12-11T22:15:57.522Z,38.80
2022-12-11T22:21:00.902Z,24.07
2022-12-11T22:26:03.574Z,21.40
2022-12-11T22:31:13.252Z,24.23
2022-12-11T22:36:17.812Z,25.63
2022-12-11T22:41:29.321Z,22.80
2022-12-11T22:46:31.812Z,43.73
2022-12-11T22:51:34.408Z,29.50
2022-12-11T22:56:36.814Z,21.03
2022-12-11T23:01:39.418Z,20.73
2022-12-11T23:06:42.341Z,22.67
2022-12-11T23:11:44.929Z,19.03
2022-12-11T23:16:47.756Z,19.17
2022-12-11T23:21:50.320Z,24.83
2022-12-11T23:26:52.700Z,19.13
2022-12-11T23:31:55.168Z,22.33
2022-12-11T23:36:57.610Z,25.53
2022-12-11T23:42:00.030Z,21.97
2022-12-11T23:47:02.449Z,20.33
2022-12-11T23:52:05.203Z,22.40
2022-12-11T23:57:07.666Z,25.67
