createdAt,value
2017-09-24T00:01:55.537Z,8.87
2017-09-24T00:04:22.468Z,8.07
2017-09-24T00:06:48.740Z,7.53
2017-09-24T00:09:14.906Z,7.63
2017-09-24T00:11:41.155Z,8.13
2017-09-24T00:14:07.356Z,7.87
2017-09-24T00:16:33.568Z,8.17
2017-09-24T00:18:59.759Z,8.10
2017-09-24T00:21:26.682Z,9.77
2017-09-24T00:23:52.913Z,10.00
2017-09-24T00:26:19.128Z,10.93
2017-09-24T00:28:45.324Z,10.30
2017-09-24T00:31:11.515Z,12.10
2017-09-24T00:33:38.998Z,11.63
2017-09-24T00:36:05.224Z,12.37
2017-09-24T00:38:31.424Z,13.03
2017-09-24T00:40:57.718Z,15.03
2017-09-24T00:43:23.906Z,14.90
2017-09-24T00:45:50.182Z,14.70
2017-09-24T00:48:16.468Z,15.40
2017-09-24T00:50:42.681Z,14.30
2017-09-24T00:53:09.626Z,16.67
2017-09-24T00:55:36.600Z,15.23
2017-09-24T00:58:02.787Z,16.83
2017-09-24T01:00:29.060Z,16.13
2017-09-24T01:02:55.295Z,13.80
2017-09-24T01:05:21.481Z,13.87
2017-09-24T01:07:48.439Z,12.47
2017-09-24T01:10:15.400Z,12.50
2017-09-24T01:12:41.611Z,13.70
2017-09-24T01:15:08.558Z,12.53
2017-09-24T01:17:35.507Z,13.60
2017-09-24T01:20:01.732Z,11.60
2017-09-24T01:22:28.696Z,13.23
2017-09-24T01:24:54.896Z,12.37
2017-09-24T01:27:21.807Z,13.93
2017-09-24T01:29:48.080Z,12.50
2017-09-24T01:32:15.077Z,11.10
2017-09-24T01:34:41.264Z,11.50
2017-09-24T01:37:07.520Z,11.60
2017-09-24T01:39:33.782Z,11.83
2017-09-24T01:42:00.026Z,12.20
2017-09-24T01:44:26.258Z,11.67
2017-09-24T01:46:53.248Z,12.00
2017-09-24T01:49:26.517Z,11.90
2017-09-24T01:51:53.435Z,10.70
2017-09-24T01:54:19.684Z,11.00
2017-09-24T01:56:46.616Z,10.93
2017-09-24T01:59:13.544Z,10.33
2017-09-24T02:01:39.748Z,10.40
2017-09-24T02:04:06.016Z,11.00
2017-09-24T02:06:32.252Z,8.30
2017-09-24T02:08:59.163Z,9.43
2017-09-24T02:11:25.362Z,9.70
2017-09-24T02:13:51.560Z,7.77
2017-09-24T02:16:18.489Z,7.73
2017-09-24T02:18:45.430Z,6.00
2017-09-24T02:21:11.607Z,7.20
2017-09-24T02:23:37.843Z,6.33
2017-09-24T02:26:04.067Z,7.17
2017-09-24T02:28:30.249Z,7.00
2017-09-24T02:30:56.470Z,7.47
2017-09-24T02:33:22.650Z,6.57
2017-09-24T02:35:48.833Z,7.40
2017-09-24T02:38:15.079Z,7.40
2017-09-24T02:40:41.980Z,6.90
2017-09-24T02:43:08.217Z,7.20
2017-09-24T02:45:34.399Z,6.83
2017-09-24T02:48:00.617Z,8.03
2017-09-24T02:50:26.850Z,7.30
2017-09-24T02:52:53.128Z,7.90
2017-09-24T02:55:19.367Z,7.50
2017-09-24T02:57:45.618Z,7.73
2017-09-24T03:00:12.584Z,7.53
2017-09-24T03:02:38.860Z,6.43
2017-09-24T03:05:05.054Z,7.60
2017-09-24T03:07:31.276Z,7.40
2017-09-24T03:09:57.562Z,8.00
2017-09-24T03:12:24.696Z,7.53
2017-09-24T03:14:50.967Z,7.70
2017-09-24T03:17:17.892Z,8.10
2017-09-24T03:19:44.078Z,7.87
2017-09-24T03:22:10.293Z,8.63
2017-09-24T03:24:36.522Z,8.07
2017-09-24T03:27:02.797Z,8.70
2017-09-24T03:29:28.954Z,9.63
2017-09-24T03:31:55.851Z,8.70
2017-09-24T03:34:22.053Z,9.63
2017-09-24T03:36:48.331Z,9.27
2017-09-24T03:39:14.561Z,9.43
2017-09-24T03:41:40.715Z,10.17
2017-09-24T03:44:07.623Z,10.07
2017-09-24T03:46:33.803Z,10.37
2017-09-24T03:49:00.033Z,10.67
2017-09-24T03:51:26.242Z,9.00
2017-09-24T03:53:52.435Z,11.33
2017-09-24T03:56:18.643Z,10.63
2017-09-24T03:58:44.808Z,11.43
2017-09-24T04:01:11.015Z,11.37
2017-09-24T04:03:37.203Z,10.23
2017-09-24T04:06:03.409Z,10.97
2017-09-24T04:08:30.340Z,9.07
2017-09-24T04:10:56.643Z,9.97
2017-09-24T04:13:22.880Z,11.43
2017-09-24T04:15:49.139Z,9.60
2017-09-24T04:18:16.094Z,9.27
2017-09-24T04:20:42.993Z,9.73
2017-09-24T04:23:09.194Z,9.33
2017-09-24T04:25:35.400Z,9.67
2017-09-24T04:28:01.610Z,11.17
2017-09-24T04:30:28.593Z,9.50
2017-09-24T04:32:54.846Z,11.43
2017-09-24T04:35:21.748Z,9.87
2017-09-24T04:37:47.970Z,11.20
2017-09-24T04:40:14.880Z,10.50
2017-09-24T04:42:41.115Z,10.90
2017-09-24T04:45:07.363Z,11.80
2017-09-24T04:47:34.337Z,11.07
2017-09-24T04:50:00.722Z,11.40
2017-09-24T04:52:26.954Z,11.57
2017-09-24T04:54:53.176Z,10.67
2017-09-24T04:57:19.420Z,11.50
2017-09-24T04:59:46.419Z,12.80
2017-09-24T05:02:12.607Z,10.23
2017-09-24T05:04:39.549Z,9.53
2017-09-24T05:07:06.510Z,10.33
2017-09-24T05:09:33.523Z,10.73
2017-09-24T05:11:59.766Z,11.30
2017-09-24T05:14:25.981Z,10.20
2017-09-24T05:16:52.220Z,10.27
2017-09-24T05:19:18.509Z,11.50
2017-09-24T05:21:44.757Z,9.87
2017-09-24T05:24:11.069Z,10.53
2017-09-24T05:26:37.310Z,11.47
2017-09-24T05:29:03.514Z,11.40
2017-09-24T05:31:29.771Z,12.23
2017-09-24T05:33:55.989Z,10.30
2017-09-24T05:36:22.277Z,11.70
2017-09-24T05:38:48.495Z,10.20
2017-09-24T05:41:15.422Z,9.60
2017-09-24T05:43:41.659Z,10.90
2017-09-24T05:46:08.612Z,10.90
2017-09-24T05:48:35.392Z,10.40
2017-09-24T05:51:01.587Z,10.57
2017-09-24T05:53:28.572Z,10.13
2017-09-24T05:55:54.828Z,9.27
2017-09-24T05:58:21.024Z,10.10
2017-09-24T06:00:47.259Z,10.80
2017-09-24T06:03:13.496Z,10.13
2017-09-24T06:05:39.748Z,9.10
2017-09-24T06:08:05.954Z,9.27
2017-09-24T06:10:32.152Z,9.40
2017-09-24T06:12:58.366Z,9.63
2017-09-24T06:15:24.658Z,9.37
2017-09-24T06:17:50.903Z,10.17
2017-09-24T06:20:17.116Z,10.23
2017-09-24T06:22:43.343Z,12.20
2017-09-24T06:25:09.552Z,10.70
2017-09-24T06:27:35.747Z,12.10
2017-09-24T06:30:02.655Z,11.00
2017-09-24T06:32:28.865Z,12.27
2017-09-24T06:34:55.083Z,11.87
2017-09-24T06:37:21.373Z,13.73
2017-09-24T06:39:47.684Z,12.50
2017-09-24T06:42:13.926Z,14.47
2017-09-24T06:44:40.700Z,14.07
2017-09-24T06:47:06.999Z,14.00
2017-09-24T06:49:34.045Z,13.63
2017-09-24T06:52:00.957Z,13.90
2017-09-24T06:54:27.195Z,13.57
2017-09-24T06:56:53.404Z,12.17
2017-09-24T06:59:19.631Z,13.73
2017-09-24T07:01:45.850Z,13.23
2017-09-24T07:04:12.017Z,13.37
2017-09-24T07:06:38.323Z,12.47
2017-09-24T07:09:04.557Z,12.40
2017-09-24T07:11:30.823Z,13.13
2017-09-24T07:13:57.892Z,13.77
2017-09-24T07:16:24.155Z,13.90
2017-09-24T07:18:50.450Z,13.30
2017-09-24T07:21:16.841Z,14.23
2017-09-24T07:23:43.121Z,12.00
2017-09-24T07:26:09.327Z,13.30
2017-09-24T07:28:35.511Z,15.17
2017-09-24T07:31:01.740Z,14.20
2017-09-24T07:33:27.960Z,14.93
2017-09-24T07:35:54.183Z,15.80
2017-09-24T07:38:20.434Z,14.40
2017-09-24T07:40:46.660Z,14.77
2017-09-24T07:43:12.880Z,15.80
2017-09-24T07:45:39.058Z,14.80
2017-09-24T07:48:06.038Z,14.60
2017-09-24T07:50:32.232Z,15.90
2017-09-24T07:52:59.240Z,15.50
2017-09-24T07:55:25.464Z,13.67
2017-09-24T07:57:51.690Z,13.07
2017-09-24T08:00:18.655Z,15.07
2017-09-24T08:02:44.916Z,14.40
2017-09-24T08:05:11.204Z,14.83
2017-09-24T08:07:37.465Z,13.73
2017-09-24T08:10:03.845Z,14.50
2017-09-24T08:12:30.067Z,13.77
2017-09-24T08:14:56.316Z,14.10
2017-09-24T08:17:22.577Z,14.57
2017-09-24T08:19:48.817Z,14.13
2017-09-24T08:22:16.243Z,14.50
2017-09-24T08:24:42.548Z,14.47
2017-09-24T08:27:08.814Z,12.67
2017-09-24T08:29:35.094Z,13.77
2017-09-24T08:32:01.357Z,16.40
2017-09-24T08:34:27.616Z,14.40
2017-09-24T08:36:54.607Z,15.37
2017-09-24T08:39:20.861Z,15.20
2017-09-24T08:41:47.069Z,13.87
2017-09-24T08:44:13.309Z,15.10
2017-09-24T08:46:39.530Z,12.67
2017-09-24T08:49:05.789Z,13.70
2017-09-24T08:51:32.056Z,13.40
2017-09-24T08:53:59.046Z,13.90
2017-09-24T08:56:25.262Z,15.43
2017-09-24T08:58:51.515Z,14.53
2017-09-24T09:01:17.718Z,13.67
2017-09-24T09:03:44.015Z,15.53
2017-09-24T09:06:10.940Z,14.93
2017-09-24T09:08:37.184Z,12.93
2017-09-24T09:11:04.158Z,13.00
2017-09-24T09:13:30.373Z,14.57
2017-09-24T09:15:56.634Z,13.30
2017-09-24T09:18:23.599Z,14.50
2017-09-24T09:20:49.806Z,13.37
2017-09-24T09:23:16.110Z,13.10
2017-09-24T09:25:42.320Z,13.00
2017-09-24T09:28:09.333Z,11.53
2017-09-24T09:30:35.554Z,11.83
2017-09-24T09:33:24.992Z,11.90
2017-09-24T09:35:51.189Z,11.20
2017-09-24T09:38:18.200Z,12.90
2017-09-24T09:40:44.440Z,12.37
2017-09-24T09:43:10.682Z,12.87
2017-09-24T09:46:04.161Z,11.07
2017-09-24T09:48:31.122Z,12.50
2017-09-24T09:50:57.433Z,11.40
2017-09-24T09:53:23.695Z,11.43
2017-09-24T09:55:49.945Z,11.00
2017-09-24T09:58:16.333Z,9.83
2017-09-24T10:00:43.329Z,12.07
2017-09-24T10:03:09.686Z,10.00
2017-09-24T10:05:35.921Z,10.03
2017-09-24T10:08:14.649Z,10.50
2017-09-24T10:10:40.959Z,10.10
2017-09-24T10:13:07.205Z,10.00
2017-09-24T10:15:33.505Z,10.80
2017-09-24T10:17:59.757Z,9.53
2017-09-24T10:20:25.977Z,8.23
2017-09-24T10:22:52.184Z,9.10
2017-09-24T10:25:18.523Z,8.70
2017-09-24T10:27:44.773Z,9.63
2017-09-24T10:30:23.417Z,10.67
2017-09-24T10:32:50.443Z,10.30
2017-09-24T10:35:16.674Z,10.30
2017-09-24T10:37:43.031Z,10.20
2017-09-24T10:40:10.092Z,10.30
2017-09-24T10:42:37.263Z,10.40
2017-09-24T10:45:03.488Z,10.67
2017-09-24T10:47:29.860Z,11.17
2017-09-24T10:49:56.084Z,9.10
2017-09-24T10:52:22.317Z,8.57
2017-09-24T10:54:48.558Z,10.10
2017-09-24T10:57:15.242Z,10.87
2017-09-24T10:59:41.456Z,9.83
2017-09-24T11:02:07.651Z,10.30
2017-09-24T11:04:33.909Z,7.70
2017-09-24T11:07:00.896Z,8.70
2017-09-24T11:09:27.905Z,8.37
2017-09-24T11:11:54.147Z,7.87
2017-09-24T11:14:20.384Z,8.40
2017-09-24T11:16:46.750Z,7.90
2017-09-24T11:19:12.968Z,7.83
2017-09-24T11:21:39.320Z,7.17
2017-09-24T11:24:05.546Z,7.03
2017-09-24T11:26:31.774Z,8.17
2017-09-24T11:28:58.186Z,8.60
2017-09-24T11:31:24.400Z,7.13
2017-09-24T11:33:50.639Z,7.37
2017-09-24T11:36:16.882Z,7.20
2017-09-24T11:38:43.162Z,10.67
2017-09-24T11:41:10.106Z,10.03
2017-09-24T11:43:37.113Z,9.77
2017-09-24T11:46:03.392Z,6.80
2017-09-24T11:48:29.669Z,6.30
2017-09-24T11:50:55.899Z,7.97
2017-09-24T11:53:22.119Z,6.30
2017-09-24T11:55:48.357Z,6.47
2017-09-24T11:58:14.581Z,6.30
2017-09-24T12:00:40.856Z,6.27
2017-09-24T12:03:07.183Z,6.30
2017-09-24T12:05:33.490Z,6.00
2017-09-24T12:08:00.544Z,5.40
2017-09-24T12:10:26.793Z,6.77
2017-09-24T12:12:53.100Z,6.03
2017-09-24T12:15:19.388Z,6.57
2017-09-24T12:17:45.640Z,6.23
2017-09-24T12:20:11.888Z,5.40
2017-09-24T12:22:38.184Z,5.87
2017-09-24T12:25:04.434Z,5.90
2017-09-24T12:27:30.873Z,6.47
2017-09-24T12:29:57.195Z,5.40
2017-09-24T12:32:23.438Z,5.90
2017-09-24T12:34:49.756Z,5.20
2017-09-24T12:37:16.018Z,6.53
2017-09-24T12:39:43.122Z,6.10
2017-09-24T12:42:10.086Z,6.30
2017-09-24T12:44:36.243Z,6.17
2017-09-24T12:47:03.215Z,6.00
2017-09-24T12:49:29.413Z,6.13
2017-09-24T12:51:56.351Z,6.13
2017-09-24T12:54:22.564Z,5.77
2017-09-24T12:56:48.795Z,5.40
2017-09-24T12:59:15.015Z,5.70
2017-09-24T13:01:41.252Z,6.00
2017-09-24T13:04:07.495Z,5.17
2017-09-24T13:06:33.706Z,5.43
2017-09-24T13:08:59.953Z,5.53
2017-09-24T13:11:26.169Z,5.70
2017-09-24T13:13:52.365Z,6.90
2017-09-24T13:16:18.571Z,5.40
2017-09-24T13:18:44.798Z,5.90
2017-09-24T13:21:11.026Z,5.83
2017-09-24T13:23:37.318Z,5.70
2017-09-24T13:26:03.643Z,5.63
2017-09-24T13:28:29.872Z,4.70
2017-09-24T13:30:56.171Z,4.70
2017-09-24T13:33:22.359Z,5.37
2017-09-24T13:35:49.296Z,4.50
2017-09-24T13:38:16.304Z,4.93
2017-09-24T13:40:42.578Z,4.90
2017-09-24T13:43:09.516Z,5.20
2017-09-24T13:45:36.501Z,5.07
2017-09-24T13:48:02.732Z,4.83
2017-09-24T13:50:28.970Z,5.90
2017-09-24T13:52:55.263Z,6.00
2017-09-24T13:55:21.537Z,5.93
2017-09-24T13:57:47.761Z,4.70
2017-09-24T14:00:14.093Z,5.30
2017-09-24T14:02:41.231Z,6.63
2017-09-24T14:05:07.458Z,6.40
2017-09-24T14:07:33.769Z,5.97
2017-09-24T14:09:59.977Z,6.50
2017-09-24T14:12:26.326Z,7.03
2017-09-24T14:14:53.326Z,6.73
2017-09-24T14:17:19.660Z,6.80
2017-09-24T14:19:46.122Z,6.20
2017-09-24T14:22:12.416Z,7.03
2017-09-24T14:24:38.744Z,6.77
2017-09-24T14:27:05.073Z,7.13
2017-09-24T14:29:31.427Z,7.00
2017-09-24T14:31:57.672Z,8.17
2017-09-24T14:34:24.008Z,8.23
2017-09-24T14:36:50.250Z,7.20
2017-09-24T14:39:17.291Z,7.53
2017-09-24T14:41:44.491Z,7.30
2017-09-24T14:44:11.625Z,6.67
2017-09-24T14:46:38.050Z,7.33
2017-09-24T14:49:04.540Z,7.90
2017-09-24T14:51:30.874Z,8.57
2017-09-24T14:53:57.307Z,9.63
2017-09-24T14:56:23.550Z,7.83
2017-09-24T14:58:50.356Z,8.60
2017-09-24T15:01:16.686Z,8.53
2017-09-24T15:03:43.040Z,8.63
2017-09-24T15:06:09.257Z,8.90
2017-09-24T15:08:35.542Z,9.73
2017-09-24T15:11:01.898Z,9.37
2017-09-24T15:13:28.178Z,9.50
2017-09-24T15:15:55.225Z,9.40
2017-09-24T15:18:22.217Z,8.33
2017-09-24T15:20:48.455Z,8.57
2017-09-24T15:23:14.769Z,7.70
2017-09-24T15:25:41.053Z,8.33
2017-09-24T15:28:07.301Z,8.23
2017-09-24T15:30:34.431Z,10.23
2017-09-24T15:33:00.956Z,9.70
2017-09-24T15:35:27.224Z,10.03
2017-09-24T15:37:53.567Z,8.63
2017-09-24T15:40:19.792Z,9.23
2017-09-24T15:42:46.267Z,10.17
2017-09-24T15:45:12.604Z,7.87
2017-09-24T15:47:38.852Z,8.70
2017-09-24T15:50:05.213Z,8.80
2017-09-24T15:52:31.498Z,8.80
2017-09-24T15:54:57.724Z,8.63
2017-09-24T15:57:23.992Z,8.37
2017-09-24T15:59:51.009Z,8.83
2017-09-24T16:02:17.303Z,9.47
2017-09-24T16:04:43.594Z,9.10
2017-09-24T16:07:10.624Z,10.23
2017-09-24T16:09:36.867Z,7.70
2017-09-24T16:12:04.493Z,8.90
2017-09-24T16:14:30.796Z,8.40
2017-09-24T16:16:57.049Z,8.17
2017-09-24T16:19:23.328Z,9.30
2017-09-24T16:21:49.568Z,7.77
2017-09-24T16:24:15.811Z,8.60
2017-09-24T16:26:42.094Z,8.70
2017-09-24T16:29:08.500Z,9.50
2017-09-24T16:31:34.800Z,9.50
2017-09-24T16:34:01.293Z,8.90
2017-09-24T16:36:27.641Z,9.50
2017-09-24T16:38:53.953Z,7.63
2017-09-24T16:41:21.003Z,8.20
2017-09-24T16:43:47.207Z,9.80
2017-09-24T16:46:13.413Z,8.30
2017-09-24T16:48:39.665Z,10.00
2017-09-24T16:51:05.847Z,8.30
2017-09-24T16:53:32.113Z,8.10
2017-09-24T16:55:58.405Z,9.10
2017-09-24T16:58:24.785Z,8.97
2017-09-24T17:00:51.029Z,9.57
2017-09-24T17:03:18.023Z,8.90
2017-09-24T17:05:44.207Z,8.90
2017-09-24T17:08:10.435Z,9.93
2017-09-24T17:10:36.688Z,9.70
2017-09-24T17:13:02.935Z,8.33
2017-09-24T17:15:29.424Z,9.23
2017-09-24T17:17:55.686Z,9.90
2017-09-24T17:20:22.682Z,9.63
2017-09-24T17:22:48.990Z,10.47
2017-09-24T17:25:15.266Z,10.20
2017-09-24T17:27:41.482Z,11.10
2017-09-24T17:30:07.722Z,9.73
2017-09-24T17:32:33.944Z,11.17
2017-09-24T17:35:00.166Z,10.47
2017-09-24T17:37:26.396Z,11.00
2017-09-24T17:39:52.666Z,10.83
2017-09-24T17:42:19.608Z,11.30
2017-09-24T17:44:46.606Z,11.90
2017-09-24T17:47:12.825Z,12.10
2017-09-24T17:49:39.160Z,12.63
2017-09-24T17:52:05.441Z,13.27
2017-09-24T17:54:32.557Z,12.53
2017-09-24T17:56:58.923Z,16.80
2017-09-24T17:59:25.957Z,12.77
2017-09-24T18:01:52.189Z,13.60
2017-09-24T18:04:19.852Z,13.10
2017-09-24T18:06:46.066Z,13.80
2017-09-24T18:09:12.356Z,15.60
2017-09-24T18:11:38.566Z,14.83
2017-09-24T18:14:04.778Z,15.20
2017-09-24T18:16:31.812Z,16.03
2017-09-24T18:18:58.056Z,16.13
2017-09-24T18:21:25.010Z,14.80
2017-09-24T18:23:51.981Z,16.20
2017-09-24T18:26:18.188Z,14.63
2017-09-24T18:28:45.176Z,15.50
2017-09-24T18:31:11.405Z,15.47
2017-09-24T18:33:37.641Z,15.50
2017-09-24T18:36:03.931Z,19.37
2017-09-24T18:38:30.219Z,16.27
2017-09-24T18:40:57.179Z,15.67
2017-09-24T18:43:23.487Z,15.90
2017-09-24T18:45:49.714Z,16.00
2017-09-24T18:48:15.937Z,17.10
2017-09-24T18:50:43.085Z,15.67
2017-09-24T18:53:09.337Z,17.80
2017-09-24T18:55:35.575Z,16.00
2017-09-24T18:58:01.837Z,15.40
2017-09-24T19:00:28.097Z,16.37
2017-09-24T19:02:54.343Z,15.83
2017-09-24T19:05:20.557Z,17.10
2017-09-24T19:07:46.860Z,22.93
2017-09-24T19:10:13.116Z,23.77
2017-09-24T19:12:39.375Z,23.30
2017-09-24T19:15:06.361Z,21.47
2017-09-24T19:17:32.546Z,18.40
2017-09-24T19:19:58.765Z,17.57
2017-09-24T19:22:25.023Z,19.57
2017-09-24T19:24:51.940Z,18.90
2017-09-24T19:27:18.173Z,20.07
2017-09-24T19:29:44.419Z,19.43
2017-09-24T19:32:11.528Z,20.57
2017-09-24T19:34:37.729Z,21.03
2017-09-24T19:37:04.129Z,19.40
2017-09-24T19:39:31.099Z,22.67
2017-09-24T19:41:57.414Z,28.60
2017-09-24T19:44:24.376Z,24.40
2017-09-24T19:46:50.612Z,25.40
2017-09-24T19:49:16.906Z,23.70
2017-09-24T19:51:43.156Z,21.13
2017-09-24T19:54:10.131Z,21.77
2017-09-24T19:56:36.512Z,22.90
2017-09-24T19:59:03.118Z,24.57
2017-09-24T20:01:30.142Z,24.53
2017-09-24T20:03:56.339Z,21.77
2017-09-24T20:06:23.357Z,21.10
2017-09-24T20:08:49.549Z,22.70
2017-09-24T20:11:15.911Z,22.00
2017-09-24T20:13:42.143Z,22.90
2017-09-24T20:16:08.341Z,22.53
2017-09-24T20:18:34.531Z,20.93
2017-09-24T20:21:01.543Z,21.40
2017-09-24T20:23:27.735Z,21.80
2017-09-24T20:25:53.959Z,22.80
2017-09-24T20:28:20.309Z,25.27
2017-09-24T20:30:46.555Z,33.70
2017-09-24T20:33:12.775Z,28.13
2017-09-24T20:35:39.001Z,22.90
2017-09-24T20:38:05.245Z,22.53
2017-09-24T20:40:31.499Z,21.27
2017-09-24T20:42:57.724Z,23.97
2017-09-24T20:45:23.978Z,26.67
2017-09-24T20:47:50.949Z,24.17
2017-09-24T20:50:17.168Z,32.97
2017-09-24T20:52:43.377Z,24.30
2017-09-24T20:55:10.312Z,27.30
2017-09-24T20:57:36.553Z,33.03
2017-09-24T21:00:02.854Z,28.70
2017-09-24T21:02:29.085Z,26.40
2017-09-24T21:04:56.122Z,24.77
2017-09-24T21:07:22.372Z,29.63
2017-09-24T21:09:48.600Z,27.13
2017-09-24T21:12:14.798Z,29.23
2017-09-24T21:14:41.076Z,26.37
2017-09-24T21:17:08.244Z,23.93
2017-09-24T21:19:34.450Z,26.77
2017-09-24T21:22:01.553Z,27.00
2017-09-24T21:24:28.536Z,27.77
2017-09-24T21:26:54.783Z,25.77
2017-09-24T21:29:21.761Z,24.87
2017-09-24T21:31:48.751Z,25.87
2017-09-24T21:34:15.003Z,26.77
2017-09-24T21:36:42.451Z,27.47
2017-09-24T21:39:08.688Z,28.10
2017-09-24T21:41:36.925Z,26.83
2017-09-24T21:44:03.935Z,25.20
2017-09-24T21:46:30.200Z,26.20
2017-09-24T21:48:56.455Z,25.87
2017-09-24T21:51:22.721Z,31.50
2017-09-24T21:53:48.957Z,32.50
2017-09-24T21:56:15.198Z,34.47
2017-09-24T21:58:41.491Z,33.93
2017-09-24T22:01:08.452Z,32.90
2017-09-24T22:03:34.710Z,32.70
2017-09-24T22:06:00.908Z,31.47
2017-09-24T22:08:27.130Z,31.30
2017-09-24T22:10:53.430Z,29.10
2017-09-24T22:13:19.648Z,31.60
2017-09-24T22:15:45.914Z,29.77
2017-09-24T22:18:12.869Z,30.40
2017-09-24T22:20:39.078Z,29.80
2017-09-24T22:23:05.296Z,28.70
2017-09-24T22:25:31.530Z,29.67
2017-09-24T22:27:57.744Z,29.13
2017-09-24T22:30:23.951Z,29.43
2017-09-24T22:32:50.210Z,30.90
2017-09-24T22:35:16.416Z,27.90
2017-09-24T22:37:42.587Z,30.33
2017-09-24T22:40:09.592Z,30.63
2017-09-24T22:42:35.841Z,31.60
2017-09-24T22:45:02.117Z,32.07
2017-09-24T22:47:28.379Z,30.87
2017-09-24T22:49:54.580Z,32.67
2017-09-24T22:52:20.772Z,32.83
2017-09-24T22:54:47.745Z,30.40
2017-09-24T22:57:13.984Z,31.07
2017-09-24T22:59:40.236Z,30.30
2017-09-24T23:02:06.531Z,29.60
2017-09-24T23:04:32.727Z,30.23
2017-09-24T23:06:59.028Z,30.07
2017-09-24T23:09:25.237Z,31.20
2017-09-24T23:11:51.415Z,29.17
2017-09-24T23:14:17.637Z,31.87
2017-09-24T23:16:43.979Z,29.67
2017-09-24T23:19:10.212Z,29.70
2017-09-24T23:21:37.151Z,30.63
2017-09-24T23:24:03.581Z,29.70
2017-09-24T23:26:29.779Z,27.90
2017-09-24T23:28:55.976Z,30.53
2017-09-24T23:31:22.185Z,31.27
2017-09-24T23:33:49.162Z,29.13
2017-09-24T23:36:15.394Z,29.77
2017-09-24T23:38:41.659Z,30.97
2017-09-24T23:41:07.948Z,31.40
2017-09-24T23:43:34.163Z,30.00
2017-09-24T23:46:00.439Z,32.97
2017-09-24T23:48:26.661Z,31.10
2017-09-24T23:50:52.868Z,28.80
2017-09-24T23:53:19.095Z,30.90
2017-09-24T23:55:45.286Z,30.00
2017-09-24T23:58:12.256Z,29.77
