createdAt,value
2022-10-18T00:00:06.427Z,101713.09
2022-10-18T00:02:33.119Z,101715.69
2022-10-18T00:04:59.748Z,101680.81
2022-10-18T00:07:26.384Z,101702.59
2022-10-18T00:09:53.013Z,101668.56
2022-10-18T00:12:19.640Z,101679.88
2022-10-18T00:14:50.029Z,101690.38
2022-10-18T00:17:16.956Z,101685.16
2022-10-18T00:19:43.864Z,101679.88
2022-10-18T00:22:10.461Z,101691.19
2022-10-18T00:24:37.061Z,101691.19
2022-10-18T00:27:03.711Z,101675.47
2022-10-18T00:29:30.292Z,101639.69
2022-10-18T00:31:56.907Z,101666.72
2022-10-18T00:34:23.543Z,101642.34
2022-10-18T00:36:50.168Z,101665.88
2022-10-18T00:39:20.234Z,101682.44
2022-10-18T00:41:47.783Z,101630.03
2022-10-18T00:44:14.303Z,101671.91
2022-10-18T00:46:44.316Z,101678.88
2022-10-18T00:49:12.983Z,101683.34
2022-10-18T00:51:48.715Z,101685.97
2022-10-18T00:54:17.229Z,101664.19
2022-10-18T00:56:45.024Z,101680.78
2022-10-18T00:59:15.269Z,101636.28
2022-10-18T01:01:42.044Z,101651.97
2022-10-18T01:04:08.868Z,101660.72
2022-10-18T01:06:47.198Z,101648.47
2022-10-18T01:09:32.348Z,101675.50
2022-10-18T01:12:18.214Z,101678.09
2022-10-18T01:14:50.761Z,101667.69
2022-10-18T01:17:24.485Z,101667.69
2022-10-18T01:20:13.673Z,101664.25
2022-10-18T01:22:48.112Z,101661.66
2022-10-18T01:25:30.554Z,101665.19
2022-10-18T01:28:34.404Z,101669.56
2022-10-18T01:31:10.729Z,101651.31
2022-10-18T01:33:51.144Z,101662.66
2022-10-18T01:36:36.169Z,101630.44
2022-10-18T01:39:07.625Z,101624.34
2022-10-18T01:41:38.670Z,101643.50
2022-10-18T01:44:08.492Z,101641.78
2022-10-18T01:46:37.376Z,101584.25
2022-10-18T01:49:04.581Z,101578.13
2022-10-18T01:51:33.108Z,101588.59
2022-10-18T01:54:00.500Z,101582.50
2022-10-18T01:56:42.697Z,101607.78
2022-10-18T01:59:15.381Z,101619.13
2022-10-18T02:02:00.540Z,101612.13
2022-10-18T02:04:34.909Z,101599.94
2022-10-18T02:07:26.834Z,101595.56
2022-10-18T02:10:35.121Z,101602.56
2022-10-18T02:13:02.795Z,101581.66
2022-10-18T02:15:39.847Z,101589.47
2022-10-18T02:18:11.291Z,101596.47
2022-10-18T02:20:39.123Z,101594.69
2022-10-18T02:23:08.381Z,101553.75
2022-10-18T02:25:36.195Z,101588.59
2022-10-18T02:28:04.357Z,101616.47
2022-10-18T02:30:41.034Z,101596.44
2022-10-18T02:33:20.302Z,101607.72
2022-10-18T02:36:03.957Z,101594.66
2022-10-18T02:38:32.384Z,101598.13
2022-10-18T02:40:59.736Z,101606.88
2022-10-18T02:43:26.933Z,101569.34
2022-10-18T02:45:53.697Z,101611.19
2022-10-18T02:48:20.367Z,101611.19
2022-10-18T02:50:47.028Z,101594.63
2022-10-18T02:53:13.610Z,101584.16
2022-10-18T02:55:40.188Z,101591.94
2022-10-18T02:58:06.857Z,101580.59
2022-10-18T03:00:33.432Z,101593.69
2022-10-18T03:03:00.052Z,101564.88
2022-10-18T03:05:26.653Z,101600.59
2022-10-18T03:07:53.284Z,101612.75
2022-10-18T03:10:19.956Z,101588.31
2022-10-18T03:12:46.599Z,101614.44
2022-10-18T03:15:13.215Z,101596.06
2022-10-18T03:17:39.792Z,101583.81
2022-10-18T03:20:07.093Z,101592.47
2022-10-18T03:22:33.710Z,101608.06
2022-10-18T03:25:00.326Z,101570.59
2022-10-18T03:27:27.008Z,101608.09
2022-10-18T03:29:53.612Z,101605.38
2022-10-18T03:32:20.201Z,101559.13
2022-10-18T03:34:46.792Z,101571.22
2022-10-18T03:37:13.428Z,101615.63
2022-10-18T03:39:40.037Z,101603.41
2022-10-18T03:42:06.627Z,101608.47
2022-10-18T03:44:33.203Z,101626.88
2022-10-18T03:46:59.852Z,101600.66
2022-10-18T03:49:26.505Z,101632.91
2022-10-18T03:51:53.152Z,101612.75
2022-10-18T03:54:19.841Z,101607.47
2022-10-18T03:56:46.508Z,101593.53
2022-10-18T03:59:13.684Z,101561.09
2022-10-18T04:01:40.355Z,101608.09
2022-10-18T04:04:07.036Z,101657.66
2022-10-18T04:06:33.657Z,101604.69
2022-10-18T04:09:00.273Z,101622.25
2022-10-18T04:11:26.906Z,101598.53
2022-10-18T04:13:53.489Z,101619.38
2022-10-18T04:16:20.134Z,101593.09
2022-10-18T04:18:46.777Z,101629.78
2022-10-18T04:21:13.401Z,101585.16
2022-10-18T04:23:40.027Z,101633.88
2022-10-18T04:26:07.601Z,101640.06
2022-10-18T04:28:35.428Z,101638.41
2022-10-18T04:31:02.186Z,101613.28
2022-10-18T04:33:28.837Z,101620.34
2022-10-18T04:35:55.420Z,101607.47
2022-10-18T04:38:22.068Z,101565.59
2022-10-18T04:40:48.747Z,101623.38
2022-10-18T04:43:15.821Z,101615.53
2022-10-18T04:45:45.460Z,101621.78
2022-10-18T04:48:12.487Z,101594.72
2022-10-18T04:50:39.122Z,101595.59
2022-10-18T04:53:05.703Z,101594.09
2022-10-18T04:55:32.356Z,101562.00
2022-10-18T04:57:58.937Z,101554.34
2022-10-18T05:00:25.761Z,101601.47
2022-10-18T05:02:58.747Z,101581.44
2022-10-18T05:05:33.139Z,101591.06
2022-10-18T05:08:12.915Z,101567.59
2022-10-18T05:10:39.657Z,101593.69
2022-10-18T05:13:06.348Z,101593.66
2022-10-18T05:15:32.965Z,101598.00
2022-10-18T05:17:59.651Z,101579.78
2022-10-18T05:20:26.562Z,101587.63
2022-10-18T05:22:53.157Z,101558.06
2022-10-18T05:25:19.791Z,101570.22
2022-10-18T05:27:46.472Z,101576.38
2022-10-18T05:30:13.213Z,101576.38
2022-10-18T05:32:39.788Z,101574.66
2022-10-18T05:35:06.988Z,101580.78
2022-10-18T05:37:33.709Z,101570.31
2022-10-18T05:40:00.326Z,101576.41
2022-10-18T05:42:26.923Z,101569.44
2022-10-18T05:44:53.549Z,101570.31
2022-10-18T05:47:20.146Z,101596.44
2022-10-18T05:49:47.797Z,101554.63
2022-10-18T05:52:14.462Z,101553.75
2022-10-18T05:54:41.060Z,101543.28
2022-10-18T05:57:07.652Z,101588.59
2022-10-18T05:59:34.316Z,101543.25
2022-10-18T06:02:00.901Z,101563.25
2022-10-18T06:04:27.473Z,101569.34
2022-10-18T06:06:55.991Z,101563.22
2022-10-18T06:09:22.740Z,101569.31
2022-10-18T06:11:49.332Z,101559.66
2022-10-18T06:14:15.936Z,101516.97
2022-10-18T06:16:42.536Z,101569.19
2022-10-18T06:19:09.124Z,101554.31
2022-10-18T06:21:35.766Z,101579.47
2022-10-18T06:24:02.384Z,101585.44
2022-10-18T06:26:29.039Z,101563.56
2022-10-18T06:28:55.899Z,101561.63
2022-10-18T06:31:22.677Z,101575.25
2022-10-18T06:33:49.661Z,101578.50
2022-10-18T06:36:19.157Z,101580.84
2022-10-18T06:38:45.888Z,101570.22
2022-10-18T06:41:12.627Z,101596.16
2022-10-18T06:43:39.814Z,101588.81
2022-10-18T06:46:08.185Z,101566.91
2022-10-18T06:48:39.162Z,101590.78
2022-10-18T06:51:07.269Z,101584.25
2022-10-18T06:53:43.796Z,101574.50
2022-10-18T06:56:20.138Z,101541.91
2022-10-18T06:58:46.817Z,101554.75
2022-10-18T07:01:18.426Z,101589.13
2022-10-18T07:03:47.196Z,101578.75
2022-10-18T07:06:16.493Z,101586.06
2022-10-18T07:08:43.744Z,101583.41
2022-10-18T07:11:16.225Z,101570.94
2022-10-18T07:13:43.107Z,101579.31
2022-10-18T07:16:18.307Z,101537.41
2022-10-18T07:18:50.474Z,101554.53
2022-10-18T07:21:19.938Z,101579.44
2022-10-18T07:23:47.520Z,101512.38
2022-10-18T07:26:17.243Z,101553.63
2022-10-18T07:28:45.860Z,101581.09
2022-10-18T07:31:13.483Z,101497.47
2022-10-18T07:33:40.391Z,101507.34
2022-10-18T07:36:09.154Z,101572.66
2022-10-18T07:38:36.524Z,101465.50
2022-10-18T07:41:06.691Z,101556.91
2022-10-18T07:43:34.330Z,101547.25
2022-10-18T07:46:04.435Z,101563.69
2022-10-18T07:48:31.297Z,101535.03
2022-10-18T07:50:59.738Z,101535.72
2022-10-18T07:53:26.836Z,101556.00
2022-10-18T07:55:57.379Z,101536.78
2022-10-18T07:58:23.971Z,101517.88
2022-10-18T08:00:50.540Z,101524.81
2022-10-18T08:03:17.268Z,101532.28
2022-10-18T08:05:43.899Z,101523.81
2022-10-18T08:08:10.525Z,101529.63
2022-10-18T08:10:37.219Z,101518.94
2022-10-18T08:13:03.813Z,101517.22
2022-10-18T08:15:30.388Z,101473.84
2022-10-18T08:17:56.994Z,101511.78
2022-10-18T08:20:30.849Z,101503.84
2022-10-18T08:23:00.302Z,101498.88
2022-10-18T08:25:28.324Z,101525.00
2022-10-18T08:27:55.061Z,101525.56
2022-10-18T08:30:23.370Z,101502.97
2022-10-18T08:32:49.988Z,101478.50
2022-10-18T08:35:16.664Z,101507.25
2022-10-18T08:37:45.322Z,101499.53
2022-10-18T08:40:15.727Z,101521.81
2022-10-18T08:43:22.629Z,101479.00
2022-10-18T08:45:51.063Z,101505.91
2022-10-18T08:48:31.068Z,101510.44
2022-10-18T08:50:58.494Z,101469.63
2022-10-18T08:53:36.254Z,101501.97
2022-10-18T08:56:21.194Z,101498.97
2022-10-18T08:58:47.907Z,101490.53
2022-10-18T09:04:52.472Z,101496.84
2022-10-18T09:07:55.846Z,101497.03
2022-10-18T09:10:52.172Z,101486.22
2022-10-18T09:13:24.855Z,101487.59
2022-10-18T09:16:15.300Z,101482.97
2022-10-18T09:18:47.813Z,101485.28
2022-10-18T09:21:17.320Z,101471.38
2022-10-18T09:23:48.397Z,101474.97
2022-10-18T09:26:19.920Z,101472.53
2022-10-18T09:29:14.832Z,101468.84
2022-10-18T09:31:53.809Z,101467.34
2022-10-18T09:34:53.943Z,101469.66
2022-10-18T09:37:21.639Z,101464.56
2022-10-18T09:39:50.674Z,101468.88
2022-10-18T09:42:38.172Z,101430.44
2022-10-18T09:45:32.030Z,101461.50
2022-10-18T09:48:09.673Z,101451.00
2022-10-18T09:50:58.585Z,101447.19
2022-10-18T09:53:46.279Z,101435.88
2022-10-18T09:56:26.322Z,101440.56
2022-10-18T09:58:52.989Z,101442.78
2022-10-18T10:01:27.683Z,101436.56
2022-10-18T10:03:54.634Z,101433.31
2022-10-18T10:06:28.702Z,101432.03
2022-10-18T10:09:08.030Z,101436.47
2022-10-18T10:11:36.527Z,101429.66
2022-10-18T10:14:27.533Z,101425.59
2022-10-18T10:16:57.025Z,101425.66
2022-10-18T10:19:28.144Z,101433.50
2022-10-18T10:22:10.591Z,101418.66
2022-10-18T10:24:39.880Z,101419.38
2022-10-18T10:27:15.472Z,101391.97
2022-10-18T10:29:52.297Z,101388.31
2022-10-18T10:32:21.396Z,101413.13
2022-10-18T10:34:48.321Z,101391.94
2022-10-18T10:37:28.753Z,101405.78
2022-10-18T10:40:23.973Z,101391.56
2022-10-18T10:43:33.145Z,101387.63
2022-10-18T10:46:15.103Z,101382.69
2022-10-18T10:49:27.854Z,101368.63
2022-10-18T10:52:02.456Z,101385.16
2022-10-18T10:54:39.032Z,101371.53
2022-10-18T10:57:23.329Z,101347.22
2022-10-18T10:59:52.651Z,101355.84
2022-10-18T11:02:37.801Z,101363.34
2022-10-18T11:05:29.464Z,101342.22
2022-10-18T11:07:59.565Z,101355.16
2022-10-18T11:10:30.813Z,101340.38
2022-10-18T11:13:31.483Z,101345.16
2022-10-18T11:16:10.235Z,101324.34
2022-10-18T11:18:38.247Z,101343.16
2022-10-18T11:21:12.824Z,101331.09
2022-10-18T11:23:42.172Z,101336.63
2022-10-18T11:26:11.660Z,101334.38
2022-10-18T11:28:47.499Z,101320.00
2022-10-18T11:31:41.638Z,101313.91
2022-10-18T11:34:39.041Z,101308.16
2022-10-18T11:37:38.394Z,101294.41
2022-10-18T11:40:28.343Z,101280.94
2022-10-18T11:43:13.134Z,101289.16
2022-10-18T11:45:48.778Z,101285.25
2022-10-18T11:48:52.044Z,101279.78
2022-10-18T11:51:56.388Z,101267.75
2022-10-18T11:54:52.128Z,101263.44
2022-10-18T11:57:42.739Z,101265.19
2022-10-18T12:00:34.607Z,101259.72
2022-10-18T12:03:37.695Z,101253.41
2022-10-18T12:06:17.248Z,101247.34
2022-10-18T12:08:59.597Z,101230.19
2022-10-18T12:11:50.232Z,101228.75
2022-10-18T12:14:27.364Z,101243.41
2022-10-18T12:17:27.911Z,101210.28
2022-10-18T12:19:47.022Z,101227.63
2022-10-18T12:22:23.119Z,101230.63
2022-10-18T12:24:49.727Z,101211.69
2022-10-18T12:27:16.956Z,101234.34
2022-10-18T12:29:58.113Z,101229.81
2022-10-18T12:32:34.069Z,101208.88
2022-10-18T12:35:15.344Z,101203.66
2022-10-18T12:37:54.041Z,101220.53
2022-10-18T12:40:26.151Z,101217.53
2022-10-18T12:42:53.498Z,101198.19
2022-10-18T12:45:25.189Z,101206.91
2022-10-18T12:47:52.579Z,101191.88
2022-10-18T12:50:40.533Z,101106.16
2022-10-18T12:53:10.269Z,101194.38
2022-10-18T12:58:16.043Z,101199.25
2022-10-18T13:00:42.593Z,101189.31
2022-10-18T13:03:09.146Z,101183.47
2022-10-18T13:06:06.408Z,101173.63
2022-10-18T13:08:42.249Z,101152.25
2022-10-18T13:11:11.651Z,101166.06
2022-10-18T13:14:02.232Z,101164.44
2022-10-18T13:16:50.958Z,101146.38
2022-10-18T13:20:20.560Z,101107.84
2022-10-18T13:22:59.428Z,101149.34
2022-10-18T13:25:34.598Z,101143.38
2022-10-18T13:28:30.352Z,101133.69
2022-10-18T13:31:19.592Z,101136.38
2022-10-18T13:33:46.363Z,101129.81
2022-10-18T13:36:22.879Z,101132.75
2022-10-18T13:38:50.467Z,101131.41
2022-10-18T13:41:18.596Z,101115.66
2022-10-18T13:44:00.464Z,101123.50
2022-10-18T13:46:33.192Z,101117.06
2022-10-18T13:49:17.513Z,101109.84
2022-10-18T13:52:14.534Z,101114.34
2022-10-18T13:55:06.142Z,101116.06
2022-10-18T13:57:57.076Z,101111.59
2022-10-18T14:01:31.624Z,101105.66
2022-10-18T14:04:24.176Z,101105.47
2022-10-18T14:06:52.283Z,101085.00
2022-10-18T14:09:40.450Z,101085.97
2022-10-18T14:12:29.209Z,101113.16
2022-10-18T14:15:17.198Z,101094.56
2022-10-18T14:17:53.593Z,101058.88
2022-10-18T14:20:49.133Z,101095.50
2022-10-18T14:23:24.803Z,101098.75
2022-10-18T14:25:51.654Z,101056.50
2022-10-18T14:28:27.353Z,101067.19
2022-10-18T14:31:12.777Z,101059.09
2022-10-18T14:33:46.428Z,101070.47
2022-10-18T14:36:26.566Z,101085.94
2022-10-18T14:38:57.104Z,101089.47
2022-10-18T14:41:29.041Z,101080.72
2022-10-18T14:44:14.294Z,101083.38
2022-10-18T14:46:52.877Z,101078.31
2022-10-18T14:49:21.014Z,101033.78
2022-10-18T14:51:51.629Z,101071.06
2022-10-18T14:54:33.860Z,101073.53
2022-10-18T14:57:02.261Z,101077.72
2022-10-18T14:59:32.596Z,101073.81
2022-10-18T15:02:03.203Z,101065.97
2022-10-18T15:04:33.265Z,101033.78
2022-10-18T15:07:07.833Z,101050.72
2022-10-18T15:09:36.965Z,101042.63
2022-10-18T15:12:05.936Z,101049.09
2022-10-18T15:14:34.019Z,100999.06
2022-10-18T15:17:07.515Z,101067.47
2022-10-18T15:19:42.939Z,101057.63
2022-10-18T15:25:05.683Z,101062.06
2022-10-18T15:27:35.768Z,101049.56
2022-10-18T15:30:34.533Z,101067.03
2022-10-18T15:33:03.099Z,101054.13
2022-10-18T15:35:35.712Z,101008.94
2022-10-18T15:38:24.474Z,101038.97
2022-10-18T15:40:51.136Z,100962.84
2022-10-18T15:43:24.155Z,101058.56
2022-10-18T15:46:05.345Z,101060.59
2022-10-18T15:48:41.271Z,101064.50
2022-10-18T15:51:18.906Z,101072.31
2022-10-18T15:53:52.951Z,101056.06
2022-10-18T15:56:35.935Z,101068.97
2022-10-18T15:59:06.116Z,101053.50
2022-10-18T16:01:42.380Z,101066.06
2022-10-18T16:04:20.021Z,101051.81
2022-10-18T16:06:46.703Z,101044.41
2022-10-18T16:09:16.652Z,101057.59
2022-10-18T16:11:43.409Z,101062.03
2022-10-18T16:14:10.184Z,101053.22
2022-10-18T16:16:36.975Z,101051.16
2022-10-18T16:19:04.048Z,101062.91
2022-10-18T16:21:31.876Z,101043.38
2022-10-18T16:23:58.556Z,101025.94
2022-10-18T16:26:26.101Z,101070.28
2022-10-18T16:28:53.886Z,101068.06
2022-10-18T16:31:23.012Z,101045.47
2022-10-18T16:33:50.862Z,101034.63
2022-10-18T16:36:31.451Z,101076.56
2022-10-18T16:39:01.300Z,101066.81
2022-10-18T16:41:27.939Z,101077.31
2022-10-18T16:43:54.586Z,101024.19
2022-10-18T16:46:23.947Z,101008.13
2022-10-18T16:48:51.370Z,101086.28
2022-10-18T16:51:18.216Z,101083.38
2022-10-18T16:53:45.199Z,101089.78
2022-10-18T16:56:17.841Z,101077.81
2022-10-18T16:58:45.481Z,101078.75
2022-10-18T17:01:17.890Z,101091.97
2022-10-18T17:03:45.072Z,101092.16
2022-10-18T17:06:17.669Z,101027.63
2022-10-18T17:08:45.121Z,101092.69
2022-10-18T17:11:13.582Z,101088.69
2022-10-18T17:13:40.944Z,101070.00
2022-10-18T17:16:18.360Z,101081.56
2022-10-18T17:18:45.012Z,101050.88
2022-10-18T17:21:11.612Z,101082.28
2022-10-18T17:23:38.981Z,101091.88
2022-10-18T17:26:26.165Z,101057.53
2022-10-18T17:28:59.049Z,101072.38
2022-10-18T17:31:25.763Z,101069.19
2022-10-18T17:33:54.659Z,101048.44
2022-10-18T17:36:22.061Z,101075.44
2022-10-18T17:38:53.027Z,101064.41
2022-10-18T17:41:20.348Z,101086.19
2022-10-18T17:43:48.293Z,101086.84
2022-10-18T17:46:16.236Z,101084.88
2022-10-18T17:48:42.899Z,101048.78
2022-10-18T17:51:11.880Z,101082.00
2022-10-18T17:53:39.076Z,101072.00
2022-10-18T17:56:07.359Z,101020.13
2022-10-18T17:58:34.643Z,101063.63
2022-10-18T18:01:15.958Z,101074.09
2022-10-18T18:03:43.458Z,101065.69
2022-10-18T18:06:20.608Z,101069.25
2022-10-18T18:08:48.593Z,101054.66
2022-10-18T18:11:16.172Z,101052.94
2022-10-18T18:13:43.054Z,101015.53
2022-10-18T18:16:16.056Z,101056.63
2022-10-18T18:18:43.903Z,101028.38
2022-10-18T18:21:11.038Z,101069.00
2022-10-18T18:23:37.925Z,101054.56
2022-10-18T18:26:04.931Z,101062.69
2022-10-18T18:28:31.546Z,101038.75
2022-10-18T18:30:58.171Z,101026.03
2022-10-18T18:33:24.818Z,101021.66
2022-10-18T18:35:58.618Z,101078.19
2022-10-18T18:38:26.121Z,101076.63
2022-10-18T18:41:04.197Z,101071.50
2022-10-18T18:43:30.935Z,101062.88
2022-10-18T18:45:57.569Z,101043.00
2022-10-18T18:48:24.553Z,101049.13
2022-10-18T18:50:52.323Z,101045.66
2022-10-18T18:53:19.184Z,101053.56
2022-10-18T18:55:46.155Z,101056.00
2022-10-18T18:58:12.894Z,101052.66
2022-10-18T19:00:43.607Z,101050.19
2022-10-18T19:03:11.532Z,101039.81
2022-10-18T19:05:38.228Z,101005.34
2022-10-18T19:08:05.929Z,101020.09
2022-10-18T19:10:32.890Z,101044.50
2022-10-18T19:12:59.581Z,101057.19
2022-10-18T19:15:26.265Z,100988.91
2022-10-18T19:17:52.850Z,101051.41
2022-10-18T19:20:19.635Z,101045.38
2022-10-18T19:22:46.280Z,100951.75
2022-10-18T19:25:13.212Z,101020.25
2022-10-18T19:27:40.059Z,101009.91
2022-10-18T19:30:09.612Z,100999.59
2022-10-18T19:32:36.329Z,101006.53
2022-10-18T19:35:03.518Z,101026.41
2022-10-18T19:37:30.377Z,101014.28
2022-10-18T19:39:58.545Z,100990.13
2022-10-18T19:42:30.341Z,101000.53
2022-10-18T19:44:57.966Z,100980.66
2022-10-18T19:47:24.555Z,100998.84
2022-10-18T19:49:52.782Z,100953.78
2022-10-18T19:52:19.390Z,101012.72
2022-10-18T19:54:48.723Z,101004.94
2022-10-18T19:57:15.449Z,100997.22
2022-10-18T19:59:42.046Z,101019.75
2022-10-18T20:02:14.106Z,101017.03
2022-10-18T20:04:40.964Z,100992.88
2022-10-18T20:07:07.554Z,100998.13
2022-10-18T20:09:34.412Z,100997.34
2022-10-18T20:12:01.147Z,101006.84
2022-10-18T20:14:27.892Z,100994.72
2022-10-18T20:16:55.004Z,100980.91
2022-10-18T20:19:21.852Z,100955.03
2022-10-18T20:21:48.501Z,100975.88
2022-10-18T20:24:15.118Z,100990.66
2022-10-18T20:26:43.552Z,100969.81
2022-10-18T20:29:10.442Z,101007.75
2022-10-18T20:31:39.063Z,100983.59
2022-10-18T20:34:08.951Z,101017.47
2022-10-18T20:36:35.608Z,100991.56
2022-10-18T20:39:04.363Z,100994.16
2022-10-18T20:41:36.478Z,100975.94
2022-10-18T20:44:07.090Z,101001.06
2022-10-18T20:46:36.654Z,101008.91
2022-10-18T20:49:04.530Z,101010.69
2022-10-18T20:51:33.450Z,101017.69
2022-10-18T20:56:34.330Z,100974.22
2022-10-18T20:59:01.772Z,101019.38
2022-10-18T21:01:33.452Z,100990.88
2022-10-18T21:04:01.993Z,101019.53
2022-10-18T21:06:42.862Z,100990.91
2022-10-18T21:09:15.847Z,101000.44
2022-10-18T21:11:45.022Z,100998.69
2022-10-18T21:14:17.641Z,101001.16
2022-10-18T21:16:45.408Z,100976.88
2022-10-18T21:19:13.582Z,100998.56
2022-10-18T21:21:42.333Z,100975.22
2022-10-18T21:24:08.991Z,100990.00
2022-10-18T21:26:36.500Z,100973.56
2022-10-18T21:29:04.907Z,100992.63
2022-10-18T21:31:34.942Z,100992.69
2022-10-18T21:34:02.587Z,100984.00
2022-10-18T21:36:35.193Z,100952.78
2022-10-18T21:39:07.728Z,100974.47
2022-10-18T21:41:34.779Z,100975.34
2022-10-18T21:44:04.507Z,100915.50
2022-10-18T21:46:33.536Z,100923.34
2022-10-18T21:49:00.176Z,100940.66
2022-10-18T21:51:28.120Z,100952.81
2022-10-18T21:53:56.960Z,100956.25
2022-10-18T21:56:29.507Z,100945.78
2022-10-18T21:58:57.229Z,100924.06
2022-10-18T22:01:25.093Z,100886.78
2022-10-18T22:03:53.631Z,100926.63
2022-10-18T22:06:21.438Z,100905.91
2022-10-18T22:08:56.121Z,100932.75
2022-10-18T22:11:34.347Z,100928.34
2022-10-18T22:14:01.055Z,100913.56
2022-10-18T22:16:28.132Z,100938.78
2022-10-18T22:18:58.384Z,100939.69
2022-10-18T22:21:25.109Z,100948.34
2022-10-18T22:23:54.099Z,100938.78
2022-10-18T22:26:26.528Z,100912.84
2022-10-18T22:28:58.669Z,100943.88
2022-10-18T22:31:28.348Z,100918.81
2022-10-18T22:33:57.393Z,100918.94
2022-10-18T22:36:24.704Z,100918.09
2022-10-18T22:38:51.509Z,100903.41
2022-10-18T22:41:18.622Z,100939.03
2022-10-18T22:43:47.624Z,100933.81
2022-10-18T22:46:15.525Z,100892.22
2022-10-18T22:48:43.363Z,100910.38
2022-10-18T22:51:10.576Z,100903.50
2022-10-18T22:53:39.002Z,100884.41
2022-10-18T22:56:06.005Z,100857.56
2022-10-18T22:58:33.045Z,100913.06
2022-10-18T23:01:11.035Z,100931.22
2022-10-18T23:03:38.329Z,100933.81
2022-10-18T23:06:06.348Z,100931.22
2022-10-18T23:08:33.261Z,100873.19
2022-10-18T23:11:00.401Z,100930.34
2022-10-18T23:13:27.773Z,100938.16
2022-10-18T23:16:04.301Z,100883.47
2022-10-18T23:18:32.962Z,100923.47
2022-10-18T23:21:04.583Z,100926.06
2022-10-18T23:23:35.430Z,100929.59
2022-10-18T23:26:04.480Z,100920.03
2022-10-18T23:28:34.748Z,100809.94
2022-10-18T23:31:19.295Z,100917.44
2022-10-18T23:33:51.346Z,100913.97
2022-10-18T23:36:18.294Z,100881.91
2022-10-18T23:38:45.518Z,100925.25
2022-10-18T23:41:14.007Z,100917.44
2022-10-18T23:43:41.518Z,100923.50
2022-10-18T23:46:09.126Z,100915.72
2022-10-18T23:48:36.137Z,100924.38
2022-10-18T23:51:03.522Z,100924.38
2022-10-18T23:53:30.757Z,100881.03
2022-10-18T23:56:02.465Z,100919.13
2022-10-18T23:58:30.916Z,100921.66
