createdAt,value
2019-05-15T00:02:21.744Z,61.81
2019-05-15T00:04:50.069Z,62.17
2019-05-15T00:07:18.416Z,62.46
2019-05-15T00:09:48.966Z,62.38
2019-05-15T00:12:18.945Z,62.90
2019-05-15T00:14:48.475Z,62.75
2019-05-15T00:17:19.214Z,63.04
2019-05-15T00:19:48.597Z,63.27
2019-05-15T00:22:18.357Z,64.09
2019-05-15T00:24:48.662Z,64.54
2019-05-15T00:27:16.863Z,64.64
2019-05-15T00:29:45.176Z,65.08
2019-05-15T00:32:13.543Z,64.46
2019-05-15T00:34:41.821Z,65.46
2019-05-15T00:37:10.151Z,65.56
2019-05-15T00:39:39.047Z,65.25
2019-05-15T00:42:08.273Z,65.32
2019-05-15T00:44:38.746Z,66.13
2019-05-15T00:47:10.505Z,66.00
2019-05-15T00:49:38.250Z,66.47
2019-05-15T00:52:11.750Z,66.16
2019-05-15T00:54:38.758Z,66.66
2019-05-15T00:57:08.530Z,66.97
2019-05-15T00:59:38.921Z,67.62
2019-05-15T01:02:08.711Z,68.11
2019-05-15T01:04:38.915Z,67.86
2019-05-15T01:07:08.320Z,67.53
2019-05-15T01:09:38.463Z,68.24
2019-05-15T01:12:09.072Z,68.97
2019-05-15T01:14:38.613Z,69.10
2019-05-15T01:17:09.073Z,69.31
2019-05-15T01:19:37.913Z,69.47
2019-05-15T01:22:08.591Z,68.90
2019-05-15T01:24:38.755Z,69.57
2019-05-15T01:27:09.010Z,69.69
2019-05-15T01:29:44.554Z,69.95
2019-05-15T01:32:08.460Z,70.10
2019-05-15T01:34:38.429Z,70.39
2019-05-15T01:37:08.580Z,69.71
2019-05-15T01:39:38.772Z,70.46
2019-05-15T01:42:08.337Z,70.68
2019-05-15T01:44:38.813Z,70.83
2019-05-15T01:47:08.450Z,71.32
2019-05-15T01:49:38.427Z,71.55
2019-05-15T01:52:08.175Z,72.26
2019-05-15T01:54:38.318Z,72.48
2019-05-15T01:57:09.129Z,71.95
2019-05-15T01:59:38.890Z,72.43
2019-05-15T02:02:09.501Z,71.97
2019-05-15T02:04:39.170Z,72.64
2019-05-15T13:06:19.300Z,25.65
2019-05-15T13:08:48.912Z,26.73
2019-05-15T13:11:18.041Z,27.21
2019-05-15T13:13:48.508Z,27.81
2019-05-15T13:16:18.405Z,28.30
2019-05-15T13:18:48.090Z,28.60
2019-05-15T13:21:20.559Z,28.90
2019-05-15T13:23:48.115Z,29.11
2019-05-15T13:26:23.652Z,29.20
2019-05-15T13:28:48.818Z,29.46
2019-05-15T13:31:19.148Z,29.57
2019-05-15T13:33:48.136Z,29.75
2019-05-15T13:36:16.524Z,29.84
2019-05-15T13:38:44.896Z,29.95
2019-05-15T13:41:13.387Z,29.79
2019-05-15T13:43:41.760Z,29.87
2019-05-15T13:46:10.092Z,29.95
2019-05-15T13:48:38.780Z,29.89
2019-05-15T13:51:07.135Z,29.82
2019-05-15T13:53:35.728Z,29.87
2019-05-15T13:56:04.041Z,29.89
2019-05-15T13:58:32.362Z,29.90
2019-05-15T14:01:00.737Z,29.96
2019-05-15T14:03:29.103Z,30.00
2019-05-15T14:05:58.326Z,30.16
2019-05-15T14:08:28.726Z,30.26
2019-05-15T14:10:58.212Z,30.45
2019-05-15T14:13:28.722Z,30.67
2019-05-15T14:15:58.268Z,30.60
2019-05-15T14:18:28.669Z,30.68
2019-05-15T14:20:58.433Z,30.67
2019-05-15T14:23:29.206Z,30.72
2019-05-15T14:25:58.897Z,30.88
2019-05-15T14:28:28.409Z,30.91
2019-05-15T14:30:58.721Z,30.94
2019-05-15T14:33:29.159Z,31.03
2019-05-15T14:35:57.780Z,31.06
2019-05-15T14:38:26.147Z,31.05
2019-05-15T14:40:54.462Z,31.04
2019-05-15T14:43:22.772Z,31.04
2019-05-15T14:45:51.134Z,31.00
2019-05-15T14:48:19.724Z,30.99
2019-05-15T14:50:48.028Z,30.93
2019-05-15T14:53:18.675Z,31.09
2019-05-15T14:55:49.201Z,30.99
2019-05-15T14:58:19.516Z,31.01
2019-05-15T15:00:50.120Z,31.13
2019-05-15T15:03:18.367Z,31.13
2019-05-15T15:05:49.109Z,31.05
2019-05-15T15:08:24.380Z,31.03
2019-05-15T15:10:46.987Z,30.86
2019-05-15T15:13:15.316Z,31.18
2019-05-15T15:15:43.688Z,31.30
2019-05-15T15:18:12.177Z,31.01
2019-05-15T15:20:40.476Z,31.28
2019-05-15T15:23:08.801Z,31.30
2019-05-15T15:25:39.578Z,31.39
2019-05-15T15:28:08.390Z,31.14
2019-05-15T15:30:39.483Z,31.26
2019-05-15T15:33:08.474Z,31.21
2019-05-15T15:35:38.257Z,31.38
2019-05-15T15:38:12.064Z,31.42
2019-05-15T15:40:38.890Z,31.42
2019-05-15T15:43:08.797Z,31.47
2019-05-15T15:45:39.142Z,31.54
2019-05-15T15:48:08.384Z,31.51
2019-05-15T15:50:38.408Z,31.29
2019-05-15T15:53:08.865Z,31.17
2019-05-15T15:55:38.658Z,31.18
2019-05-15T15:58:08.855Z,31.19
2019-05-15T16:00:38.356Z,31.19
2019-05-15T16:03:08.514Z,26.02
2019-05-15T16:05:38.435Z,21.87
2019-05-15T16:08:08.581Z,22.55
2019-05-15T16:10:37.959Z,21.44
2019-05-15T16:13:09.010Z,22.34
