createdAt,value
2018-03-24T15:47:58.893Z,18.70
2018-03-24T15:53:15.573Z,22.90
2018-03-24T15:58:18.200Z,17.93
2018-03-24T16:03:20.817Z,18.23
2018-03-24T16:08:23.441Z,18.40
2018-03-24T16:13:26.060Z,18.10
2018-03-24T16:18:28.681Z,18.33
2018-03-24T16:23:32.066Z,16.90
2018-03-24T16:28:34.688Z,18.77
2018-03-24T16:33:38.129Z,17.63
2018-03-24T16:38:40.743Z,18.53
2018-03-24T16:43:43.808Z,18.80
2018-03-24T16:48:47.582Z,17.70
2018-03-24T16:53:50.248Z,18.70
2018-03-24T16:58:52.868Z,17.53
2018-03-24T17:03:55.487Z,18.93
2018-03-24T17:08:58.105Z,19.73
2018-03-24T17:14:00.721Z,18.80
2018-03-24T17:19:03.341Z,23.23
2018-03-24T17:24:05.957Z,22.63
2018-03-24T17:29:08.578Z,20.27
2018-03-24T17:34:11.397Z,20.30
2018-03-24T17:39:14.078Z,18.67
2018-03-24T17:44:16.725Z,16.63
2018-03-24T17:49:20.108Z,17.57
2018-03-24T17:54:23.545Z,17.57
2018-03-24T17:59:26.151Z,17.23
2018-03-24T18:04:28.852Z,17.70
2018-03-24T18:09:31.469Z,16.57
2018-03-24T18:14:34.080Z,16.93
2018-03-24T18:19:36.780Z,16.83
2018-03-24T18:24:39.393Z,16.53
2018-03-24T18:29:42.089Z,17.33
2018-03-24T18:34:44.729Z,16.97
2018-03-24T18:39:47.353Z,18.90
2018-03-24T18:44:50.020Z,17.40
2018-03-24T18:49:52.664Z,21.37
2018-03-24T18:54:55.285Z,20.80
2018-03-24T18:59:57.916Z,20.17
2018-03-24T19:05:00.533Z,20.07
2018-03-24T19:10:03.173Z,20.67
2018-03-24T19:15:06.584Z,18.43
2018-03-24T19:20:09.187Z,17.90
2018-03-24T19:25:12.577Z,17.10
2018-03-24T19:30:15.281Z,16.70
2018-03-24T19:35:17.913Z,16.47
2018-03-24T19:40:20.568Z,15.93
2018-03-24T19:45:23.201Z,15.80
2018-03-24T19:50:25.821Z,14.73
