createdAt,value
2022-08-09T00:00:18.767Z,2.1
2022-08-09T00:01:27.830Z,2.1
2022-08-09T00:02:35.882Z,2.1
2022-08-09T00:04:01.174Z,2.1
2022-08-09T00:05:01.006Z,2.1
2022-08-09T00:06:16.700Z,2.4
2022-08-09T00:07:10.904Z,2.4
2022-08-09T00:08:31.816Z,2.4
2022-08-09T00:09:26.200Z,1.9
2022-08-09T00:10:34.570Z,1.9
2022-08-09T00:12:03.264Z,1.9
2022-08-09T00:12:52.903Z,2.1
2022-08-09T00:13:59.837Z,2.1
2022-08-09T00:15:08.186Z,2.1
2022-08-09T00:16:16.753Z,2.1
2022-08-09T00:18:04.819Z,2.1
2022-08-09T00:18:34.533Z,2.1
2022-08-09T00:19:41.993Z,2.1
2022-08-09T00:20:50.567Z,2.1
2022-08-09T00:21:58.706Z,2.1
2022-08-09T00:23:08.494Z,1.7
2022-08-09T00:24:15.603Z,1.7
2022-08-09T00:25:31.934Z,1.7
2022-08-09T00:26:33.213Z,2
2022-08-09T00:27:42.906Z,2
2022-08-09T00:28:52.486Z,2
2022-08-09T00:30:16.655Z,1.9
2022-08-09T00:31:09.089Z,1.9
2022-08-09T00:32:14.441Z,1.9
2022-08-09T00:33:32.853Z,2.1
2022-08-09T00:34:32.650Z,2.1
2022-08-09T00:35:43.157Z,2.1
2022-08-09T00:36:48.208Z,2.2
2022-08-09T00:37:56.554Z,2.2
2022-08-09T00:39:04.949Z,2.2
2022-08-09T00:40:16.899Z,2.2
2022-08-09T00:44:08.859Z,2.2
2022-08-09T00:44:08.900Z,2.2
2022-08-09T00:44:09.511Z,2
2022-08-09T00:44:47.223Z,2
2022-08-09T00:45:55.380Z,2
2022-08-09T00:47:05.315Z,2.1
2022-08-09T00:48:15.263Z,2.1
2022-08-09T00:49:20.679Z,2.1
2022-08-09T00:50:29.176Z,1.9
2022-08-09T00:51:42.594Z,1.9
2022-08-09T00:52:45.862Z,1.9
2022-08-09T00:53:54.415Z,2.1
2022-08-09T00:55:02.825Z,2.1
2022-08-09T00:56:11.118Z,2.1
2022-08-09T00:57:24.548Z,2.3
2022-08-09T00:58:28.044Z,2.3
2022-08-09T00:59:40.841Z,2.3
2022-08-09T01:00:44.976Z,2.4
2022-08-09T01:01:53.442Z,2.4
2022-08-09T01:03:01.682Z,2.4
2022-08-09T01:04:10.242Z,2
2022-08-09T01:05:18.600Z,2
2022-08-09T01:06:35.279Z,2
2022-08-09T01:07:37.470Z,2
2022-08-09T01:08:48.942Z,2
2022-08-09T01:09:52.185Z,2
2022-08-09T01:11:00.753Z,2.2
2022-08-09T01:12:09.093Z,2.2
2022-08-09T01:13:17.445Z,2.2
2022-08-09T01:14:25.996Z,2.1
2022-08-09T01:15:34.344Z,2.1
2022-08-09T01:16:47.140Z,2.1
2022-08-09T01:17:51.959Z,2.2
2022-08-09T01:19:01.746Z,2.2
2022-08-09T01:20:07.940Z,2.2
2022-08-09T01:21:16.507Z,2.2
2022-08-09T01:22:24.846Z,2.2
2022-08-09T01:24:00.592Z,2.2
2022-08-09T01:24:44.003Z,2.2
2022-08-09T01:25:51.209Z,2.2
2022-08-09T01:26:59.314Z,2.2
2022-08-09T01:28:06.976Z,2.2
2022-08-09T01:29:15.505Z,2.2
2022-08-09T01:30:28.350Z,2.2
2022-08-09T01:32:30.485Z,2.3
2022-08-09T01:32:44.086Z,2.3
2022-08-09T01:33:48.935Z,2.3
2022-08-09T01:34:57.499Z,2
2022-08-09T01:36:05.848Z,2
2022-08-09T01:37:14.197Z,2
2022-08-09T01:38:23.382Z,2.2
2022-08-09T01:39:31.211Z,2.2
2022-08-09T01:40:39.437Z,2.2
2022-08-09T01:41:53.839Z,2.1
2022-08-09T01:42:56.341Z,2.1
2022-08-09T01:44:04.680Z,2.1
2022-08-09T01:45:13.251Z,2.7
2022-08-09T01:46:24.087Z,2.7
2022-08-09T01:47:31.345Z,2.7
2022-08-09T01:48:38.487Z,2.8
2022-08-09T01:49:48.850Z,2.8
2022-08-09T01:50:55.524Z,2.8
2022-08-09T01:52:06.950Z,2.4
2022-08-09T01:53:19.681Z,2.4
2022-08-09T01:54:20.420Z,2.4
2022-08-09T01:55:28.961Z,2.5
2022-08-09T01:56:37.313Z,2.5
2022-08-09T01:57:45.978Z,2.5
2022-08-09T01:58:54.194Z,2.7
2022-08-09T02:00:08.892Z,2.7
2022-08-09T02:01:10.926Z,2.7
2022-08-09T02:02:19.450Z,2.9
2022-08-09T02:03:27.791Z,2.9
2022-08-09T02:04:36.135Z,2.9
2022-08-09T02:05:53.735Z,2.8
2022-08-09T02:06:54.491Z,2.8
2022-08-09T02:08:36.330Z,2.8
2022-08-09T02:09:09.926Z,2.4
2022-08-09T02:10:18.278Z,2.4
2022-08-09T02:11:40.429Z,2.4
2022-08-09T02:12:35.594Z,3
2022-08-09T02:13:43.498Z,3
2022-08-09T02:14:52.036Z,3
2022-08-09T02:16:00.404Z,2.7
2022-08-09T02:17:15.577Z,2.7
2022-08-09T02:18:17.093Z,2.7
2022-08-09T02:19:35.064Z,3.2
2022-08-09T02:20:34.316Z,3.2
2022-08-09T02:21:42.357Z,3.2
2022-08-09T02:22:50.897Z,3.2
2022-08-09T02:23:59.239Z,3.2
2022-08-09T02:25:07.597Z,3.2
2022-08-09T02:26:24.754Z,2.9
2022-08-09T02:27:27.399Z,2.9
2022-08-09T02:28:32.849Z,2.9
2022-08-09T02:29:41.418Z,2.9
2022-08-09T02:30:49.831Z,2.9
2022-08-09T02:31:58.103Z,2.9
2022-08-09T02:33:07.891Z,2.4
2022-08-09T02:34:26.104Z,2.4
2022-08-09T02:35:26.239Z,2.4
2022-08-09T02:36:31.877Z,3.3
2022-08-09T02:37:40.218Z,3.3
2022-08-09T02:38:48.907Z,3.3
2022-08-09T02:40:01.462Z,3.1
2022-08-09T02:41:05.472Z,3.1
2022-08-09T02:42:13.809Z,3.1
2022-08-09T02:43:22.417Z,2.4
2022-08-09T02:44:30.780Z,2.4
2022-08-09T02:45:39.125Z,2.4
2022-08-09T02:46:47.663Z,2.2
2022-08-09T02:47:57.895Z,2.2
2022-08-09T02:49:04.346Z,2.2
2022-08-09T02:50:12.964Z,2.6
2022-08-09T02:51:21.245Z,2.6
2022-08-09T02:52:29.753Z,2.6
2022-08-09T02:53:38.119Z,2.6
2022-08-09T02:54:51.358Z,2.6
2022-08-09T02:55:57.803Z,2.6
2022-08-09T02:57:13.569Z,2.9
2022-08-09T02:58:33.050Z,2.9
2022-08-09T02:59:26.048Z,2.9
2022-08-09T03:00:28.648Z,2.8
2022-08-09T03:01:42.939Z,2.8
2022-08-09T03:02:46.396Z,2.8
2022-08-09T03:04:13.513Z,2.7
2022-08-09T03:05:02.196Z,2.7
2022-08-09T03:06:10.520Z,2.7
2022-08-09T03:07:19.070Z,2.5
2022-08-09T03:08:27.420Z,2.5
2022-08-09T03:09:35.767Z,2.5
2022-08-09T03:10:44.320Z,2.6
2022-08-09T03:12:05.132Z,2.6
2022-08-09T03:13:01.007Z,2.6
2022-08-09T03:14:10.023Z,2.6
2022-08-09T03:15:17.932Z,2.6
2022-08-09T03:16:26.276Z,2.6
2022-08-09T03:17:34.841Z,2.4
2022-08-09T03:18:43.179Z,2.4
2022-08-09T03:19:53.061Z,2.4
2022-08-09T03:21:00.084Z,3
2022-08-09T03:22:11.739Z,3
2022-08-09T03:23:24.101Z,3
2022-08-09T03:24:31.200Z,2.9
2022-08-09T03:25:57.097Z,2.9
2022-08-09T03:26:45.166Z,2.9
2022-08-09T03:27:50.559Z,2.7
2022-08-09T03:28:58.910Z,2.7
2022-08-09T03:30:07.568Z,2.7
2022-08-09T03:31:21.455Z,3.3
2022-08-09T03:32:24.144Z,3.3
2022-08-09T03:33:53.671Z,3.3
2022-08-09T03:34:41.042Z,3.2
2022-08-09T03:36:14.205Z,3.2
2022-08-09T03:36:58.155Z,3.2
2022-08-09T03:38:06.280Z,3.7
2022-08-09T03:39:14.690Z,3.7
2022-08-09T03:40:22.975Z,3.7
2022-08-09T03:41:44.890Z,3.5
2022-08-09T03:42:39.850Z,3.5
2022-08-09T03:43:51.619Z,3.5
2022-08-09T03:44:57.080Z,3.3
2022-08-09T03:46:19.729Z,3.3
2022-08-09T03:47:13.440Z,3.3
2022-08-09T03:48:29.244Z,3.3
2022-08-09T03:49:32.923Z,3.3
2022-08-09T03:50:38.744Z,3.3
2022-08-09T03:51:57.861Z,3.6
2022-08-09T03:52:55.628Z,3.6
2022-08-09T03:54:03.982Z,3.6
2022-08-09T03:55:14.280Z,4.4
2022-08-09T03:56:20.860Z,4.4
2022-08-09T03:57:29.193Z,4.4
2022-08-09T03:58:37.748Z,4.2
2022-08-09T03:59:54.080Z,4.2
2022-08-09T04:00:54.478Z,4.2
2022-08-09T04:02:03.005Z,3.8
2022-08-09T04:03:11.693Z,3.8
2022-08-09T04:04:19.694Z,3.8
2022-08-09T04:05:28.363Z,4.2
2022-08-09T04:06:36.589Z,4.2
2022-08-09T04:07:48.050Z,4.2
2022-08-09T04:08:53.720Z,3.9
2022-08-09T04:10:01.826Z,3.9
2022-08-09T04:11:11.189Z,3.9
2022-08-09T04:12:30.280Z,3.8
2022-08-09T04:13:45.145Z,3.8
2022-08-09T04:14:38.081Z,3.8
2022-08-09T04:16:19.087Z,3.9
2022-08-09T04:16:52.357Z,3.9
2022-08-09T04:18:00.704Z,3.9
2022-08-09T04:19:11.053Z,3.8
2022-08-09T04:20:17.597Z,3.8
2022-08-09T04:21:25.934Z,3.8
2022-08-09T04:22:34.565Z,3.8
2022-08-09T04:23:42.821Z,3.8
2022-08-09T04:24:51.163Z,3.8
2022-08-09T04:25:59.705Z,3.6
2022-08-09T04:27:08.044Z,3.6
2022-08-09T04:28:16.387Z,3.6
2022-08-09T04:29:24.946Z,3.4
2022-08-09T04:30:33.276Z,3.4
2022-08-09T04:31:46.639Z,3.4
2022-08-09T04:32:50.163Z,3.7
2022-08-09T04:33:59.392Z,3.7
2022-08-09T04:35:08.624Z,3.7
2022-08-09T04:36:15.430Z,3.4
2022-08-09T04:37:23.767Z,3.4
2022-08-09T04:38:32.113Z,3.4
2022-08-09T04:39:40.973Z,3.8
2022-08-09T04:40:54.295Z,3.8
2022-08-09T04:41:57.351Z,3.8
2022-08-09T04:43:05.898Z,3.5
2022-08-09T04:44:14.566Z,3.5
2022-08-09T04:45:22.594Z,3.5
2022-08-09T04:46:36.537Z,3.3
2022-08-09T04:47:45.268Z,3.3
2022-08-09T04:48:50.448Z,3.3
2022-08-09T04:49:56.400Z,3.5
2022-08-09T04:51:04.746Z,3.5
2022-08-09T04:52:18.237Z,3.5
2022-08-09T04:53:21.627Z,3.2
2022-08-09T04:54:29.989Z,3.2
2022-08-09T04:55:39.180Z,3.2
2022-08-09T04:56:46.901Z,2.9
2022-08-09T04:57:59.106Z,2.9
2022-08-09T04:59:07.439Z,2.9
2022-08-09T05:00:12.114Z,2.9
2022-08-09T05:01:20.455Z,2.9
2022-08-09T05:02:28.790Z,2.9
2022-08-09T05:03:40.784Z,2.8
2022-08-09T05:04:47.233Z,2.8
2022-08-09T05:06:04.668Z,2.8
2022-08-09T05:07:02.610Z,2.7
2022-08-09T05:08:13.894Z,2.7
2022-08-09T05:09:19.294Z,2.7
2022-08-09T05:10:27.837Z,2.5
2022-08-09T05:11:36.176Z,2.5
2022-08-09T05:12:44.511Z,2.5
2022-08-09T05:13:54.928Z,2.5
2022-08-09T05:15:01.412Z,2.5
2022-08-09T05:16:10.195Z,2.5
2022-08-09T05:18:37.385Z,3.1
2022-08-09T05:18:40.014Z,3.1
2022-08-09T05:19:44.746Z,3.1
2022-08-09T05:20:43.546Z,2.2
2022-08-09T05:21:55.350Z,2.2
2022-08-09T05:23:50.859Z,2.2
2022-08-09T05:24:09.068Z,3
2022-08-09T05:25:17.163Z,3
2022-08-09T05:26:36.485Z,3
2022-08-09T05:27:34.180Z,2.6
2022-08-09T05:28:42.498Z,2.6
2022-08-09T05:29:50.850Z,2.6
2022-08-09T05:30:59.392Z,2.4
2022-08-09T05:32:07.748Z,2.4
2022-08-09T05:33:16.109Z,2.4
2022-08-09T05:34:26.090Z,2.2
2022-08-09T05:35:33.040Z,2.2
2022-08-09T05:36:41.371Z,2.2
2022-08-09T05:37:50.070Z,2.2
2022-08-09T05:38:58.275Z,2.2
2022-08-09T05:40:06.684Z,2.2
2022-08-09T05:41:15.187Z,2.2
2022-08-09T05:42:28.211Z,2.2
2022-08-09T05:43:32.140Z,2.2
2022-08-09T05:44:40.453Z,2
2022-08-09T05:45:52.845Z,2
2022-08-09T05:46:57.142Z,2
2022-08-09T05:48:05.696Z,1.8
2022-08-09T05:49:33.992Z,1.8
2022-08-09T05:50:24.897Z,1.8
2022-08-09T05:51:42.518Z,2
2022-08-09T05:52:39.272Z,2
2022-08-09T05:53:51.554Z,2
2022-08-09T05:54:56.186Z,1.8
2022-08-09T05:56:04.525Z,1.8
2022-08-09T05:57:14.154Z,1.8
2022-08-09T05:58:21.436Z,1.9
2022-08-09T05:59:29.810Z,1.9
2022-08-09T06:00:38.138Z,1.9
2022-08-09T06:01:46.704Z,1.8
2022-08-09T06:02:56.851Z,1.8
2022-08-09T06:04:05.716Z,1.8
2022-08-09T06:05:11.965Z,1.9
2022-08-09T06:06:20.314Z,1.9
2022-08-09T06:07:28.652Z,1.9
2022-08-09T06:08:37.209Z,1.8
2022-08-09T06:09:54.241Z,1.8
2022-08-09T06:10:53.883Z,1.8
2022-08-09T06:12:02.452Z,1.7
2022-08-09T06:13:11.960Z,1.7
2022-08-09T06:14:19.171Z,1.7
2022-08-09T06:15:27.731Z,1.8
2022-08-09T06:16:36.075Z,1.8
2022-08-09T06:17:44.415Z,1.8
2022-08-09T06:18:52.969Z,1.7
2022-08-09T06:20:01.317Z,1.7
2022-08-09T06:21:10.262Z,1.7
2022-08-09T06:22:18.218Z,1.9
2022-08-09T06:23:55.969Z,1.9
2022-08-09T06:24:34.918Z,1.9
2022-08-09T06:25:43.467Z,1.8
2022-08-09T06:26:51.799Z,1.8
2022-08-09T06:28:00.140Z,1.8
2022-08-09T06:29:08.706Z,1.7
2022-08-09T06:30:17.064Z,1.7
2022-08-09T06:31:30.921Z,1.7
2022-08-09T06:32:53.040Z,1.8
2022-08-09T06:33:48.617Z,1.8
2022-08-09T06:34:53.106Z,1.8
2022-08-09T06:35:59.198Z,2
2022-08-09T06:37:08.921Z,2
2022-08-09T06:38:16.153Z,2
2022-08-09T06:39:24.522Z,1.7
2022-08-09T06:40:33.346Z,1.7
2022-08-09T06:42:07.552Z,1.7
2022-08-09T06:42:49.693Z,2
2022-08-09T06:43:58.040Z,2
2022-08-09T06:45:20.523Z,2
2022-08-09T06:46:39.374Z,2
2022-08-09T06:47:23.617Z,2
2022-08-09T06:48:31.666Z,2
2022-08-09T06:49:45.106Z,1.8
2022-08-09T06:50:48.549Z,1.8
2022-08-09T06:51:56.896Z,1.8
2022-08-09T06:53:05.454Z,2.1
2022-08-09T06:54:14.895Z,2.1
2022-08-09T06:55:22.403Z,2.1
2022-08-09T06:56:31.410Z,1.8
2022-08-09T06:57:42.679Z,1.8
2022-08-09T07:00:48.179Z,2
2022-08-09T07:00:53.433Z,1.8
2022-08-09T07:01:04.266Z,2
2022-08-09T07:02:12.660Z,2
2022-08-09T07:03:26.866Z,1.9
2022-08-09T07:04:29.562Z,1.9
2022-08-09T07:05:53.929Z,1.9
2022-08-09T07:06:46.472Z,2
2022-08-09T07:07:59.258Z,2
2022-08-09T07:09:03.171Z,2
2022-08-09T07:10:19.681Z,2.4
2022-08-09T07:11:23.691Z,2.4
2022-08-09T07:12:37.857Z,2.4
2022-08-09T07:13:44.864Z,2.4
2022-08-09T07:14:45.336Z,2.4
2022-08-09T07:16:40.158Z,2.4
2022-08-09T07:17:02.270Z,2.1
2022-08-09T07:18:10.649Z,2.1
2022-08-09T07:19:23.318Z,2.1
2022-08-09T07:20:27.522Z,2.2
2022-08-09T07:21:36.557Z,2.2
2022-08-09T07:22:46.542Z,2.2
2022-08-09T07:23:56.797Z,2.1
2022-08-09T07:25:01.204Z,2.1
2022-08-09T07:26:09.560Z,2.1
2022-08-09T07:27:26.622Z,2
2022-08-09T07:28:28.021Z,2
2022-08-09T07:29:37.864Z,2
2022-08-09T07:30:43.419Z,2.2
2022-08-09T07:31:51.768Z,2.2
2022-08-09T07:33:00.140Z,2.2
2022-08-09T07:34:08.714Z,2.3
2022-08-09T07:35:17.046Z,2.3
2022-08-09T07:36:25.388Z,2.3
2022-08-09T07:37:40.577Z,2.5
2022-08-09T07:38:42.307Z,2.5
2022-08-09T07:39:50.703Z,2.5
2022-08-09T07:41:11.345Z,2.1
2022-08-09T07:42:07.611Z,2.1
2022-08-09T07:43:16.727Z,2.1
2022-08-09T07:44:33.144Z,2.5
2022-08-09T07:45:37.133Z,2.5
2022-08-09T07:46:41.261Z,2.5
2022-08-09T07:48:01.019Z,2.8
2022-08-09T07:48:59.160Z,2.8
2022-08-09T07:50:08.444Z,2.8
2022-08-09T07:52:03.891Z,2.2
2022-08-09T07:52:24.115Z,2.2
2022-08-09T07:53:36.371Z,2.2
2022-08-09T07:54:40.428Z,2.2
2022-08-09T07:56:02.970Z,2.2
2022-08-09T07:56:57.138Z,2.2
2022-08-09T07:58:05.718Z,2.1
2022-08-09T07:59:16.154Z,2.1
2022-08-09T08:00:36.087Z,2.1
2022-08-09T08:01:33.299Z,2
2022-08-09T08:02:42.725Z,2
2022-08-09T08:03:47.733Z,2
2022-08-09T08:04:56.300Z,1.9
2022-08-09T08:06:04.663Z,1.9
2022-08-09T08:07:27.260Z,1.9
2022-08-09T08:08:45.110Z,2.1
2022-08-09T08:09:35.393Z,2.1
2022-08-09T08:10:38.336Z,2.1
2022-08-09T08:12:09.630Z,2.1
2022-08-09T08:12:56.553Z,2.1
2022-08-09T08:14:04.764Z,2.1
2022-08-09T08:15:12.210Z,2
2022-08-09T08:16:29.289Z,2
2022-08-09T08:17:35.702Z,2
2022-08-09T08:18:37.523Z,1.9
2022-08-09T08:19:45.877Z,1.9
2022-08-09T08:20:54.238Z,1.9
2022-08-09T08:22:02.804Z,1.7
2022-08-09T08:23:16.483Z,1.7
2022-08-09T08:24:19.551Z,1.7
2022-08-09T08:25:40.280Z,1.9
2022-08-09T08:26:42.209Z,1.9
2022-08-09T08:27:44.858Z,1.9
2022-08-09T08:28:53.434Z,1.9
2022-08-09T08:30:03.803Z,1.9
2022-08-09T08:31:14.091Z,1.9
2022-08-09T08:32:19.067Z,2.1
2022-08-09T08:33:27.085Z,2.1
2022-08-09T08:34:36.196Z,2.1
2022-08-09T08:35:58.125Z,2.3
2022-08-09T08:36:52.399Z,2.3
2022-08-09T08:38:04.972Z,2.3
2022-08-09T08:39:10.354Z,1.7
2022-08-09T08:40:17.703Z,1.7
2022-08-09T08:41:27.059Z,1.7
2022-08-09T08:42:34.754Z,1.9
2022-08-09T08:43:43.012Z,1.9
2022-08-09T08:44:51.376Z,1.9
2022-08-09T08:46:03.720Z,2
2022-08-09T08:47:12.709Z,2
2022-08-09T08:48:16.801Z,2
2022-08-09T08:49:33.508Z,2
2022-08-09T08:50:33.630Z,2
2022-08-09T08:51:54.461Z,2
2022-08-09T08:52:53.209Z,1.6
2022-08-09T08:54:02.884Z,1.6
2022-08-09T08:55:07.350Z,1.6
2022-08-09T08:56:25.155Z,2.1
2022-08-09T08:57:24.213Z,2.1
2022-08-09T08:58:32.941Z,2.1
2022-08-09T08:59:44.668Z,2
2022-08-09T09:00:54.249Z,2
2022-08-09T09:01:59.750Z,2
2022-08-09T09:03:08.946Z,2.1
2022-08-09T09:04:14.861Z,2.1
2022-08-09T09:05:26.297Z,2.1
2022-08-09T09:06:31.781Z,2.2
2022-08-09T09:07:42.566Z,2.2
2022-08-09T09:08:52.285Z,2.2
2022-08-09T09:09:58.846Z,2
2022-08-09T09:11:05.783Z,2
2022-08-09T09:12:16.563Z,2
2022-08-09T09:13:22.406Z,2.2
2022-08-09T09:14:30.782Z,2.2
2022-08-09T09:15:39.137Z,2.2
2022-08-09T09:16:47.732Z,2.1
2022-08-09T09:17:56.087Z,2.1
2022-08-09T09:20:15.280Z,2
2022-08-09T09:21:25.950Z,2
2022-08-09T09:22:29.922Z,2
2022-08-09T09:23:38.465Z,3.4
2022-08-09T09:24:46.891Z,3.4
2022-08-09T09:26:02.728Z,3.4
2022-08-09T09:27:04.029Z,2.7
2022-08-09T09:28:12.477Z,2.7
2022-08-09T09:29:21.116Z,2.7
2022-08-09T09:30:47.267Z,2.7
2022-08-09T09:32:04.189Z,2.7
2022-08-09T09:32:46.480Z,2.7
2022-08-09T09:33:56.772Z,2.4
2022-08-09T09:35:03.655Z,2.4
2022-08-09T09:36:20.707Z,2.4
2022-08-09T09:37:20.674Z,2.4
2022-08-09T09:38:36.494Z,2.4
2022-08-09T09:39:43.025Z,2.4
2022-08-09T09:40:46.442Z,2.2
2022-08-09T09:41:54.574Z,2.2
2022-08-09T09:43:02.941Z,2.2
2022-08-09T09:44:15.575Z,2.5
2022-08-09T09:45:25.643Z,2.5
2022-08-09T09:46:46.338Z,2.5
2022-08-09T09:47:39.452Z,2.5
2022-08-09T09:48:45.406Z,2.5
2022-08-09T09:50:07.741Z,2.5
2022-08-09T09:51:02.454Z,2.6
2022-08-09T09:52:16.826Z,2.6
2022-08-09T09:53:20.133Z,2.6
2022-08-09T09:54:27.821Z,2.4
2022-08-09T09:55:36.213Z,2.4
2022-08-09T09:56:53.489Z,2.4
2022-08-09T09:58:00.419Z,2.5
2022-08-09T09:59:01.571Z,2.5
2022-08-09T10:00:09.950Z,2.5
2022-08-09T10:01:30.416Z,2.9
2022-08-09T10:02:27.082Z,2.9
2022-08-09T10:03:35.381Z,2.9
2022-08-09T10:04:43.911Z,2.7
2022-08-09T10:06:03.206Z,2.7
2022-08-09T10:07:03.422Z,2.7
2022-08-09T10:08:11.202Z,2.5
2022-08-09T10:09:23.003Z,2.5
2022-08-09T10:10:26.009Z,2.5
2022-08-09T10:11:54.139Z,2.4
2022-08-09T10:12:43.736Z,2.4
2022-08-09T10:13:51.431Z,2.4
2022-08-09T10:14:59.976Z,2.4
2022-08-09T10:16:09.429Z,2.4
2022-08-09T10:17:24.465Z,2.4
2022-08-09T10:18:25.313Z,2.3
2022-08-09T10:19:33.681Z,2.3
2022-08-09T10:20:44.975Z,2.3
2022-08-09T10:21:50.633Z,2.4
2022-08-09T10:23:00.756Z,2.4
2022-08-09T10:24:07.399Z,2.4
2022-08-09T10:25:16.014Z,2.2
2022-08-09T10:26:24.719Z,2.2
2022-08-09T10:27:34.843Z,2.2
2022-08-09T10:28:41.543Z,2.1
2022-08-09T10:30:29.694Z,2.1
2022-08-09T10:32:38.483Z,2.1
2022-08-09T10:33:30.063Z,2.1
2022-08-09T10:34:37.412Z,2.1
2022-08-09T10:35:45.995Z,2.2
2022-08-09T10:36:54.368Z,2.2
2022-08-09T10:38:02.751Z,2.2
2022-08-09T10:39:11.342Z,2.1
2022-08-09T10:40:33.568Z,2.1
2022-08-09T10:41:28.322Z,2.1
2022-08-09T10:42:36.661Z,2.1
2022-08-09T10:43:46.845Z,2.1
2022-08-09T10:44:53.454Z,2.1
2022-08-09T10:46:02.072Z,2.1
2022-08-09T10:47:20.662Z,2.1
2022-08-09T10:48:29.677Z,2.1
2022-08-09T10:49:42.703Z,2.2
2022-08-09T10:50:35.762Z,2.2
2022-08-09T10:51:44.136Z,2.2
2022-08-09T10:52:52.822Z,2.2
2022-08-09T10:54:04.925Z,2.2
2022-08-09T10:55:12.038Z,2.2
2022-08-09T10:56:22.560Z,2.3
2022-08-09T10:57:29.072Z,2.3
2022-08-09T10:58:37.650Z,2.3
2022-08-09T10:59:55.839Z,2.2
2022-08-09T11:01:10.697Z,2.2
2022-08-09T11:03:03.511Z,2.2
2022-08-09T11:03:51.105Z,2
2022-08-09T11:04:29.729Z,2
2022-08-09T11:05:29.536Z,2
2022-08-09T11:06:37.531Z,1.8
2022-08-09T11:07:53.983Z,1.8
2022-08-09T11:08:54.355Z,1.8
2022-08-09T11:10:02.919Z,2.2
2022-08-09T11:11:11.344Z,2.2
2022-08-09T11:12:20.120Z,2.2
2022-08-09T11:13:49.622Z,2
2022-08-09T11:14:37.811Z,2
2022-08-09T11:15:50.707Z,2
2022-08-09T11:16:53.696Z,2.2
2022-08-09T11:18:03.241Z,2.2
2022-08-09T11:19:11.475Z,2.2
2022-08-09T11:20:20.631Z,2.1
2022-08-09T11:21:27.470Z,2.1
2022-08-09T11:22:36.024Z,2.1
2022-08-09T11:23:47.544Z,2.1
2022-08-09T11:24:52.831Z,2.1
2022-08-09T11:26:01.755Z,2.1
2022-08-09T11:27:09.847Z,2.1
2022-08-09T11:28:30.978Z,2.1
2022-08-09T11:30:00.707Z,2.1
2022-08-09T11:30:35.827Z,2.3
2022-08-09T11:31:48.891Z,2.3
2022-08-09T11:32:51.988Z,2.3
2022-08-09T11:34:00.653Z,2.4
2022-08-09T11:35:09.037Z,2.4
2022-08-09T11:36:30.617Z,2.4
2022-08-09T11:37:25.996Z,2.1
2022-08-09T11:38:34.992Z,2.1
2022-08-09T11:39:42.801Z,2.1
2022-08-09T11:40:52.906Z,2.3
2022-08-09T11:41:59.768Z,2.3
2022-08-09T11:43:08.156Z,2.3
2022-08-09T11:44:16.761Z,1.9
2022-08-09T11:45:26.240Z,1.9
2022-08-09T11:46:33.772Z,1.9
2022-08-09T11:47:42.080Z,1.9
2022-08-09T11:48:50.453Z,1.9
2022-08-09T11:50:52.650Z,1.9
2022-08-09T11:51:38.182Z,2.1
2022-08-09T11:52:54.296Z,2.1
2022-08-09T11:53:43.993Z,2.1
2022-08-09T11:54:33.266Z,2
2022-08-09T11:55:52.955Z,2
2022-08-09T11:56:49.624Z,2
2022-08-09T11:58:01.120Z,1.7
2022-08-09T11:59:06.587Z,1.7
2022-08-09T12:00:16.001Z,1.7
2022-08-09T12:01:37.955Z,2.2
2022-08-09T12:02:34.984Z,2.2
2022-08-09T12:03:54.957Z,2.2
2022-08-09T12:04:48.936Z,2.1
2022-08-09T12:05:57.282Z,2.1
2022-08-09T12:07:07.651Z,2.1
2022-08-09T12:08:19.911Z,1.9
2022-08-09T12:09:22.677Z,1.9
2022-08-09T12:10:38.161Z,1.9
2022-08-09T12:11:44.811Z,2
2022-08-09T12:12:48.096Z,2
2022-08-09T12:14:08.641Z,2
2022-08-09T12:15:08.450Z,1.9
2022-08-09T12:16:27.231Z,1.9
2022-08-09T12:17:23.381Z,1.9
2022-08-09T12:18:33.420Z,2.3
2022-08-09T12:19:40.151Z,2.3
2022-08-09T12:20:47.143Z,2.3
2022-08-09T12:21:55.780Z,1.9
2022-08-09T12:23:04.619Z,1.9
2022-08-09T12:24:12.551Z,1.9
2022-08-09T12:25:36.873Z,1.9
2022-08-09T12:26:29.555Z,1.9
2022-08-09T12:29:00.874Z,1.9
2022-08-09T12:29:00.967Z,1.7
2022-08-09T12:29:59.875Z,1.7
2022-08-09T12:31:11.009Z,1.7
2022-08-09T12:32:11.902Z,1.9
2022-08-09T12:33:20.281Z,1.9
2022-08-09T12:34:28.633Z,1.9
2022-08-09T12:35:40.294Z,2
2022-08-09T12:36:45.623Z,2
2022-08-09T12:37:54.086Z,2
2022-08-09T12:39:02.680Z,1.8
2022-08-09T12:40:10.969Z,1.8
2022-08-09T12:41:19.355Z,1.8
2022-08-09T12:42:27.929Z,1.9
2022-08-09T12:44:04.656Z,1.9
2022-08-09T12:44:46.246Z,1.9
2022-08-09T12:45:59.502Z,1.8
2022-08-09T12:47:01.664Z,1.8
2022-08-09T12:48:10.923Z,1.8
2022-08-09T12:49:18.561Z,1.9
2022-08-09T12:50:26.944Z,1.9
2022-08-09T12:51:53.010Z,1.9
2022-08-09T12:52:58.466Z,1.7
2022-08-09T12:53:52.644Z,1.7
2022-08-09T12:56:11.170Z,1.7
2022-08-09T12:56:13.159Z,2.1
2022-08-09T12:57:17.689Z,2.1
2022-08-09T12:58:27.217Z,2.1
2022-08-09T12:59:39.845Z,1.6
2022-08-09T13:00:43.087Z,1.6
2022-08-09T13:01:51.444Z,1.6
2022-08-09T13:03:00.187Z,1.8
2022-08-09T13:04:08.687Z,1.8
2022-08-09T13:05:17.062Z,1.8
2022-08-09T13:06:25.706Z,1.7
2022-08-09T13:07:50.503Z,1.7
2022-08-09T13:08:43.547Z,1.7
2022-08-09T13:09:52.634Z,1.8
2022-08-09T13:10:59.561Z,1.8
2022-08-09T13:12:07.944Z,1.8
2022-08-09T13:13:16.543Z,1.8
2022-08-09T13:14:38.246Z,1.8
2022-08-09T13:15:34.020Z,1.8
2022-08-09T13:16:41.908Z,1.9
2022-08-09T13:18:03.965Z,1.9
2022-08-09T13:18:58.665Z,1.9
2022-08-09T13:20:12.803Z,1.9
2022-08-09T13:22:34.785Z,1.9
2022-08-09T13:22:35.010Z,1.9
2022-08-09T13:24:06.590Z,1.9
2022-08-09T13:24:44.956Z,1.9
2022-08-09T13:25:52.718Z,1.9
2022-08-09T13:26:58.050Z,1.8
2022-08-09T13:28:06.423Z,1.8
2022-08-09T13:29:15.170Z,1.8
2022-08-09T13:30:49.848Z,1.9
2022-08-09T13:32:12.744Z,1.9
2022-08-09T13:32:40.441Z,1.9
2022-08-09T13:33:53.321Z,1.8
2022-08-09T13:34:57.178Z,1.8
2022-08-09T13:36:23.725Z,1.8
2022-08-09T13:37:14.152Z,1.7
2022-08-09T13:38:32.849Z,1.7
2022-08-09T13:39:34.250Z,1.7
2022-08-09T13:41:21.428Z,1.7
2022-08-09T13:41:56.895Z,1.7
2022-08-09T13:42:56.442Z,1.7
2022-08-09T13:44:05.297Z,2.2
2022-08-09T13:45:13.301Z,2.2
2022-08-09T13:46:44.917Z,2.2
2022-08-09T13:47:44.167Z,1.9
2022-08-09T13:48:38.750Z,1.9
2022-08-09T13:49:56.585Z,1.9
2022-08-09T13:50:56.170Z,1.8
2022-08-09T13:52:04.222Z,1.8
2022-08-09T13:53:12.619Z,1.8
2022-08-09T13:54:21.176Z,1.9
2022-08-09T13:55:30.452Z,1.9
2022-08-09T13:56:38.066Z,1.9
2022-08-09T13:57:46.703Z,2.2
2022-08-09T13:58:55.092Z,2.2
2022-08-09T14:00:04.465Z,2.2
2022-08-09T14:01:13.343Z,1.7
2022-08-09T14:02:25.662Z,1.7
2022-08-09T14:04:01.968Z,1.7
2022-08-09T14:04:38.522Z,2.1
2022-08-09T14:05:57.587Z,2.1
2022-08-09T14:06:55.237Z,2.1
2022-08-09T14:08:03.821Z,1.9
2022-08-09T14:09:12.196Z,1.9
2022-08-09T14:10:29.069Z,1.9
2022-08-09T14:11:29.234Z,2
2022-08-09T14:12:37.710Z,2
2022-08-09T14:14:16.863Z,2
2022-08-09T14:14:54.691Z,1.8
2022-08-09T14:16:07.365Z,1.8
2022-08-09T14:17:11.913Z,1.8
2022-08-09T14:18:27.458Z,1.9
2022-08-09T14:19:30.417Z,1.9
2022-08-09T14:20:36.814Z,1.9
2022-08-09T14:21:45.517Z,37.900002
2022-08-09T14:22:53.905Z,37.900002
2022-08-09T14:24:05.658Z,37.900002
2022-08-09T14:25:12.019Z,4.8
2022-08-09T14:26:20.458Z,4.8
2022-08-09T14:27:28.796Z,4.8
2022-08-09T14:28:37.371Z,1.8
2022-08-09T15:03:02.225Z,0
2022-08-09T15:04:10.589Z,0
2022-08-09T15:05:18.983Z,0
2022-08-09T15:06:27.551Z,2
2022-08-09T15:07:35.934Z,2
2022-08-09T15:08:44.299Z,2
2022-08-09T15:10:04.338Z,2.4
2022-08-09T15:11:05.105Z,2.4
2022-08-09T15:12:11.585Z,2.4
2022-08-09T15:13:18.207Z,2
2022-08-09T15:14:26.567Z,2
2022-08-09T15:15:38.810Z,2
2022-08-09T15:16:43.549Z,1.8
2022-08-09T15:17:53.194Z,1.8
2022-08-09T15:19:02.523Z,1.8
2022-08-09T15:20:08.890Z,2.1
2022-08-09T15:21:54.011Z,2.1
2022-08-09T15:22:25.845Z,2.1
2022-08-09T15:24:02.838Z,2.4
2022-08-09T15:24:42.594Z,2.4
2022-08-09T15:25:50.972Z,2.4
2022-08-09T15:26:59.767Z,2
2022-08-09T15:28:20.232Z,2
2022-08-09T15:30:47.801Z,2
2022-08-09T15:30:47.934Z,2
2022-08-09T15:31:41.113Z,2
2022-08-09T15:32:41.841Z,2
2022-08-09T15:34:17.115Z,1.7
2022-08-09T15:34:58.486Z,1.7
2022-08-09T15:36:06.861Z,1.7
2022-08-09T15:37:15.430Z,2
2022-08-09T15:38:23.785Z,2
2022-08-09T15:39:34.987Z,2
2022-08-09T15:40:43.579Z,1.9
2022-08-09T15:41:50.632Z,1.9
2022-08-09T15:42:57.484Z,1.9
2022-08-09T15:44:06.052Z,1.7
2022-08-09T15:45:14.436Z,1.7
2022-08-09T15:46:28.845Z,1.7
2022-08-09T15:47:32.917Z,1.9
2022-08-09T15:48:39.734Z,1.9
2022-08-09T15:50:00.949Z,1.9
2022-08-09T15:50:56.670Z,1.7
2022-08-09T15:52:05.935Z,1.7
2022-08-09T15:53:18.545Z,1.7
2022-08-09T15:54:31.581Z,1.8
2022-08-09T15:55:30.359Z,1.8
2022-08-09T15:56:38.725Z,1.8
2022-08-09T15:57:51.195Z,1.8
2022-08-09T15:58:55.648Z,1.8
2022-08-09T16:00:04.026Z,1.8
2022-08-09T16:01:12.664Z,2
2022-08-09T16:02:23.225Z,2
2022-08-09T16:03:38.969Z,2
2022-08-09T16:04:38.370Z,1.9
2022-08-09T16:05:47.892Z,1.9
2022-08-09T16:06:55.142Z,1.9
2022-08-09T16:08:03.718Z,2.2
2022-08-09T16:09:12.099Z,2.2
2022-08-09T16:10:38.990Z,2.2
2022-08-09T16:11:29.415Z,2.1
2022-08-09T16:12:41.448Z,2.1
2022-08-09T16:14:02.382Z,2.1
2022-08-09T16:14:54.733Z,2
2022-08-09T16:16:04.343Z,2
2022-08-09T16:17:11.473Z,2
2022-08-09T16:18:20.045Z,2
2022-08-09T16:19:28.409Z,2
2022-08-09T16:20:36.791Z,2
2022-08-09T16:21:48.624Z,2
2022-08-09T16:22:53.732Z,2
2022-08-09T16:24:02.581Z,2
2022-08-09T16:25:10.681Z,1.7
2022-08-09T16:26:19.905Z,1.7