createdAt,value
2023-01-13T00:01:24.494Z,0
2023-01-13T00:03:04.851Z,0
2023-01-13T00:04:45.145Z,0
2023-01-13T00:06:25.451Z,0
2023-01-13T00:08:05.741Z,0
2023-01-13T00:09:46.099Z,0
2023-01-13T00:11:26.587Z,0
2023-01-13T00:13:06.957Z,0
2023-01-13T00:14:47.430Z,0
2023-01-13T00:16:27.804Z,0
2023-01-13T00:18:08.122Z,0
2023-01-13T00:19:48.489Z,0
2023-01-13T00:21:28.829Z,0
2023-01-13T00:23:09.121Z,0
2023-01-13T00:24:49.442Z,0
2023-01-13T00:26:29.746Z,0
2023-01-13T00:28:10.092Z,0
2023-01-13T00:29:50.373Z,0
2023-01-13T00:31:30.777Z,0
2023-01-13T00:33:11.035Z,0
2023-01-13T00:34:51.329Z,0
2023-01-13T00:36:31.673Z,0
2023-01-13T00:38:12.024Z,0
2023-01-13T00:39:52.306Z,0
2023-01-13T00:41:32.640Z,0
2023-01-13T00:43:12.969Z,0
2023-01-13T00:44:53.292Z,0
2023-01-13T00:46:33.675Z,0
2023-01-13T00:48:13.892Z,0
2023-01-13T00:49:54.192Z,0
2023-01-13T00:51:34.557Z,0
2023-01-13T00:53:14.857Z,0
2023-01-13T00:54:55.143Z,0
2023-01-13T00:56:40.235Z,0
2023-01-13T00:58:15.759Z,0
2023-01-13T00:59:56.133Z,0
2023-01-13T01:01:36.669Z,0
2023-01-13T01:03:16.723Z,0
2023-01-13T01:04:57.159Z,0
2023-01-13T01:06:37.402Z,0
2023-01-13T01:08:17.710Z,0
2023-01-13T01:09:58.096Z,0
2023-01-13T01:11:38.370Z,0
2023-01-13T01:13:18.662Z,0
2023-01-13T01:14:58.958Z,0
2023-01-13T01:16:39.310Z,0
2023-01-13T01:18:19.611Z,0
2023-01-13T01:19:59.918Z,0
2023-01-13T01:21:40.254Z,0
2023-01-13T01:23:20.548Z,0
2023-01-13T01:25:00.876Z,0
2023-01-13T01:26:41.201Z,0
2023-01-13T01:28:21.533Z,0
2023-01-13T01:30:01.825Z,0
2023-01-13T01:31:42.220Z,0
2023-01-13T01:33:22.478Z,0
2023-01-13T01:35:02.859Z,0
2023-01-13T01:36:43.140Z,0
2023-01-13T01:38:23.529Z,0
2023-01-13T01:40:03.778Z,0
2023-01-13T01:41:44.106Z,0
2023-01-13T01:43:24.413Z,0
2023-01-13T01:45:04.734Z,0
2023-01-13T01:46:45.097Z,0
2023-01-13T01:48:25.368Z,0
2023-01-13T01:50:05.686Z,0
2023-01-13T01:51:46.044Z,0
2023-01-13T01:53:26.331Z,0
2023-01-13T01:55:06.671Z,0
2023-01-13T01:56:46.934Z,0
2023-01-13T01:58:27.267Z,0
2023-01-13T02:00:07.593Z,0
2023-01-13T02:01:48.034Z,0
2023-01-13T02:03:28.195Z,0
2023-01-13T02:05:08.616Z,0
2023-01-13T02:06:48.890Z,0
2023-01-13T02:08:29.213Z,0
2023-01-13T02:10:09.592Z,0
2023-01-13T02:11:49.889Z,0
2023-01-13T02:13:30.162Z,0
2023-01-13T02:15:10.456Z,0
2023-01-13T02:16:50.790Z,0
2023-01-13T02:18:31.128Z,0
2023-01-13T02:20:11.425Z,0
2023-01-13T02:21:52.452Z,0
2023-01-13T02:21:52.474Z,0
2023-01-13T02:23:32.089Z,0
2023-01-13T02:25:12.428Z,0
2023-01-13T02:26:52.722Z,0
2023-01-13T02:28:33.032Z,0
2023-01-13T02:30:13.373Z,0
2023-01-13T02:31:53.858Z,0
2023-01-13T02:33:34.181Z,0
2023-01-13T02:35:14.582Z,0
2023-01-13T02:36:54.905Z,0
2023-01-13T02:38:35.348Z,0
2023-01-13T02:40:15.717Z,0
2023-01-13T02:41:56.092Z,0
2023-01-13T02:43:36.527Z,0
2023-01-13T02:45:16.891Z,0
2023-01-13T02:46:57.156Z,0
2023-01-13T02:48:37.477Z,0
2023-01-13T02:50:17.866Z,0
2023-01-13T02:51:58.220Z,0
2023-01-13T02:53:38.637Z,0
2023-01-13T02:55:19.025Z,0
2023-01-13T02:56:59.304Z,0
2023-01-13T02:58:39.688Z,0
2023-01-13T03:00:19.871Z,0
2023-01-13T03:02:00.386Z,0
2023-01-13T03:03:40.491Z,0
2023-01-13T03:05:20.766Z,0
2023-01-13T03:07:01.092Z,0
2023-01-13T03:08:41.372Z,0
2023-01-13T03:10:21.700Z,0
2023-01-13T03:12:01.998Z,0
2023-01-13T03:13:42.301Z,0
2023-01-13T03:15:22.572Z,0
2023-01-13T03:17:02.898Z,0
2023-01-13T03:18:43.222Z,0
2023-01-13T03:20:23.566Z,0
2023-01-13T03:22:03.821Z,0
2023-01-13T03:23:44.145Z,0
2023-01-13T03:25:24.475Z,0
2023-01-13T03:27:04.798Z,0
2023-01-13T03:28:45.109Z,0
2023-01-13T03:30:25.427Z,0
2023-01-13T03:32:05.759Z,0
2023-01-13T03:33:46.053Z,0
2023-01-13T03:35:26.512Z,0
2023-01-13T03:37:06.730Z,0
2023-01-13T03:38:47.105Z,0
2023-01-13T03:40:27.517Z,0
2023-01-13T03:42:07.875Z,0
2023-01-13T03:43:48.188Z,0
2023-01-13T03:45:28.551Z,0
2023-01-13T03:47:08.948Z,0
2023-01-13T03:48:49.302Z,0
2023-01-13T03:50:29.700Z,0
2023-01-13T03:52:10.120Z,0
2023-01-13T03:53:50.463Z,0
2023-01-13T03:55:30.824Z,0
2023-01-13T03:57:11.269Z,0
2023-01-13T03:58:51.629Z,0
2023-01-13T04:00:31.980Z,0
2023-01-13T04:02:12.516Z,0
2023-01-13T04:03:52.781Z,0
2023-01-13T04:05:33.142Z,0
2023-01-13T04:07:13.494Z,0
2023-01-13T04:08:53.926Z,0
2023-01-13T04:10:34.252Z,0
2023-01-13T04:12:14.667Z,0
2023-01-13T04:13:55.042Z,0
2023-01-13T04:15:35.508Z,0
2023-01-13T04:17:15.663Z,0
2023-01-13T04:18:55.967Z,0
2023-01-13T04:20:36.306Z,0
2023-01-13T04:22:16.654Z,0
2023-01-13T04:23:56.987Z,0
2023-01-13T04:25:37.278Z,0
2023-01-13T04:27:17.621Z,0
2023-01-13T04:28:57.987Z,0
2023-01-13T04:30:38.432Z,0
2023-01-13T04:32:18.693Z,0
2023-01-13T04:33:58.984Z,0
2023-01-13T04:35:39.406Z,0
2023-01-13T04:37:19.817Z,0
2023-01-13T04:39:00.272Z,0
2023-01-13T04:40:40.630Z,0
2023-01-13T04:42:20.957Z,0
2023-01-13T04:44:01.242Z,0
2023-01-13T04:45:41.551Z,0
2023-01-13T04:47:21.893Z,0
2023-01-13T04:49:02.278Z,0
2023-01-13T04:50:42.654Z,0
2023-01-13T04:52:23.076Z,0
2023-01-13T04:54:03.453Z,0
2023-01-13T04:55:43.842Z,0
2023-01-13T04:57:24.268Z,0
2023-01-13T04:59:04.584Z,0
2023-01-13T05:00:45.007Z,0
2023-01-13T05:02:25.476Z,0
2023-01-13T05:04:05.816Z,0
2023-01-13T05:05:46.189Z,0
2023-01-13T05:07:26.570Z,0
2023-01-13T05:09:06.967Z,0
2023-01-13T05:10:47.356Z,0
2023-01-13T05:12:27.766Z,0
2023-01-13T05:14:08.163Z,0
2023-01-13T05:15:48.832Z,0
2023-01-13T05:17:28.909Z,0
2023-01-13T05:19:09.260Z,0
2023-01-13T05:20:49.673Z,0
2023-01-13T05:22:30.125Z,0
2023-01-13T05:24:10.373Z,0
2023-01-13T05:25:50.693Z,0
2023-01-13T05:27:31.002Z,0
2023-01-13T05:29:11.324Z,0
2023-01-13T05:30:51.678Z,0
2023-01-13T05:32:31.957Z,0
2023-01-13T05:34:12.282Z,0
2023-01-13T05:35:52.599Z,0
2023-01-13T05:37:32.896Z,0
2023-01-13T05:39:13.227Z,0
2023-01-13T05:40:53.536Z,0
2023-01-13T05:42:33.834Z,0
2023-01-13T05:44:14.202Z,0
2023-01-13T05:45:54.476Z,0
2023-01-13T05:47:34.782Z,0
2023-01-13T05:49:15.118Z,0
2023-01-13T05:50:55.453Z,0
2023-01-13T05:52:35.866Z,0
2023-01-13T05:54:16.103Z,0
2023-01-13T05:55:56.426Z,0
2023-01-13T05:57:36.772Z,0
2023-01-13T05:59:17.038Z,0
2023-01-13T06:00:57.422Z,0
2023-01-13T06:02:37.748Z,0
2023-01-13T06:04:18.098Z,0
2023-01-13T06:05:58.345Z,0
2023-01-13T06:07:38.679Z,0
2023-01-13T06:09:18.983Z,0
2023-01-13T06:10:59.287Z,0
2023-01-13T06:12:39.599Z,0
2023-01-13T06:14:19.915Z,0
2023-01-13T06:16:00.396Z,0
2023-01-13T06:17:40.566Z,0
2023-01-13T06:19:20.820Z,0
2023-01-13T06:21:01.146Z,0
2023-01-13T06:22:41.411Z,0
2023-01-13T06:24:21.728Z,0
2023-01-13T06:26:02.035Z,0
2023-01-13T06:27:42.321Z,0
2023-01-13T06:29:27.910Z,0
2023-01-13T06:31:08.407Z,0
2023-01-13T06:32:48.615Z,0
2023-01-13T06:34:28.994Z,0
2023-01-13T06:36:09.395Z,0
2023-01-13T06:37:49.820Z,0
2023-01-13T06:39:30.186Z,0
2023-01-13T06:42:50.997Z,0
2023-01-13T06:44:31.429Z,0
2023-01-13T06:46:11.758Z,0
2023-01-13T06:47:52.107Z,0
2023-01-13T06:49:32.424Z,0
2023-01-13T06:51:12.689Z,0
2023-01-13T06:52:53.016Z,0
2023-01-13T06:54:33.299Z,0
2023-01-13T06:56:13.601Z,0
2023-01-13T06:57:53.908Z,0
2023-01-13T06:59:34.200Z,0
2023-01-13T07:01:14.854Z,0
2023-01-13T07:02:55.000Z,0
2023-01-13T07:04:35.298Z,0
2023-01-13T07:06:15.623Z,0
2023-01-13T07:07:55.937Z,0
2023-01-13T07:09:36.248Z,0
2023-01-13T07:11:16.671Z,0
2023-01-13T07:12:56.882Z,0
2023-01-13T07:14:37.199Z,0
2023-01-13T07:16:17.615Z,0
2023-01-13T07:17:57.848Z,0
2023-01-13T07:19:38.188Z,0
2023-01-13T07:21:18.492Z,0
2023-01-13T07:22:58.808Z,0
2023-01-13T07:24:39.215Z,0
2023-01-13T07:26:19.436Z,0
2023-01-13T07:27:59.774Z,0
2023-01-13T07:29:40.083Z,0
2023-01-13T07:31:20.458Z,0
2023-01-13T07:33:00.722Z,0
2023-01-13T07:34:41.021Z,0
2023-01-13T07:36:21.338Z,0
2023-01-13T07:38:01.705Z,0
2023-01-13T07:39:41.963Z,0
2023-01-13T07:41:22.287Z,0
2023-01-13T07:43:02.637Z,0
2023-01-13T07:44:42.940Z,0
2023-01-13T07:46:23.252Z,0
2023-01-13T07:48:03.586Z,0
2023-01-13T07:49:43.978Z,1
2023-01-13T07:51:24.265Z,2
2023-01-13T07:53:04.565Z,1
2023-01-13T07:54:44.929Z,0
2023-01-13T07:56:25.220Z,0
2023-01-13T07:58:05.548Z,0
2023-01-13T07:59:45.863Z,1
2023-01-13T08:01:26.285Z,1
2023-01-13T08:03:06.572Z,1
2023-01-13T08:06:27.175Z,1
2023-01-13T08:08:07.510Z,1
2023-01-13T08:09:47.818Z,1
2023-01-13T08:11:28.132Z,2
2023-01-13T08:13:08.442Z,2
2023-01-13T08:14:48.793Z,3
2023-01-13T08:16:29.105Z,3
2023-01-13T08:18:09.413Z,3
2023-01-13T08:19:49.729Z,3
2023-01-13T08:21:30.048Z,3
2023-01-13T08:23:10.302Z,3
2023-01-13T08:24:50.605Z,4
2023-01-13T08:26:30.920Z,5
2023-01-13T08:28:11.194Z,20
2023-01-13T08:29:51.403Z,16
2023-01-13T08:31:31.731Z,26
2023-01-13T08:33:11.998Z,11
2023-01-13T08:34:52.306Z,33
2023-01-13T08:36:32.649Z,9
2023-01-13T08:38:12.937Z,6
2023-01-13T08:39:53.272Z,15
2023-01-13T08:41:33.596Z,5
2023-01-13T08:43:13.912Z,4
2023-01-13T08:44:54.223Z,4
2023-01-13T08:46:34.666Z,5
2023-01-13T08:48:14.878Z,5
2023-01-13T08:49:55.251Z,4
2023-01-13T08:51:35.521Z,4
2023-01-13T08:53:15.835Z,4
2023-01-13T08:54:56.155Z,4
2023-01-13T08:56:36.630Z,4
2023-01-13T08:58:16.927Z,4
2023-01-13T08:59:57.364Z,4
2023-01-13T09:01:37.767Z,4
2023-01-13T09:03:18.091Z,4
2023-01-13T09:04:58.536Z,5
2023-01-13T09:06:38.915Z,6
2023-01-13T09:08:19.282Z,6
2023-01-13T09:09:59.609Z,6
2023-01-13T09:11:40.003Z,7
2023-01-13T09:13:20.341Z,7
2023-01-13T09:15:00.701Z,13
2023-01-13T09:16:41.083Z,44
2023-01-13T09:18:21.484Z,16
2023-01-13T09:20:01.812Z,13
2023-01-13T09:21:42.197Z,33
2023-01-13T09:23:28.514Z,14
2023-01-13T09:25:08.881Z,28
2023-01-13T09:26:49.201Z,46
2023-01-13T09:28:29.595Z,51
2023-01-13T09:30:09.959Z,52
2023-01-13T09:31:50.381Z,54
2023-01-13T09:33:30.743Z,55
2023-01-13T09:35:11.091Z,55
2023-01-13T09:36:51.513Z,11
2023-01-13T09:38:31.912Z,9
2023-01-13T09:40:12.259Z,8
2023-01-13T09:41:52.659Z,10
2023-01-13T09:43:33.037Z,9
2023-01-13T09:45:13.421Z,6
2023-01-13T09:46:53.772Z,8
2023-01-13T09:48:34.145Z,7
2023-01-13T09:50:14.554Z,5
2023-01-13T09:51:54.985Z,4
2023-01-13T09:53:35.325Z,4
2023-01-13T09:55:15.672Z,6
2023-01-13T09:56:57.109Z,5
2023-01-13T09:58:36.296Z,4
2023-01-13T10:00:16.624Z,4
2023-01-13T10:01:56.966Z,4
2023-01-13T10:03:37.348Z,6
2023-01-13T10:05:17.674Z,9
2023-01-13T10:06:58.093Z,9
2023-01-13T10:08:38.434Z,6
2023-01-13T10:10:18.829Z,5
2023-01-13T10:11:59.225Z,4
2023-01-13T10:13:39.581Z,4
2023-01-13T10:15:19.857Z,4
2023-01-13T10:17:00.224Z,5
2023-01-13T10:18:40.620Z,5
2023-01-13T10:20:21.011Z,4
2023-01-13T10:22:01.506Z,3
2023-01-13T10:23:41.847Z,3
2023-01-13T10:25:22.257Z,3
2023-01-13T10:27:02.635Z,4
2023-01-13T10:28:43.020Z,4
2023-01-13T10:30:23.341Z,4
2023-01-13T10:32:03.793Z,5
2023-01-13T10:33:44.199Z,5
2023-01-13T10:35:24.539Z,6
2023-01-13T10:37:04.854Z,6
2023-01-13T10:38:45.216Z,6
2023-01-13T10:40:25.522Z,6
2023-01-13T10:42:05.912Z,4
2023-01-13T10:43:46.219Z,3
2023-01-13T10:45:26.508Z,5
2023-01-13T10:47:06.872Z,6
2023-01-13T10:48:47.229Z,8
2023-01-13T10:50:27.538Z,9
2023-01-13T10:52:08.061Z,7
2023-01-13T10:53:48.214Z,5
2023-01-13T10:55:28.492Z,4
2023-01-13T10:57:08.779Z,4
2023-01-13T10:58:49.062Z,3
2023-01-13T11:00:29.475Z,2
2023-01-13T11:02:24.344Z,3
2023-01-13T11:03:50.108Z,5
2023-01-13T11:05:30.484Z,6
2023-01-13T11:07:10.851Z,7
2023-01-13T11:08:51.310Z,5
2023-01-13T11:10:31.686Z,6
2023-01-13T11:12:12.022Z,5
2023-01-13T11:13:52.442Z,4
2023-01-13T11:15:32.873Z,3
2023-01-13T11:17:13.312Z,3
2023-01-13T11:18:53.632Z,4
2023-01-13T11:20:34.034Z,6
2023-01-13T11:22:14.380Z,6
2023-01-13T11:23:54.780Z,6
2023-01-13T11:25:35.201Z,4
2023-01-13T11:27:15.595Z,3
2023-01-13T11:28:55.994Z,3
2023-01-13T11:30:36.357Z,3
2023-01-13T11:32:16.715Z,5
2023-01-13T11:33:57.056Z,6
2023-01-13T11:35:37.346Z,6
2023-01-13T11:37:17.787Z,5
2023-01-13T11:38:58.012Z,4
2023-01-13T11:40:38.293Z,5
2023-01-13T11:42:18.651Z,7
2023-01-13T11:42:20.191Z,7
2023-01-13T11:42:20.208Z,7
2023-01-13T11:42:20.218Z,7
2023-01-13T11:43:59.338Z,6
2023-01-13T11:45:39.731Z,5
2023-01-13T11:47:20.069Z,8
2023-01-13T11:49:00.438Z,6
2023-01-13T11:50:40.860Z,5
2023-01-13T11:52:21.256Z,5
2023-01-13T11:54:01.675Z,5
2023-01-13T11:55:41.988Z,6
2023-01-13T11:57:22.453Z,6
2023-01-13T11:59:02.861Z,5
2023-01-13T12:00:43.180Z,5
2023-01-13T12:02:23.584Z,4
2023-01-13T12:04:03.820Z,4
2023-01-13T12:05:44.151Z,4
2023-01-13T12:07:24.495Z,3
2023-01-13T12:09:04.752Z,3
2023-01-13T12:10:45.082Z,3
2023-01-13T12:12:25.375Z,3
2023-01-13T12:14:05.694Z,3
2023-01-13T12:15:45.980Z,3
2023-01-13T12:17:26.368Z,3
2023-01-13T12:19:06.718Z,3
2023-01-13T12:20:47.030Z,6
2023-01-13T12:22:27.378Z,10
2023-01-13T12:24:07.733Z,9
2023-01-13T12:25:48.005Z,29
2023-01-13T12:27:28.405Z,12
2023-01-13T12:29:08.767Z,11
2023-01-13T12:30:49.079Z,9
2023-01-13T12:32:29.468Z,9
2023-01-13T12:34:09.743Z,9
2023-01-13T12:35:50.049Z,8
2023-01-13T12:37:30.320Z,8
2023-01-13T12:39:10.608Z,12
2023-01-13T12:40:51.023Z,26
2023-01-13T12:42:31.342Z,10
2023-01-13T12:44:11.675Z,11
2023-01-13T12:45:52.257Z,13
2023-01-13T12:47:32.379Z,8
2023-01-13T12:49:12.681Z,7
2023-01-13T12:50:52.993Z,6
2023-01-13T12:52:33.277Z,6
2023-01-13T12:54:13.575Z,5
2023-01-13T12:55:53.897Z,5
2023-01-13T12:57:34.192Z,6
2023-01-13T12:59:14.467Z,9
2023-01-13T13:00:54.953Z,10
2023-01-13T13:02:35.182Z,9
2023-01-13T13:04:15.438Z,9
2023-01-13T13:05:55.773Z,9
2023-01-13T13:07:36.030Z,8
2023-01-13T13:09:16.407Z,7
2023-01-13T13:10:56.720Z,6
2023-01-13T13:12:37.028Z,6
2023-01-13T13:14:17.326Z,5
2023-01-13T13:15:57.620Z,5
2023-01-13T13:17:37.985Z,4
2023-01-13T13:19:18.375Z,4
2023-01-13T13:20:58.682Z,3
2023-01-13T13:22:39.055Z,2
2023-01-13T13:24:19.309Z,2
2023-01-13T13:25:59.625Z,9
2023-01-13T13:27:39.940Z,2
2023-01-13T13:29:20.313Z,2
2023-01-13T13:31:00.639Z,1
2023-01-13T13:32:40.945Z,1
2023-01-13T13:34:21.188Z,1
2023-01-13T13:36:01.501Z,1
2023-01-13T13:37:41.824Z,1
2023-01-13T13:39:22.147Z,1
2023-01-13T13:41:02.513Z,2
2023-01-13T13:42:42.844Z,3
2023-01-13T13:44:23.231Z,3
2023-01-13T13:46:03.621Z,3
2023-01-13T13:47:43.905Z,2
2023-01-13T13:49:24.312Z,2
2023-01-13T13:51:04.767Z,3
2023-01-13T13:52:45.057Z,3
2023-01-13T13:54:25.503Z,3
2023-01-13T13:56:05.831Z,2
2023-01-13T13:57:46.299Z,2
2023-01-13T13:59:26.589Z,2
2023-01-13T14:01:07.090Z,1
2023-01-13T14:02:47.322Z,1
2023-01-13T14:04:27.774Z,1
2023-01-13T14:06:08.117Z,2
2023-01-13T14:07:48.447Z,1
2023-01-13T14:09:28.783Z,1
2023-01-13T14:11:09.032Z,1
2023-01-13T14:12:49.403Z,1
2023-01-13T14:14:29.692Z,1
2023-01-13T14:16:10.007Z,1
2023-01-13T14:17:50.288Z,1
2023-01-13T14:19:30.670Z,1
2023-01-13T14:21:10.949Z,1
2023-01-13T14:22:51.276Z,0
2023-01-13T14:24:31.630Z,0
2023-01-13T14:26:11.928Z,1
2023-01-13T14:27:52.245Z,1
2023-01-13T14:29:32.559Z,1
2023-01-13T14:31:12.902Z,1
2023-01-13T14:32:53.261Z,1
2023-01-13T14:34:33.656Z,1
2023-01-13T14:36:14.050Z,1
2023-01-13T14:37:54.488Z,1
2023-01-13T14:39:34.895Z,1
2023-01-13T14:41:15.268Z,2
2023-01-13T14:43:01.887Z,2
2023-01-13T14:44:43.814Z,2
2023-01-13T14:44:43.826Z,2
2023-01-13T14:46:22.402Z,2
2023-01-13T14:48:02.727Z,2
2023-01-13T14:49:43.024Z,2
2023-01-13T14:51:23.349Z,2
2023-01-13T14:53:03.803Z,2
2023-01-13T14:54:44.219Z,1
2023-01-13T14:56:24.586Z,1
2023-01-13T14:58:04.948Z,1
2023-01-13T14:59:45.350Z,1
2023-01-13T15:01:25.858Z,1
2023-01-13T15:03:06.102Z,1
2023-01-13T15:04:46.467Z,1
2023-01-13T15:06:26.862Z,1
2023-01-13T15:08:07.172Z,1
2023-01-13T15:09:47.502Z,1
2023-01-13T15:11:27.860Z,1
2023-01-13T15:13:08.178Z,1
2023-01-13T15:14:48.480Z,1
2023-01-13T15:16:28.786Z,0
2023-01-13T15:18:09.063Z,0
2023-01-13T15:19:49.369Z,0
2023-01-13T15:21:29.775Z,0
2023-01-13T15:23:10.125Z,0
2023-01-13T15:24:50.501Z,0
2023-01-13T15:26:30.873Z,0
2023-01-13T15:28:11.144Z,0
2023-01-13T15:29:51.496Z,0
2023-01-13T15:31:31.858Z,0
2023-01-13T15:33:12.127Z,0
2023-01-13T15:34:52.391Z,0
2023-01-13T15:36:32.843Z,0
2023-01-13T15:38:13.217Z,0
2023-01-13T15:39:53.537Z,0
2023-01-13T15:41:33.933Z,0
2023-01-13T15:43:14.267Z,0
2023-01-13T15:44:54.656Z,0
2023-01-13T15:46:35.144Z,0
2023-01-13T15:48:15.491Z,0
2023-01-13T15:49:55.800Z,0
2023-01-13T15:51:36.193Z,0
2023-01-13T15:53:16.515Z,0
2023-01-13T15:54:56.800Z,0
2023-01-13T15:56:37.138Z,0
2023-01-13T15:58:17.420Z,0
2023-01-13T15:59:57.760Z,0
2023-01-13T16:01:38.098Z,0
2023-01-13T16:03:18.463Z,0
2023-01-13T16:04:58.705Z,0
2023-01-13T16:06:39.012Z,0
2023-01-13T16:08:19.364Z,0
2023-01-13T16:09:59.680Z,0
2023-01-13T16:11:39.997Z,0
2023-01-13T16:13:20.434Z,0
2023-01-13T16:15:00.720Z,0
2023-01-13T16:16:41.233Z,0
2023-01-13T16:18:21.542Z,0
2023-01-13T16:20:01.947Z,0
2023-01-13T16:21:42.248Z,0
2023-01-13T16:23:22.669Z,0
2023-01-13T16:25:03.089Z,0
2023-01-13T16:26:43.427Z,0
2023-01-13T16:28:23.840Z,0
2023-01-13T16:30:04.270Z,0
2023-01-13T16:31:44.763Z,0
2023-01-13T16:33:25.025Z,0
2023-01-13T16:35:05.423Z,0
2023-01-13T16:36:45.829Z,0
2023-01-13T16:38:26.276Z,0
2023-01-13T16:40:06.634Z,0
2023-01-13T16:41:47.018Z,0
2023-01-13T16:43:27.378Z,0
2023-01-13T16:45:08.329Z,0
2023-01-13T16:46:48.077Z,0
2023-01-13T16:48:28.384Z,0
2023-01-13T16:50:08.843Z,0
2023-01-13T16:51:49.293Z,0
2023-01-13T16:53:29.732Z,0
2023-01-13T16:55:10.148Z,0
2023-01-13T16:56:50.540Z,0
2023-01-13T16:58:30.907Z,0
2023-01-13T17:00:11.264Z,0
2023-01-13T17:01:51.736Z,0
2023-01-13T17:03:32.000Z,0
2023-01-13T17:05:12.218Z,0
2023-01-13T17:06:52.540Z,0
2023-01-13T17:08:32.876Z,0
2023-01-13T17:10:13.231Z,0
2023-01-13T17:11:53.498Z,0
2023-01-13T17:13:33.838Z,0
2023-01-13T17:15:14.143Z,0
2023-01-13T17:16:54.746Z,0
2023-01-13T17:18:35.209Z,0
2023-01-13T17:20:15.133Z,0
2023-01-13T17:21:55.428Z,0
2023-01-13T17:23:35.761Z,0
2023-01-13T17:25:16.104Z,0
2023-01-13T17:26:56.480Z,0
2023-01-13T17:28:36.911Z,0
2023-01-13T17:30:17.256Z,0
2023-01-13T17:31:57.643Z,0
2023-01-13T17:33:38.043Z,0
2023-01-13T17:35:18.415Z,0
2023-01-13T17:36:58.717Z,0
2023-01-13T17:38:39.106Z,0
2023-01-13T17:40:19.544Z,0
2023-01-13T17:41:59.904Z,0
2023-01-13T17:43:40.267Z,0
2023-01-13T17:45:20.715Z,0
2023-01-13T17:47:01.137Z,0
2023-01-13T17:48:41.441Z,0
2023-01-13T17:50:21.788Z,0
2023-01-13T17:52:02.159Z,0
2023-01-13T17:53:42.527Z,0
2023-01-13T17:55:22.907Z,0
2023-01-13T17:57:03.297Z,0
2023-01-13T17:58:43.658Z,0
2023-01-13T18:00:24.106Z,0
2023-01-13T18:02:04.861Z,0
2023-01-13T18:03:44.917Z,0
2023-01-13T18:05:25.295Z,0
2023-01-13T18:07:05.694Z,0
2023-01-13T18:08:46.025Z,0
2023-01-13T18:10:26.409Z,0
2023-01-13T18:12:06.893Z,0
2023-01-13T18:13:47.227Z,0
2023-01-13T18:15:30.615Z,0
2023-01-13T18:17:08.051Z,0
2023-01-13T18:18:53.748Z,0
2023-01-13T18:20:34.137Z,0
2023-01-13T18:22:14.519Z,0
2023-01-13T18:23:54.837Z,0
2023-01-13T18:25:35.208Z,0
2023-01-13T18:27:15.532Z,0
2023-01-13T18:28:55.919Z,0
2023-01-13T18:30:36.233Z,0
2023-01-13T18:32:16.691Z,0
2023-01-13T18:33:57.104Z,0
2023-01-13T18:35:37.435Z,0
2023-01-13T18:37:17.864Z,0
2023-01-13T18:38:58.828Z,0
2023-01-13T18:40:38.569Z,0
2023-01-13T18:42:18.995Z,0
2023-01-13T18:43:59.510Z,0
2023-01-13T18:45:39.762Z,0
2023-01-13T18:47:20.128Z,0
2023-01-13T18:49:00.493Z,0
2023-01-13T18:50:40.898Z,0
2023-01-13T18:52:24.543Z,0
2023-01-13T18:54:01.631Z,0
2023-01-13T18:55:42.003Z,0
2023-01-13T18:57:22.340Z,0
2023-01-13T18:59:02.629Z,0
2023-01-13T19:00:46.021Z,0
2023-01-13T19:02:28.163Z,0
2023-01-13T19:04:08.452Z,0
2023-01-13T19:05:48.836Z,0
2023-01-13T19:07:29.156Z,0
2023-01-13T19:09:09.553Z,0
2023-01-13T19:10:49.951Z,0
2023-01-13T19:12:30.325Z,0
2023-01-13T19:14:10.745Z,0
2023-01-13T19:15:51.221Z,0
2023-01-13T19:17:31.514Z,0
2023-01-13T19:19:11.956Z,0
2023-01-13T19:20:52.376Z,0
2023-01-13T19:22:32.933Z,0
2023-01-13T19:24:13.115Z,0
2023-01-13T19:25:59.334Z,0
2023-01-13T19:27:39.651Z,0
2023-01-13T19:29:19.967Z,0
2023-01-13T19:31:00.353Z,0
2023-01-13T19:32:40.666Z,0
2023-01-13T19:34:20.973Z,0
2023-01-13T19:36:01.286Z,0
2023-01-13T19:37:41.606Z,0
2023-01-13T19:39:22.024Z,0
2023-01-13T19:41:02.393Z,0
2023-01-13T19:42:42.720Z,0
2023-01-13T19:44:23.186Z,0
2023-01-13T19:46:03.494Z,0
2023-01-13T19:47:43.830Z,0
2023-01-13T19:49:24.316Z,0
2023-01-13T19:51:04.688Z,0
2023-01-13T19:52:48.073Z,0
2023-01-13T19:54:25.343Z,0
2023-01-13T19:56:05.628Z,0
2023-01-13T19:57:45.968Z,0
2023-01-13T19:59:26.273Z,0
2023-01-13T20:01:06.641Z,0
2023-01-13T20:02:46.958Z,0
2023-01-13T20:04:27.265Z,0
2023-01-13T20:06:13.105Z,0
2023-01-13T20:07:53.459Z,0
2023-01-13T20:09:33.806Z,0
2023-01-13T20:11:14.134Z,0
2023-01-13T20:12:54.557Z,0
2023-01-13T20:14:34.829Z,0
2023-01-13T20:16:15.262Z,0
2023-01-13T20:17:55.600Z,0
2023-01-13T20:19:35.932Z,0
2023-01-13T20:21:16.316Z,0
2023-01-13T20:22:56.683Z,0
2023-01-13T20:24:37.076Z,0
2023-01-13T20:26:17.498Z,0
2023-01-13T20:27:57.912Z,0
2023-01-13T20:29:38.167Z,0
2023-01-13T20:31:18.557Z,0
2023-01-13T20:32:58.777Z,0
2023-01-13T20:34:39.124Z,0
2023-01-13T20:36:19.478Z,0
2023-01-13T20:37:59.748Z,0
2023-01-13T20:39:40.051Z,0
2023-01-13T20:41:20.409Z,0
2023-01-13T20:43:00.724Z,0
2023-01-13T20:44:41.052Z,0
2023-01-13T20:46:21.459Z,0
2023-01-13T20:48:01.692Z,0
2023-01-13T20:49:41.983Z,0
2023-01-13T20:51:22.336Z,0
2023-01-13T20:53:02.615Z,0
2023-01-13T20:54:42.932Z,0
2023-01-13T20:56:23.302Z,0
2023-01-13T20:58:03.539Z,0
2023-01-13T20:59:43.888Z,0
2023-01-13T21:01:24.310Z,0
2023-01-13T21:03:04.466Z,0
2023-01-13T21:04:44.839Z,0
2023-01-13T21:06:25.140Z,0
2023-01-13T21:08:05.442Z,0
2023-01-13T21:09:45.769Z,0
2023-01-13T21:11:26.090Z,0
2023-01-13T21:13:06.399Z,0
2023-01-13T21:14:46.767Z,0
2023-01-13T21:16:27.212Z,0
2023-01-13T21:18:07.415Z,0
2023-01-13T21:19:47.729Z,0
2023-01-13T21:21:28.013Z,0
2023-01-13T21:23:08.330Z,0
2023-01-13T21:24:48.707Z,0
2023-01-13T21:26:28.951Z,0
2023-01-13T21:28:09.274Z,0
2023-01-13T21:29:52.658Z,0
2023-01-13T21:31:29.999Z,0
2023-01-13T21:33:10.269Z,0
2023-01-13T21:34:50.700Z,0
2023-01-13T21:36:31.079Z,0
2023-01-13T21:38:11.484Z,0
2023-01-13T21:39:51.708Z,0
2023-01-13T21:41:31.999Z,0
2023-01-13T21:43:19.431Z,0
2023-01-13T21:44:52.674Z,0
2023-01-13T21:46:32.940Z,0
2023-01-13T21:48:13.291Z,0
2023-01-13T21:49:53.656Z,0
2023-01-13T21:51:33.931Z,0
2023-01-13T21:53:14.271Z,0
2023-01-13T21:54:54.652Z,0
2023-01-13T21:56:34.990Z,0
2023-01-13T21:58:15.356Z,0
2023-01-13T21:59:55.705Z,0
2023-01-13T22:01:36.098Z,0
2023-01-13T22:03:16.352Z,0
2023-01-13T22:04:56.665Z,0
2023-01-13T22:06:37.081Z,0
2023-01-13T22:08:20.338Z,0
2023-01-13T22:09:57.628Z,0
2023-01-13T22:11:37.960Z,0
2023-01-13T22:13:18.265Z,0
2023-01-13T22:14:58.604Z,0
2023-01-13T22:16:39.045Z,0
2023-01-13T22:18:19.314Z,0
2023-01-13T22:19:59.666Z,0
2023-01-13T22:21:43.038Z,0
2023-01-13T22:23:20.284Z,0
2023-01-13T22:25:03.665Z,0
2023-01-13T22:26:40.930Z,0
2023-01-13T22:28:21.252Z,0
2023-01-13T22:30:01.614Z,0
2023-01-13T22:31:41.993Z,0
2023-01-13T22:33:22.357Z,0
2023-01-13T22:35:02.609Z,0
2023-01-13T22:36:42.957Z,0
2023-01-13T22:38:26.385Z,0
2023-01-13T22:40:03.616Z,0
2023-01-13T22:41:43.959Z,0
2023-01-13T22:43:24.272Z,0
2023-01-13T22:45:04.631Z,0
2023-01-13T22:46:44.919Z,0
2023-01-13T22:48:25.282Z,0
2023-01-13T22:50:05.543Z,0
2023-01-13T22:51:45.930Z,0
2023-01-13T22:53:26.324Z,0
2023-01-13T22:55:06.740Z,0
2023-01-13T22:56:47.131Z,0
2023-01-13T22:58:27.500Z,0
2023-01-13T23:00:07.950Z,0
2023-01-13T23:01:48.329Z,0
2023-01-13T23:03:28.728Z,0
2023-01-13T23:05:09.085Z,0
2023-01-13T23:06:49.510Z,0
2023-01-13T23:08:29.927Z,0
2023-01-13T23:10:10.267Z,0
2023-01-13T23:11:50.671Z,0
2023-01-13T23:13:31.127Z,0
2023-01-13T23:15:11.482Z,0
2023-01-13T23:16:51.923Z,0
2023-01-13T23:18:32.270Z,0
2023-01-13T23:20:12.593Z,0
2023-01-13T23:21:52.943Z,0
2023-01-13T23:23:33.273Z,0
2023-01-13T23:25:13.627Z,0
2023-01-13T23:26:53.889Z,0
2023-01-13T23:28:34.222Z,0
2023-01-13T23:30:14.537Z,0
2023-01-13T23:31:54.872Z,0
2023-01-13T23:33:35.172Z,0
2023-01-13T23:35:15.507Z,0
2023-01-13T23:36:55.805Z,0
2023-01-13T23:38:36.132Z,0
2023-01-13T23:40:16.446Z,0
2023-01-13T23:41:56.749Z,0
2023-01-13T23:43:37.054Z,0
2023-01-13T23:45:17.441Z,0
2023-01-13T23:46:57.686Z,0
2023-01-13T23:48:38.004Z,0
2023-01-13T23:50:18.332Z,0
2023-01-13T23:51:58.653Z,0
2023-01-13T23:53:40.341Z,0
2023-01-13T23:55:19.428Z,0
2023-01-13T23:56:59.767Z,0
2023-01-13T23:58:40.218Z,0
