createdAt,value
2023-01-28T00:01:36.793Z,102791.00
2023-01-28T00:04:05.178Z,102793.94
2023-01-28T00:06:35.741Z,102799.31
2023-01-28T00:09:04.094Z,102794.75
2023-01-28T00:11:32.390Z,102801.72
2023-01-28T00:14:01.200Z,102801.72
2023-01-28T00:16:30.429Z,102799.84
2023-01-28T00:18:58.809Z,102805.72
2023-01-28T00:21:27.135Z,102793.41
2023-01-28T00:23:58.317Z,102787.78
2023-01-28T00:26:27.716Z,102779.19
2023-01-28T00:28:55.993Z,102792.59
2023-01-28T00:31:27.346Z,102783.75
2023-01-28T00:33:57.596Z,102791.22
2023-01-28T00:36:28.160Z,102786.63
2023-01-28T00:39:00.136Z,102790.06
2023-01-28T00:41:30.628Z,102781.22
2023-01-28T00:43:59.646Z,102786.03
2023-01-28T00:46:28.042Z,102791.41
2023-01-28T00:48:56.484Z,102792.47
2023-01-28T00:51:24.825Z,102790.03
2023-01-28T00:53:53.339Z,102794.06
2023-01-28T00:56:22.955Z,102784.34
2023-01-28T00:58:51.270Z,102789.69
2023-01-28T01:01:24.023Z,102795.59
2023-01-28T01:03:57.751Z,102796.16
2023-01-28T01:06:26.937Z,102793.47
2023-01-28T01:08:55.213Z,102798.84
2023-01-28T01:11:25.026Z,102803.13
2023-01-28T01:13:56.765Z,102799.63
2023-01-28T01:16:27.086Z,102799.41
2023-01-28T01:18:56.471Z,102801.84
2023-01-28T01:21:27.639Z,102809.59
2023-01-28T01:23:57.323Z,102806.13
2023-01-28T01:26:27.979Z,102815.50
2023-01-28T01:28:56.450Z,102809.09
2023-01-28T01:31:25.125Z,102804.53
2023-01-28T01:33:54.124Z,102801.31
2023-01-28T01:36:23.656Z,102814.72
2023-01-28T01:38:55.842Z,102809.59
2023-01-28T01:41:30.300Z,102803.69
2023-01-28T01:44:01.317Z,102803.69
2023-01-28T01:46:36.439Z,102804.50
2023-01-28T01:49:15.553Z,102817.66
2023-01-28T01:51:46.333Z,102816.78
2023-01-28T01:54:15.878Z,102814.88
2023-01-28T01:56:49.118Z,102813.50
2023-01-28T01:59:23.655Z,102816.69
2023-01-28T02:01:52.095Z,102813.72
2023-01-28T02:04:24.549Z,102817.47
2023-01-28T02:06:53.986Z,102815.06
2023-01-28T02:09:25.876Z,102811.56
2023-01-28T02:12:04.383Z,102820.66
2023-01-28T02:14:36.989Z,102825.44
2023-01-28T02:17:06.296Z,102826.50
2023-01-28T02:19:40.372Z,102821.66
2023-01-28T02:22:46.747Z,102828.31
2023-01-28T02:25:45.207Z,102825.09
2023-01-28T02:28:25.501Z,102828.84
2023-01-28T02:31:00.337Z,102834.69
2023-01-28T02:33:36.756Z,102836.53
2023-01-28T02:36:16.558Z,102831.09
2023-01-28T02:38:50.213Z,102836.97
2023-01-28T02:41:26.949Z,102837.44
2023-01-28T02:43:56.623Z,102831.00
2023-01-28T02:46:54.188Z,102833.94
2023-01-28T02:49:30.508Z,102834.19
2023-01-28T02:52:41.986Z,102836.31
2023-01-28T02:55:12.872Z,102837.91
2023-01-28T02:57:51.644Z,102833.09
2023-01-28T03:00:27.385Z,102829.81
2023-01-28T03:03:08.305Z,102830.34
2023-01-28T03:05:40.212Z,102832.47
2023-01-28T03:08:24.448Z,102825.72
2023-01-28T03:11:12.067Z,102829.19
2023-01-28T03:13:58.695Z,102829.19
2023-01-28T03:16:46.481Z,102830.00
2023-01-28T03:19:32.867Z,102829.19
2023-01-28T03:22:18.885Z,102829.19
2023-01-28T03:25:09.768Z,102825.97
2023-01-28T03:28:05.481Z,102831.31
2023-01-28T03:31:01.497Z,102851.13
2023-01-28T03:33:51.056Z,102842.50
2023-01-28T03:36:37.287Z,102840.91
2023-01-28T03:39:05.750Z,102845.44
2023-01-28T03:41:34.041Z,102850.78
2023-01-28T03:44:19.545Z,102858.56
2023-01-28T03:46:48.881Z,102859.16
2023-01-28T03:49:19.066Z,102847.84
2023-01-28T03:51:47.344Z,102854.53
2023-01-28T03:54:15.889Z,102851.03
2023-01-28T03:56:44.136Z,102847.81
2023-01-28T03:59:12.395Z,102851.28
2023-01-28T04:01:40.766Z,102850.50
2023-01-28T04:04:22.854Z,102854.22
2023-01-28T04:06:53.405Z,102852.63
2023-01-28T04:09:22.157Z,102859.28
2023-01-28T04:11:51.730Z,102853.94
2023-01-28T04:14:20.327Z,102860.09
2023-01-28T04:16:49.104Z,102862.75
2023-01-28T04:19:17.340Z,102860.88
2023-01-28T04:21:45.634Z,102859.28
2023-01-28T04:24:15.477Z,102861.94
2023-01-28T04:26:43.835Z,102866.25
2023-01-28T04:29:12.153Z,102878.25
2023-01-28T04:31:40.413Z,102869.66
2023-01-28T04:34:09.310Z,102877.94
2023-01-28T04:36:37.644Z,102870.16
2023-01-28T04:39:06.083Z,102866.91
2023-01-28T04:41:35.722Z,102867.72
2023-01-28T04:44:03.964Z,102870.06
2023-01-28T04:46:32.366Z,102863.91
2023-01-28T04:49:00.927Z,102864.16
2023-01-28T04:51:29.238Z,102862.56
2023-01-28T04:53:57.496Z,102866.25
2023-01-28T04:56:25.758Z,102860.91
2023-01-28T04:58:55.393Z,102864.91
2023-01-28T05:01:24.633Z,102870.50
2023-01-28T05:03:53.508Z,102870.50
2023-01-28T05:06:21.822Z,102861.91
2023-01-28T05:08:50.092Z,102856.56
2023-01-28T05:11:18.332Z,102853.88
2023-01-28T05:13:46.615Z,102852.56
2023-01-28T05:16:16.340Z,102857.69
2023-01-28T05:18:48.008Z,102871.06
2023-01-28T05:21:16.392Z,102870.50
2023-01-28T05:23:44.795Z,102863.53
2023-01-28T05:26:13.403Z,102876.09
2023-01-28T05:28:41.690Z,102857.38
2023-01-28T05:31:11.321Z,102858.69
2023-01-28T05:33:41.068Z,102867.78
2023-01-28T05:36:09.629Z,102875.22
2023-01-28T05:38:37.946Z,102876.28
2023-01-28T05:41:06.447Z,102874.91
2023-01-28T05:43:34.788Z,102875.72
2023-01-28T05:46:03.184Z,102878.38
2023-01-28T05:48:31.543Z,102875.72
2023-01-28T05:51:01.910Z,102871.16
2023-01-28T05:53:30.270Z,102876.50
2023-01-28T05:55:58.582Z,102880.81
2023-01-28T05:58:30.938Z,102892.34
2023-01-28T06:00:59.304Z,102882.19
2023-01-28T06:03:27.605Z,102881.13
2023-01-28T06:05:55.890Z,102883.81
2023-01-28T06:08:25.564Z,102885.94
2023-01-28T06:10:53.892Z,102881.88
2023-01-28T06:13:22.131Z,102881.31
2023-01-28T06:15:51.621Z,102888.19
2023-01-28T06:18:20.007Z,102867.84
2023-01-28T06:20:50.827Z,102883.09
2023-01-28T06:23:19.320Z,102889.50
2023-01-28T06:25:48.930Z,102903.91
2023-01-28T06:28:17.275Z,102899.63
2023-01-28T06:30:45.517Z,102897.97
2023-01-28T06:33:13.826Z,102902.31
2023-01-28T06:35:42.873Z,102906.84
2023-01-28T06:38:11.453Z,102897.75
2023-01-28T06:40:39.723Z,102908.47
2023-01-28T06:43:09.566Z,102906.00
2023-01-28T06:45:37.846Z,102906.25
2023-01-28T06:48:08.841Z,102914.28
2023-01-28T06:50:37.045Z,102903.56
2023-01-28T06:53:05.373Z,102900.09
2023-01-28T06:55:33.624Z,102902.78
2023-01-28T06:58:01.971Z,102906.50
2023-01-28T07:00:31.699Z,102904.88
2023-01-28T07:03:00.326Z,102911.75
2023-01-28T07:05:28.725Z,102911.22
2023-01-28T07:07:57.023Z,102912.28
2023-01-28T07:10:25.310Z,102909.09
2023-01-28T07:12:53.591Z,102904.31
2023-01-28T07:15:21.820Z,102911.03
2023-01-28T07:17:51.498Z,102916.38
2023-01-28T07:20:20.008Z,102920.44
2023-01-28T07:22:48.449Z,102908.38
2023-01-28T07:25:17.318Z,102907.31
2023-01-28T07:27:50.881Z,102895.00
2023-01-28T07:30:20.747Z,102905.94
2023-01-28T07:32:54.365Z,102902.13
2023-01-28T07:35:23.386Z,102897.91
2023-01-28T07:37:55.759Z,102903.72
2023-01-28T07:40:24.601Z,102909.09
2023-01-28T07:42:55.382Z,102911.75
2023-01-28T07:45:25.067Z,102908.03
2023-01-28T07:47:59.191Z,102910.22
2023-01-28T07:50:29.128Z,102919.06
2023-01-28T07:52:58.381Z,102919.06
2023-01-28T07:55:30.214Z,102931.63
2023-01-28T07:58:00.904Z,102942.88
2023-01-28T08:00:31.905Z,102941.81
2023-01-28T08:03:02.966Z,102947.16
2023-01-28T08:05:41.121Z,102947.09
2023-01-28T08:08:10.380Z,102945.25
2023-01-28T08:10:39.892Z,102947.66
2023-01-28T08:13:08.662Z,102955.94
2023-01-28T08:15:37.151Z,102945.00
2023-01-28T08:18:08.173Z,102947.66
2023-01-28T08:20:36.320Z,102948.22
2023-01-28T08:23:09.277Z,102951.25
2023-01-28T08:25:37.894Z,102960.31
2023-01-28T08:28:07.402Z,102965.66
2023-01-28T08:30:38.134Z,102969.72
2023-01-28T08:33:09.133Z,102970.88
2023-01-28T08:35:38.120Z,102971.34
2023-01-28T08:38:08.244Z,102982.84
2023-01-28T08:40:37.022Z,102998.56
2023-01-28T08:43:05.782Z,102998.56
2023-01-28T08:45:34.210Z,102998.31
2023-01-28T08:48:05.195Z,102989.00
2023-01-28T08:50:37.891Z,102990.59
2023-01-28T08:53:09.172Z,103000.50
2023-01-28T08:55:37.565Z,103007.97
2023-01-28T08:58:07.851Z,103007.16
2023-01-28T09:00:36.572Z,103012.50
2023-01-28T09:03:06.285Z,103015.72
2023-01-28T09:05:37.448Z,103017.34
2023-01-28T09:08:08.127Z,103010.16
2023-01-28T09:10:37.553Z,103025.97
2023-01-28T09:13:10.320Z,103023.84
2023-01-28T09:15:39.231Z,103016.88
2023-01-28T09:18:08.013Z,103029.75
2023-01-28T09:20:39.011Z,103033.84
2023-01-28T09:23:07.562Z,103030.00
2023-01-28T09:25:37.162Z,103033.75
2023-01-28T09:28:06.491Z,103035.84
2023-01-28T09:30:37.400Z,103047.81
2023-01-28T09:33:06.787Z,103037.38
2023-01-28T09:35:37.038Z,103054.47
2023-01-28T09:38:05.732Z,103047.16
2023-01-28T09:40:38.463Z,103053.00
2023-01-28T09:43:32.638Z,103052.00
2023-01-28T09:46:04.942Z,103052.00
2023-01-28T09:48:38.225Z,103057.47
2023-01-28T09:51:12.849Z,103045.44
2023-01-28T09:53:45.585Z,103055.06
2023-01-28T09:56:20.863Z,103056.94
2023-01-28T09:58:49.159Z,103055.44
2023-01-28T10:01:38.316Z,103043.91
2023-01-28T10:04:23.312Z,103050.06
2023-01-28T10:07:06.337Z,103056.22
2023-01-28T10:09:45.692Z,103047.50
2023-01-28T10:12:35.440Z,103054.47
2023-01-28T10:15:28.400Z,103057.97
2023-01-28T10:18:16.083Z,103041.34
2023-01-28T10:20:49.590Z,103048.78
2023-01-28T10:23:24.919Z,103048.22
2023-01-28T10:25:53.695Z,103058.91
2023-01-28T10:28:25.622Z,103061.00
2023-01-28T10:30:54.159Z,103060.78
2023-01-28T10:33:29.919Z,103049.94
2023-01-28T10:35:58.519Z,103048.63
2023-01-28T10:38:29.402Z,103059.13
2023-01-28T10:41:03.068Z,103054.31
2023-01-28T10:43:35.200Z,103068.25
2023-01-28T10:46:09.201Z,103065.59
2023-01-28T10:48:43.196Z,103057.09
2023-01-28T10:51:11.578Z,103061.16
2023-01-28T10:53:43.930Z,103060.84
2023-01-28T10:56:15.983Z,103057.25
2023-01-28T10:59:00.660Z,103068.75
2023-01-28T11:01:44.859Z,103074.56
2023-01-28T11:04:25.227Z,103076.69
2023-01-28T11:06:56.885Z,103075.06
2023-01-28T11:09:30.827Z,103073.19
2023-01-28T11:11:59.784Z,103076.09
2023-01-28T11:14:28.750Z,103079.25
2023-01-28T11:16:59.514Z,103076.81
2023-01-28T11:19:35.563Z,103067.88
2023-01-28T11:22:04.710Z,103056.13
2023-01-28T11:24:36.019Z,103069.50
2023-01-28T11:27:17.339Z,103069.41
2023-01-28T11:29:46.348Z,103065.50
2023-01-28T11:32:22.219Z,103070.44
2023-01-28T11:34:53.228Z,103069.03
2023-01-28T11:37:22.874Z,103064.28
2023-01-28T11:40:20.139Z,103065.88
2023-01-28T11:42:51.753Z,103063.09
2023-01-28T11:45:27.246Z,103062.63
2023-01-28T11:48:12.637Z,103064.03
2023-01-28T11:50:48.972Z,103057.06
2023-01-28T11:53:40.535Z,103049.84
2023-01-28T11:56:27.210Z,103038.69
2023-01-28T11:59:09.533Z,103032.88
2023-01-28T12:01:48.972Z,103035.53
2023-01-28T12:04:40.015Z,103023.56
2023-01-28T12:07:27.563Z,103030.28
2023-01-28T12:10:00.312Z,103032.38
2023-01-28T12:12:49.991Z,103020.88
2023-01-28T12:15:52.977Z,103019.25
2023-01-28T12:18:39.817Z,103003.78
2023-01-28T12:21:12.258Z,103008.44
2023-01-28T12:23:57.902Z,103010.59
2023-01-28T12:26:37.983Z,103002.13
2023-01-28T12:29:24.049Z,102982.03
2023-01-28T12:32:06.966Z,102979.59
2023-01-28T12:35:18.416Z,102965.00
2023-01-28T12:37:59.845Z,102947.41
2023-01-28T12:40:46.753Z,102947.72
2023-01-28T12:43:22.203Z,102941.66
2023-01-28T12:45:56.917Z,102932.81
2023-01-28T12:48:31.912Z,102924.81
2023-01-28T12:51:09.053Z,102928.13
2023-01-28T12:53:43.943Z,102933.19
2023-01-28T12:56:16.998Z,102944.06
2023-01-28T12:58:53.518Z,102949.50
2023-01-28T13:01:29.824Z,102962.28
2023-01-28T13:04:07.881Z,102967.66
2023-01-28T13:06:42.511Z,102957.06
2023-01-28T13:09:19.376Z,102971.13
2023-01-28T13:11:50.203Z,102977.44
2023-01-28T13:14:19.533Z,102976.09
2023-01-28T13:16:49.238Z,102981.59
2023-01-28T13:19:26.691Z,102975.38
2023-01-28T13:21:54.998Z,102965.97
2023-01-28T13:24:34.217Z,102983.81
2023-01-28T13:27:14.347Z,102994.44
2023-01-28T13:29:43.899Z,102993.53
2023-01-28T13:32:35.643Z,102981.72
2023-01-28T13:35:08.817Z,102983.28
2023-01-28T13:37:40.847Z,102985.94
2023-01-28T13:40:26.770Z,102986.97
2023-01-28T13:43:05.209Z,102986.75
2023-01-28T13:45:35.030Z,102986.41
2023-01-28T13:48:23.341Z,102990.59
2023-01-28T13:50:54.779Z,102979.09
2023-01-28T13:53:36.684Z,102985.25
2023-01-28T13:56:09.346Z,102983.75
2023-01-28T13:59:36.412Z,102977.72
2023-01-28T14:02:35.563Z,102980.72
2023-01-28T14:06:00.377Z,102966.53
2023-01-28T14:08:55.275Z,102971.09
2023-01-28T14:11:46.158Z,102961.94
2023-01-28T14:14:36.291Z,102953.97
2023-01-28T14:17:11.090Z,102944.41
2023-01-28T14:19:39.864Z,102934.28
2023-01-28T14:22:10.963Z,102935.97
2023-01-28T14:24:39.779Z,102942.94
2023-01-28T14:27:14.821Z,102920.72
2023-01-28T14:30:05.615Z,102915.38
2023-01-28T14:32:35.538Z,102915.72
2023-01-28T14:35:10.393Z,102914.09
2023-01-28T14:37:40.381Z,102932.25
2023-01-28T14:40:15.063Z,102926.97
2023-01-28T14:42:47.154Z,102927.66
2023-01-28T14:45:34.490Z,102922.72
2023-01-28T14:48:26.871Z,102928.06
2023-01-28T14:51:25.811Z,102938.78
2023-01-28T14:54:18.981Z,102936.56
2023-01-28T14:57:06.321Z,102951.81
2023-01-28T14:59:42.511Z,102943.88
2023-01-28T15:02:21.208Z,102939.25
2023-01-28T15:04:50.205Z,102930.97
2023-01-28T15:07:22.469Z,102926.44
2023-01-28T15:10:02.267Z,102922.38
2023-01-28T15:12:34.549Z,102937.06
2023-01-28T15:15:11.772Z,102948.47
2023-01-28T15:17:40.658Z,102952.66
2023-01-28T15:20:10.863Z,102952.91
2023-01-28T15:22:40.189Z,102967.91
2023-01-28T15:25:19.159Z,102972.78
2023-01-28T15:27:47.739Z,102967.91
2023-01-28T15:30:28.818Z,102977.50
2023-01-28T15:33:05.591Z,102985.75
2023-01-28T15:35:37.093Z,102991.34
2023-01-28T15:38:06.147Z,102975.84
2023-01-28T15:40:44.044Z,102975.41
2023-01-28T15:43:22.378Z,102964.13
2023-01-28T15:45:56.041Z,102985.41
2023-01-28T15:48:28.163Z,102985.06
2023-01-28T15:51:02.027Z,102973.16
2023-01-28T15:53:35.401Z,102974.22
2023-01-28T15:56:11.823Z,102982.69
2023-01-28T15:58:42.640Z,102985.03
2023-01-28T16:01:17.821Z,102980.50
2023-01-28T16:03:49.281Z,102989.25
2023-01-28T16:06:20.463Z,102991.38
2023-01-28T16:08:54.657Z,103013.44
2023-01-28T16:11:27.689Z,103026.34
2023-01-28T16:13:57.817Z,103023.78
2023-01-28T16:16:30.869Z,103018.13
2023-01-28T16:18:59.622Z,103034.59
2023-01-28T16:21:32.147Z,103024.91
2023-01-28T16:24:04.072Z,103029.09
2023-01-28T16:26:36.640Z,103030.03
2023-01-28T16:29:17.019Z,103026.88
2023-01-28T16:31:45.611Z,103025.84
2023-01-28T16:34:13.977Z,103012.03
2023-01-28T16:36:42.512Z,103006.03
2023-01-28T16:39:10.774Z,103001.63
2023-01-28T16:41:43.803Z,102988.19
2023-01-28T16:44:14.948Z,103002.66
2023-01-28T16:46:43.753Z,103009.50
2023-01-28T16:49:12.517Z,103006.56
2023-01-28T16:51:44.349Z,102995.44
2023-01-28T16:54:15.605Z,103015.34
2023-01-28T16:56:46.744Z,103011.53
2023-01-28T16:59:17.163Z,103006.69
2023-01-28T17:01:45.998Z,103003.44
2023-01-28T17:04:15.034Z,103011.88
2023-01-28T17:06:45.316Z,103012.34
2023-01-28T17:09:15.384Z,103015.69
2023-01-28T17:11:45.010Z,103015.56
2023-01-28T17:14:13.551Z,103029.34
2023-01-28T17:16:42.063Z,103022.41
2023-01-28T17:19:10.491Z,103020.16
2023-01-28T17:21:38.834Z,103021.44
2023-01-28T17:24:08.473Z,102999.97
2023-01-28T17:26:38.218Z,103005.97
2023-01-28T17:29:09.211Z,103012.81
2023-01-28T17:31:38.102Z,103006.88
2023-01-28T17:34:07.125Z,103005.50
2023-01-28T17:36:35.623Z,102997.97
2023-01-28T17:39:04.243Z,103006.38
2023-01-28T17:41:32.601Z,102999.88
2023-01-28T17:44:00.878Z,103002.41
2023-01-28T17:46:30.553Z,103007.38
2023-01-28T17:48:58.887Z,103020.34
2023-01-28T17:51:27.308Z,103031.41
2023-01-28T17:53:55.713Z,103018.56
2023-01-28T17:56:26.864Z,103023.34
2023-01-28T17:58:57.399Z,103042.88
2023-01-28T18:01:27.380Z,103038.00
2023-01-28T18:03:58.605Z,103040.16
2023-01-28T18:06:27.393Z,103057.25
2023-01-28T18:08:55.833Z,103056.72
2023-01-28T18:11:24.187Z,103046.94
2023-01-28T18:13:52.592Z,103048.00
2023-01-28T18:16:22.102Z,103051.06
2023-01-28T18:18:51.507Z,103063.56
2023-01-28T18:21:46.376Z,103070.38
2023-01-28T18:24:15.149Z,103064.66
2023-01-28T18:26:43.461Z,103064.06
2023-01-28T18:29:16.587Z,103064.88
2023-01-28T18:31:45.059Z,103075.31
2023-01-28T18:34:13.496Z,103075.31
2023-01-28T18:36:43.245Z,103074.72
2023-01-28T18:39:13.677Z,103074.31
2023-01-28T18:41:41.991Z,103079.06
2023-01-28T18:44:11.359Z,103078.44
2023-01-28T18:46:40.232Z,103073.94
2023-01-28T18:49:08.824Z,103080.50
2023-01-28T18:51:37.217Z,103089.75
2023-01-28T18:54:12.027Z,103078.94
2023-01-28T18:56:41.900Z,103081.22
2023-01-28T18:59:14.181Z,103078.38
2023-01-28T19:01:43.999Z,103078.59
2023-01-28T19:04:12.428Z,103078.59
2023-01-28T19:06:41.176Z,103078.38
2023-01-28T19:09:13.712Z,103082.06
2023-01-28T19:11:42.921Z,103080.91
2023-01-28T19:14:14.157Z,103083.19
2023-01-28T19:16:42.535Z,103082.41
2023-01-28T19:19:11.060Z,103079.16
2023-01-28T19:21:39.482Z,103074.66
2023-01-28T19:24:14.043Z,103073.19
2023-01-28T19:26:45.169Z,103070.34
2023-01-28T19:29:16.025Z,103073.16
2023-01-28T19:31:48.577Z,103074.81
2023-01-28T19:34:17.142Z,103088.69
2023-01-28T19:36:45.824Z,103080.13
2023-01-28T19:39:16.205Z,103082.97
2023-01-28T19:41:45.328Z,103079.72
2023-01-28T19:44:13.843Z,103086.28
2023-01-28T19:46:42.320Z,103095.28
2023-01-28T19:49:12.348Z,103103.25
2023-01-28T19:51:40.807Z,103098.38
2023-01-28T19:54:09.601Z,103099.63
2023-01-28T19:56:39.807Z,103099.00
2023-01-28T19:59:08.463Z,103088.59
2023-01-28T20:01:37.003Z,103093.31
2023-01-28T20:04:05.903Z,103097.84
2023-01-28T20:06:36.551Z,103097.84
2023-01-28T20:09:08.881Z,103099.66
2023-01-28T20:11:38.610Z,103108.47
2023-01-28T20:14:06.945Z,103103.56
2023-01-28T20:16:36.932Z,103098.03
2023-01-28T20:19:07.709Z,103094.78
2023-01-28T20:21:37.093Z,103095.00
2023-01-28T20:24:11.628Z,103089.06
2023-01-28T20:26:43.965Z,103086.00
2023-01-28T20:29:17.429Z,103073.75
2023-01-28T20:31:54.072Z,103068.84
2023-01-28T20:34:29.318Z,103079.09
2023-01-28T20:36:57.577Z,103076.63
2023-01-28T20:39:25.894Z,103080.31
2023-01-28T20:41:55.765Z,103080.31
2023-01-28T20:44:24.112Z,103087.69
2023-01-28T20:46:52.393Z,103084.22
2023-01-28T20:49:20.675Z,103076.25
2023-01-28T20:51:49.017Z,103074.84
2023-01-28T20:54:18.689Z,103068.09
2023-01-28T20:56:46.969Z,103073.41
2023-01-28T20:59:17.418Z,103071.38
2023-01-28T21:01:46.602Z,103072.81
2023-01-28T21:04:17.088Z,103061.38
2023-01-28T21:06:45.348Z,103050.53
2023-01-28T21:09:13.677Z,103046.47
2023-01-28T21:11:42.003Z,103050.13
2023-01-28T21:14:12.136Z,103051.78
2023-01-28T21:16:42.479Z,103037.47
2023-01-28T21:19:10.872Z,103026.84
2023-01-28T21:21:42.585Z,103037.47
2023-01-28T21:24:12.378Z,103046.47
2023-01-28T21:26:40.685Z,103044.41
2023-01-28T21:29:09.025Z,103037.88
2023-01-28T21:31:37.582Z,103034.63
2023-01-28T21:34:08.378Z,103036.69
2023-01-28T21:36:37.524Z,103035.03
2023-01-28T21:39:06.697Z,103032.59
2023-01-28T21:41:35.067Z,103032.81
2023-01-28T21:44:03.558Z,103035.69
2023-01-28T21:46:34.748Z,103037.72
2023-01-28T21:49:06.086Z,103036.31
2023-01-28T21:51:39.282Z,103036.34
2023-01-28T21:54:11.564Z,103043.31
2023-01-28T21:56:39.931Z,103032.09
2023-01-28T21:59:25.797Z,103031.28
2023-01-28T22:01:54.216Z,103040.06
2023-01-28T22:04:24.507Z,103041.09
2023-01-28T22:06:55.383Z,103038.44
2023-01-28T22:09:24.508Z,103043.09
2023-01-28T22:11:54.413Z,103041.09
2023-01-28T22:14:23.173Z,103046.81
2023-01-28T22:16:52.221Z,103039.88
2023-01-28T22:19:20.817Z,103048.25
2023-01-28T22:21:50.667Z,103048.25
2023-01-28T22:24:20.897Z,103061.50
2023-01-28T22:26:49.747Z,103067.84
2023-01-28T22:29:20.301Z,103056.19
2023-01-28T22:31:49.695Z,103053.75
2023-01-28T22:34:19.112Z,103062.97
2023-01-28T22:36:49.303Z,103063.38
2023-01-28T22:39:19.382Z,103048.50
2023-01-28T22:41:48.239Z,103045.03
2023-01-28T22:44:16.690Z,103049.50
2023-01-28T22:46:45.000Z,103055.44
2023-01-28T22:49:14.942Z,103064.41
2023-01-28T22:51:43.363Z,103056.47
2023-01-28T22:54:15.040Z,103051.16
2023-01-28T22:56:43.489Z,103045.84
2023-01-28T22:59:12.787Z,103051.16
2023-01-28T23:01:41.356Z,103052.56
2023-01-28T23:04:10.065Z,103049.91
2023-01-28T23:06:38.392Z,103045.44
2023-01-28T23:09:06.825Z,103038.50
2023-01-28T23:11:36.783Z,103042.59
2023-01-28T23:14:22.796Z,103034.84
2023-01-28T23:17:08.977Z,103037.06
2023-01-28T23:19:54.565Z,103037.28
2023-01-28T23:22:44.358Z,103038.31
2023-01-28T23:25:12.925Z,103038.31
2023-01-28T23:27:42.726Z,103027.72
2023-01-28T23:30:13.904Z,103025.88
2023-01-28T23:32:47.350Z,103025.06
2023-01-28T23:35:15.991Z,103022.41
2023-01-28T23:37:44.400Z,103019.94
2023-01-28T23:40:15.161Z,103021.56
2023-01-28T23:42:49.128Z,103015.66
2023-01-28T23:45:17.639Z,103009.72
2023-01-28T23:47:45.973Z,103014.22
2023-01-28T23:50:14.746Z,103007.06
2023-01-28T23:52:43.288Z,103004.44
2023-01-28T23:55:11.660Z,103000.97
2023-01-28T23:57:39.916Z,103005.44
