createdAt,value
2019-02-06T00:02:21.607Z,1014.51
2019-02-06T00:07:21.586Z,1014.60
2019-02-06T00:12:21.578Z,1014.56
2019-02-06T00:17:22.204Z,1014.60
2019-02-06T00:22:21.581Z,1014.60
2019-02-06T00:27:21.915Z,1014.58
2019-02-06T00:32:22.067Z,1014.55
2019-02-06T00:37:21.887Z,1014.51
2019-02-06T00:42:22.038Z,1014.51
2019-02-06T00:47:21.678Z,1014.46
2019-02-06T00:52:21.608Z,1014.44
2019-02-06T00:57:21.733Z,1014.35
2019-02-06T01:02:21.989Z,1014.37
2019-02-06T01:07:22.105Z,1014.27
2019-02-06T01:12:21.870Z,1014.28
2019-02-06T01:17:21.864Z,1014.20
2019-02-06T01:22:21.563Z,1014.23
2019-02-06T01:27:21.907Z,1014.16
2019-02-06T01:32:21.680Z,1014.20
2019-02-06T01:37:21.841Z,1014.17
2019-02-06T01:42:21.728Z,1014.24
2019-02-06T01:47:21.600Z,1014.17
2019-02-06T01:52:21.602Z,1014.23
2019-02-06T01:57:21.635Z,1014.02
2019-02-06T02:02:22.418Z,1013.95
2019-02-06T02:07:21.647Z,1013.92
2019-02-06T02:12:21.659Z,1013.92
2019-02-06T02:17:21.879Z,1013.90
2019-02-06T02:22:21.591Z,1013.74
2019-02-06T02:27:21.882Z,1013.74
2019-02-06T02:32:21.729Z,1013.78
2019-02-06T02:37:22.345Z,1013.59
2019-02-06T02:42:22.082Z,1013.43
2019-02-06T02:47:21.622Z,1013.30
2019-02-06T02:52:21.659Z,1013.28
2019-02-06T02:57:21.641Z,1013.25
2019-02-06T03:02:21.710Z,1013.21
2019-02-06T03:07:21.746Z,1013.13
2019-02-06T03:12:21.799Z,1013.08
2019-02-06T03:17:21.798Z,1012.95
2019-02-06T03:22:21.578Z,1012.99
2019-02-06T03:27:21.685Z,1012.87
2019-02-06T03:32:22.400Z,1012.83
2019-02-06T03:37:22.300Z,1012.82
2019-02-06T03:42:21.653Z,1012.70
2019-02-06T03:47:21.591Z,1012.74
2019-02-06T03:52:21.665Z,1012.63
2019-02-06T03:57:21.650Z,1012.59
2019-02-06T04:02:21.718Z,1012.62
2019-02-06T04:07:22.133Z,1012.59
2019-02-06T04:12:21.782Z,1012.65
2019-02-06T04:17:21.755Z,1012.56
2019-02-06T04:22:21.807Z,1012.51
2019-02-06T04:27:22.120Z,1012.52
2019-02-06T04:32:23.530Z,1012.54
2019-02-06T04:37:21.758Z,1012.48
2019-02-06T04:42:21.906Z,1012.43
2019-02-06T04:47:21.936Z,1012.35
2019-02-06T04:52:21.858Z,1012.25
2019-02-06T04:57:22.011Z,1012.20
2019-02-06T05:02:21.846Z,1012.22
2019-02-06T05:07:21.676Z,1012.11
2019-02-06T05:12:21.691Z,1012.00
2019-02-06T05:17:21.630Z,1011.87
2019-02-06T05:22:21.583Z,1011.88
2019-02-06T05:27:21.594Z,1011.85
2019-02-06T05:32:21.715Z,1011.79
2019-02-06T05:37:31.604Z,1011.78
2019-02-06T05:42:21.707Z,1011.74
2019-02-06T05:47:21.723Z,1011.82
2019-02-06T05:52:21.676Z,1011.64
2019-02-06T05:57:22.206Z,1011.70
2019-02-06T06:02:21.705Z,1011.74
2019-02-06T06:07:21.990Z,1011.65
2019-02-06T06:12:21.796Z,1011.64
2019-02-06T06:17:21.838Z,1011.71
2019-02-06T06:22:21.752Z,1011.50
2019-02-06T06:27:21.740Z,1011.49
2019-02-06T06:32:21.644Z,1011.52
2019-02-06T06:37:21.735Z,1011.52
2019-02-06T06:42:24.285Z,1011.32
2019-02-06T06:47:22.552Z,1011.32
2019-02-06T06:52:21.761Z,1011.32
2019-02-06T06:57:21.695Z,1011.26
2019-02-06T07:02:21.646Z,1011.22
2019-02-06T07:07:21.655Z,1011.28
2019-02-06T07:12:21.734Z,1011.23
2019-02-06T07:17:21.740Z,1011.24
2019-02-06T07:22:21.775Z,1011.23
2019-02-06T07:27:22.006Z,1011.22
2019-02-06T07:32:22.073Z,1011.23
2019-02-06T07:37:22.006Z,1011.20
2019-02-06T07:42:21.936Z,1011.30
2019-02-06T07:47:21.678Z,1011.29
2019-02-06T07:52:21.899Z,1011.23
2019-02-06T07:57:22.774Z,1011.15
2019-02-06T08:02:21.682Z,1011.27
2019-02-06T08:07:21.680Z,1011.31
2019-02-06T08:12:22.057Z,1011.31
2019-02-06T08:17:21.968Z,1011.27
2019-02-06T08:22:22.331Z,1011.24
2019-02-06T08:27:21.719Z,1011.24
2019-02-06T08:32:21.875Z,1011.14
2019-02-06T08:37:21.721Z,1011.25
2019-02-06T08:42:21.838Z,1011.20
2019-02-06T08:47:22.014Z,1011.26
2019-02-06T08:52:23.159Z,1011.20
2019-02-06T08:57:21.837Z,1011.22
2019-02-06T09:02:21.805Z,1011.27
2019-02-06T09:07:21.948Z,1011.37
2019-02-06T09:12:21.650Z,1011.43
2019-02-06T09:17:21.662Z,1011.48
2019-02-06T09:22:21.938Z,1011.52
2019-02-06T09:27:22.126Z,1011.58
2019-02-06T09:32:21.779Z,1011.67
2019-02-06T09:37:21.707Z,1011.71
2019-02-06T09:42:21.650Z,1011.64
2019-02-06T09:47:21.711Z,1011.61
2019-02-06T09:52:21.811Z,1011.68
2019-02-06T09:57:21.651Z,1011.65
2019-02-06T10:02:21.773Z,1011.65
2019-02-06T10:07:21.624Z,1011.63
2019-02-06T10:12:21.682Z,1011.70
2019-02-06T10:17:21.694Z,1011.73
2019-02-06T10:22:21.948Z,1011.68
2019-02-06T10:27:24.000Z,1011.76
2019-02-06T10:32:21.782Z,1011.75
2019-02-06T10:37:21.818Z,1011.72
2019-02-06T10:42:21.767Z,1011.65
2019-02-06T10:47:22.025Z,1011.59
2019-02-06T10:52:21.749Z,1011.55
2019-02-06T10:57:21.900Z,1011.48
2019-02-06T11:02:21.688Z,1011.44
2019-02-06T11:07:21.742Z,1011.32
2019-02-06T11:12:24.585Z,1011.23
2019-02-06T11:17:21.835Z,1011.19
2019-02-06T11:22:21.664Z,1011.06
2019-02-06T11:27:21.666Z,1010.98
2019-02-06T11:32:21.958Z,1010.91
2019-02-06T11:37:22.232Z,1010.78
2019-02-06T11:42:21.669Z,1010.77
2019-02-06T11:47:21.724Z,1010.71
2019-02-06T11:52:21.947Z,1010.58
2019-02-06T11:57:24.180Z,1010.55
2019-02-06T12:02:21.815Z,1010.49
2019-02-06T12:07:21.861Z,1010.51
2019-02-06T12:12:21.908Z,1010.39
2019-02-06T12:17:21.819Z,1010.40
2019-02-06T12:22:22.594Z,1010.22
2019-02-06T12:27:21.655Z,1010.08
2019-02-06T12:32:22.033Z,1010.02
2019-02-06T12:37:21.779Z,1009.93
2019-02-06T12:42:21.688Z,1009.85
2019-02-06T12:47:21.860Z,1009.80
2019-02-06T12:52:21.636Z,1009.80
2019-02-06T12:57:21.687Z,1009.77
2019-02-06T13:02:21.731Z,1009.66
2019-02-06T13:07:21.661Z,1009.63
2019-02-06T13:12:22.247Z,1009.56
2019-02-06T13:17:21.880Z,1009.44
2019-02-06T13:22:21.912Z,1009.45
2019-02-06T13:27:21.767Z,1009.46
2019-02-06T13:32:21.656Z,1009.32
2019-02-06T13:37:21.906Z,1009.31
2019-02-06T13:42:21.922Z,1009.31
2019-02-06T13:47:21.729Z,1009.25
2019-02-06T13:52:23.748Z,1009.20
2019-02-06T13:57:33.093Z,1009.24
2019-02-06T14:02:21.670Z,1009.09
2019-02-06T14:07:21.805Z,1009.08
2019-02-06T14:12:21.653Z,1009.07
2019-02-06T14:17:21.972Z,1008.91
2019-02-06T14:22:22.082Z,1008.87
2019-02-06T14:27:21.700Z,1008.87
2019-02-06T14:32:21.957Z,1008.88
2019-02-06T14:37:21.776Z,1008.87
2019-02-06T14:42:21.723Z,1008.87
2019-02-06T14:47:22.255Z,1008.85
2019-02-06T14:52:21.698Z,1008.81
2019-02-06T14:57:22.120Z,1008.70
2019-02-06T15:02:21.664Z,1008.62
2019-02-06T15:07:21.690Z,1008.51
2019-02-06T15:12:21.660Z,1008.45
2019-02-06T15:17:22.207Z,1008.40
2019-02-06T15:22:21.690Z,1008.41
2019-02-06T15:27:22.312Z,1008.35
2019-02-06T15:32:22.057Z,1008.25
2019-02-06T15:37:21.934Z,1008.21
2019-02-06T15:42:21.736Z,1008.20
2019-02-06T15:47:22.075Z,1008.34
2019-02-06T15:52:21.689Z,1008.20
2019-02-06T15:57:21.985Z,1008.17
2019-02-06T16:02:23.118Z,1008.15
2019-02-06T16:07:21.774Z,1008.12
2019-02-06T16:12:21.741Z,1008.04
2019-02-06T16:17:21.764Z,1008.06
2019-02-06T16:22:22.191Z,1007.95
2019-02-06T16:27:22.016Z,1007.91
2019-02-06T16:32:22.283Z,1007.98
2019-02-06T16:37:21.947Z,1007.95
2019-02-06T16:42:21.693Z,1007.98
2019-02-06T16:47:22.159Z,1007.91
2019-02-06T16:52:21.741Z,1007.83
2019-02-06T16:57:22.559Z,1007.83
2019-02-06T17:02:21.879Z,1007.79
2019-02-06T17:07:22.460Z,1007.73
2019-02-06T17:12:21.657Z,1007.64
2019-02-06T17:17:21.775Z,1007.77
2019-02-06T17:22:21.704Z,1007.67
2019-02-06T17:27:21.761Z,1007.66
2019-02-06T17:32:21.664Z,1007.53
2019-02-06T17:37:21.749Z,1007.58
2019-02-06T17:42:21.829Z,1007.68
2019-02-06T17:47:21.787Z,1007.73
2019-02-06T17:52:21.666Z,1007.69
2019-02-06T17:57:21.788Z,1007.57
2019-02-06T18:02:21.694Z,1007.53
2019-02-06T18:07:21.800Z,1007.46
2019-02-06T18:12:26.573Z,1007.40
2019-02-06T18:17:21.791Z,1007.45
2019-02-06T18:22:22.573Z,1007.47
2019-02-06T18:27:21.879Z,1007.44
2019-02-06T18:32:21.663Z,1007.39
2019-02-06T18:37:22.131Z,1007.23
2019-02-06T18:42:21.986Z,1007.22
2019-02-06T18:47:21.827Z,1007.20
2019-02-06T18:52:21.719Z,1007.15
2019-02-06T18:57:21.787Z,1007.06
2019-02-06T19:02:21.747Z,1006.94
2019-02-06T19:07:23.652Z,1006.98
2019-02-06T19:12:21.760Z,1006.95
2019-02-06T19:17:21.813Z,1006.92
2019-02-06T19:22:21.730Z,1006.98
2019-02-06T19:27:21.864Z,1006.94
2019-02-06T19:32:21.679Z,1006.80
2019-02-06T19:37:21.844Z,1006.79
2019-02-06T19:42:21.983Z,1006.74
2019-02-06T19:47:21.693Z,1006.77
2019-02-06T19:52:21.839Z,1006.67
2019-02-06T19:57:21.795Z,1006.51
2019-02-06T20:02:22.303Z,1006.55
2019-02-06T20:07:21.959Z,1006.55
2019-02-06T20:12:22.115Z,1006.48
2019-02-06T20:17:21.855Z,1006.40
2019-02-06T20:22:21.796Z,1006.40
2019-02-06T20:27:21.794Z,1006.15
2019-02-06T20:32:24.448Z,1006.17
2019-02-06T20:37:21.867Z,1006.22
2019-02-06T20:42:21.767Z,1006.15
2019-02-06T20:47:21.714Z,1006.08
2019-02-06T20:52:23.554Z,1005.99
2019-02-06T20:57:21.914Z,1005.92
2019-02-06T21:02:21.801Z,1005.93
2019-02-06T21:07:21.879Z,1005.90
2019-02-06T21:12:21.883Z,1005.85
2019-02-06T21:17:21.717Z,1005.80
2019-02-06T21:22:22.084Z,1005.72
2019-02-06T21:27:21.773Z,1005.68
2019-02-06T21:32:21.965Z,1005.66
2019-02-06T21:37:21.738Z,1005.56
2019-02-06T21:42:21.794Z,1005.62
2019-02-06T21:47:21.729Z,1005.53
2019-02-06T21:52:21.805Z,1005.47
2019-02-06T21:57:21.887Z,1005.41
2019-02-06T22:02:21.840Z,1005.34
2019-02-06T22:07:21.804Z,1005.31
2019-02-06T22:12:21.819Z,1005.26
2019-02-06T22:17:21.969Z,1005.13
2019-02-06T22:22:22.097Z,1005.00
2019-02-06T22:27:21.799Z,1004.82
2019-02-06T22:32:21.958Z,1004.73
2019-02-06T22:37:21.789Z,1004.80
2019-02-06T22:42:21.831Z,1004.76
2019-02-06T22:47:21.856Z,1004.67
2019-02-06T22:52:22.961Z,1004.56
2019-02-06T22:57:21.948Z,1004.50
2019-02-06T23:02:21.850Z,1004.43
2019-02-06T23:07:21.903Z,1004.37
2019-02-06T23:12:21.844Z,1004.18
2019-02-06T23:17:21.959Z,1004.23
2019-02-06T23:22:22.120Z,1004.17
2019-02-06T23:27:21.920Z,1004.00
2019-02-06T23:32:21.863Z,1004.04
2019-02-06T23:37:21.926Z,1003.97
2019-02-06T23:42:21.840Z,1003.91
2019-02-06T23:47:22.092Z,1003.79
2019-02-06T23:52:21.903Z,1003.60
2019-02-06T23:57:22.037Z,1003.44
