createdAt,value
2019-05-21T00:00:18.222Z,14.30
2019-05-21T00:02:47.973Z,17.48
2019-05-21T00:05:17.647Z,20.62
2019-05-21T00:07:47.456Z,15.13
2019-05-21T00:10:17.470Z,19.42
2019-05-21T00:12:47.411Z,19.92
2019-05-21T00:15:17.288Z,21.23
2019-05-21T00:17:46.902Z,17.82
2019-05-21T00:20:18.135Z,19.27
2019-05-21T00:22:47.726Z,17.62
2019-05-21T00:25:17.600Z,21.10
2019-05-21T00:27:47.540Z,23.05
2019-05-21T00:30:53.297Z,19.23
2019-05-21T00:34:00.620Z,19.92
2019-05-21T00:37:07.621Z,17.67
2019-05-21T00:40:13.289Z,18.60
2019-05-21T00:42:48.361Z,19.65
2019-05-21T00:45:19.665Z,20.08
2019-05-21T00:50:18.507Z,22.48
2019-05-21T00:52:48.284Z,17.77
2019-05-21T00:55:20.974Z,19.42
2019-05-21T00:57:50.621Z,15.63
2019-05-21T01:00:20.404Z,17.80
2019-05-21T01:02:53.340Z,19.17
2019-05-21T01:05:28.988Z,17.50
2019-05-21T01:07:58.712Z,16.65
2019-05-21T01:10:30.196Z,16.95
2019-05-21T01:12:59.888Z,19.65
2019-05-21T01:15:29.593Z,16.50
2019-05-21T01:17:59.374Z,16.00
2019-05-21T01:20:29.172Z,18.00
2019-05-21T01:22:59.020Z,20.85
2019-05-21T01:25:28.709Z,17.00
2019-05-21T01:27:58.413Z,16.93
2019-05-21T01:30:29.557Z,17.23
2019-05-21T01:32:59.362Z,16.60
2019-05-21T01:35:29.136Z,18.30
2019-05-21T01:37:58.798Z,15.23
2019-05-21T01:40:28.563Z,20.85
2019-05-21T01:42:58.282Z,16.82
2019-05-21T01:45:28.049Z,19.17
2019-05-21T01:47:57.745Z,16.73
2019-05-21T01:50:27.870Z,16.75
2019-05-21T01:52:57.735Z,15.80
2019-05-21T01:55:27.380Z,14.68
2019-05-21T01:57:57.133Z,19.40
2019-05-21T02:00:26.862Z,16.07
2019-05-21T02:02:56.859Z,15.70
2019-05-21T02:05:33.199Z,18.37
2019-05-21T02:10:26.601Z,18.37
2019-05-21T02:12:59.249Z,16.57
2019-05-21T02:15:29.873Z,17.00
2019-05-21T02:17:59.542Z,18.60
2019-05-21T02:20:29.323Z,15.00
2019-05-21T02:22:58.897Z,16.95
2019-05-21T02:25:28.689Z,17.23
2019-05-21T02:27:58.224Z,17.05
2019-05-21T02:30:27.947Z,19.27
2019-05-21T02:32:57.765Z,15.25
2019-05-21T02:35:27.448Z,20.35
2019-05-21T02:37:58.069Z,15.28
2019-05-21T02:40:27.722Z,16.23
2019-05-21T02:42:57.563Z,19.35
2019-05-21T02:45:27.174Z,18.60
2019-05-21T02:47:56.800Z,16.20
2019-05-21T02:50:26.323Z,17.50
2019-05-21T02:52:56.150Z,16.77
2019-05-21T02:55:25.831Z,16.55
2019-05-21T02:57:55.529Z,17.23
2019-05-21T03:00:38.369Z,16.75
2019-05-21T03:03:06.902Z,16.25
2019-05-21T03:05:36.453Z,16.32
2019-05-21T03:08:06.150Z,19.87
2019-05-21T03:10:35.873Z,18.30
2019-05-21T03:13:05.667Z,15.98
2019-05-21T03:15:35.349Z,14.45
2019-05-21T03:18:05.070Z,16.75
2019-05-21T03:20:34.731Z,17.30
2019-05-21T03:23:04.321Z,17.05
2019-05-21T03:25:36.280Z,14.23
2019-05-21T03:28:05.968Z,14.10
2019-05-21T03:30:36.645Z,14.20
2019-05-21T03:33:06.301Z,17.37
2019-05-21T03:35:35.877Z,15.40
2019-05-21T03:38:06.928Z,13.90
2019-05-21T03:40:36.572Z,18.07
2019-05-21T03:43:06.325Z,16.15
2019-05-21T03:45:35.970Z,17.05
2019-05-21T03:48:05.659Z,14.58
2019-05-21T03:50:35.194Z,17.12
2019-05-21T03:53:04.831Z,14.65
2019-05-21T03:55:37.366Z,13.50
2019-05-21T03:58:08.559Z,18.30
2019-05-21T04:00:38.193Z,16.87
2019-05-21T04:03:07.870Z,13.60
2019-05-21T04:05:37.716Z,14.38
2019-05-21T04:08:07.269Z,19.55
2019-05-21T04:10:36.888Z,19.92
2019-05-21T04:13:09.626Z,17.80
2019-05-21T04:15:52.428Z,16.85
2019-05-21T04:18:31.588Z,16.23
2019-05-21T04:21:01.027Z,15.35
2019-05-21T04:23:30.786Z,16.48
2019-05-21T04:26:00.311Z,15.55
2019-05-21T04:28:30.037Z,16.70
2019-05-21T04:30:59.687Z,16.48
2019-05-21T04:33:29.346Z,20.92
2019-05-21T04:35:59.456Z,18.20
2019-05-21T04:38:30.587Z,17.40
2019-05-21T04:41:00.278Z,20.45
2019-05-21T04:43:29.985Z,21.40
2019-05-21T04:46:00.595Z,14.70
2019-05-21T04:48:31.423Z,17.95
2019-05-21T04:51:01.094Z,18.42
2019-05-21T04:53:30.673Z,19.37
2019-05-21T04:56:00.246Z,17.57
2019-05-21T04:58:29.920Z,16.32
2019-05-21T05:00:59.616Z,17.07
2019-05-21T05:03:30.311Z,16.93
2019-05-21T05:06:01.115Z,16.45
2019-05-21T05:08:30.692Z,14.13
2019-05-21T05:11:00.404Z,16.82
2019-05-21T05:13:30.583Z,17.45
2019-05-21T05:16:00.010Z,17.10
2019-05-21T05:18:29.687Z,15.48
2019-05-21T05:20:59.535Z,19.23
2019-05-21T05:23:29.256Z,18.98
2019-05-21T05:25:58.834Z,15.63
2019-05-21T05:28:29.743Z,14.45
2019-05-21T05:30:59.428Z,16.65
2019-05-21T05:33:29.291Z,12.68
2019-05-21T05:35:59.233Z,16.87
2019-05-21T05:38:29.025Z,16.82
2019-05-21T05:41:03.335Z,17.62
2019-05-21T05:43:33.697Z,20.48
2019-05-21T05:46:03.532Z,16.97
2019-05-21T05:48:34.983Z,16.87
2019-05-21T05:51:09.696Z,14.05
2019-05-21T05:53:57.464Z,20.85
2019-05-21T05:56:28.543Z,14.90
2019-05-21T05:58:58.493Z,16.20
2019-05-21T06:01:30.890Z,13.90
2019-05-21T06:04:00.543Z,19.25
2019-05-21T06:06:30.771Z,16.40
2019-05-21T06:09:00.501Z,20.00
2019-05-21T06:11:30.654Z,16.75
2019-05-21T06:14:00.431Z,17.17
2019-05-21T06:16:34.637Z,19.32
2019-05-21T06:19:04.655Z,12.90
2019-05-21T06:21:34.358Z,11.78
2019-05-21T06:24:04.021Z,16.73
2019-05-21T06:26:33.649Z,18.75
2019-05-21T06:29:04.351Z,12.25
2019-05-21T06:31:34.137Z,16.05
2019-05-21T06:34:05.457Z,12.82
2019-05-21T06:39:08.645Z,14.10
2019-05-21T06:41:39.516Z,12.13
2019-05-21T06:44:09.258Z,13.72
2019-05-21T06:46:39.133Z,13.35
2019-05-21T06:49:09.031Z,13.70
2019-05-21T06:51:38.923Z,11.85
2019-05-21T06:54:08.794Z,9.15
2019-05-21T06:56:38.665Z,10.68
2019-05-21T06:59:08.222Z,8.10
2019-05-21T07:01:37.938Z,11.10
2019-05-21T07:04:07.628Z,11.03
2019-05-21T07:06:37.368Z,11.45
2019-05-21T07:09:07.577Z,12.75
2019-05-21T07:11:37.294Z,10.48
2019-05-21T07:14:08.008Z,13.28
2019-05-21T07:16:37.503Z,11.00
2019-05-21T07:19:07.209Z,13.30
2019-05-21T07:21:37.517Z,11.05
2019-05-21T07:24:07.152Z,16.27
2019-05-21T07:26:36.732Z,8.60
2019-05-21T07:29:07.328Z,12.82
2019-05-21T07:31:37.062Z,14.45
2019-05-21T07:34:07.403Z,14.90
2019-05-21T07:36:37.008Z,9.33
2019-05-21T07:39:07.405Z,12.82
2019-05-21T07:41:37.169Z,10.03
2019-05-21T07:44:06.874Z,11.73
2019-05-21T07:46:39.782Z,9.10
2019-05-21T07:49:09.338Z,6.35
2019-05-21T07:51:39.896Z,6.22
2019-05-21T07:54:11.127Z,11.75
2019-05-21T07:56:42.326Z,11.97
2019-05-21T07:59:11.937Z,12.50
2019-05-21T08:01:41.486Z,9.33
2019-05-21T08:04:11.710Z,7.17
2019-05-21T08:06:41.533Z,7.92
2019-05-21T08:09:14.213Z,8.20
2019-05-21T08:14:12.757Z,12.20
2019-05-21T08:16:44.695Z,6.67
2019-05-21T08:19:14.330Z,11.22
2019-05-21T08:21:44.037Z,9.30
2019-05-21T08:24:13.676Z,7.80
2019-05-21T08:26:43.304Z,6.87
2019-05-21T08:29:13.011Z,6.15
2019-05-21T08:31:42.794Z,7.90
2019-05-21T08:34:12.431Z,6.22
2019-05-21T08:36:42.675Z,6.22
2019-05-21T08:39:27.365Z,8.58
2019-05-21T08:41:44.158Z,5.17
2019-05-21T08:44:13.774Z,5.53
2019-05-21T08:46:43.575Z,6.65
2019-05-21T08:49:13.286Z,6.12
2019-05-21T08:51:42.964Z,9.18
2019-05-21T08:54:12.753Z,5.97
2019-05-21T08:56:42.352Z,7.60
2019-05-21T08:59:12.126Z,5.67
2019-05-21T09:01:43.303Z,7.53
2019-05-21T09:06:41.792Z,5.65
2019-05-21T09:09:11.502Z,8.35
2019-05-21T09:11:41.298Z,9.30
2019-05-21T09:14:10.927Z,7.05
2019-05-21T09:16:41.847Z,11.68
2019-05-21T09:19:11.494Z,11.33
2019-05-21T09:21:41.291Z,7.17
2019-05-21T09:24:11.006Z,7.45
2019-05-21T09:29:12.113Z,5.30
2019-05-21T09:31:41.833Z,6.75
2019-05-21T09:34:12.499Z,3.92
2019-05-21T09:36:42.136Z,6.50
2019-05-21T09:39:11.823Z,8.55
2019-05-21T09:41:41.511Z,8.83
2019-05-21T09:44:11.292Z,4.95
2019-05-21T09:46:40.921Z,6.90
2019-05-21T09:49:10.707Z,4.55
2019-05-21T09:51:41.385Z,3.22
2019-05-21T09:54:10.973Z,6.55
2019-05-21T09:56:40.666Z,6.85
2019-05-21T09:59:12.594Z,3.92
2019-05-21T10:01:47.680Z,4.47
2019-05-21T10:04:15.374Z,3.37
2019-05-21T10:06:45.217Z,2.98
2019-05-21T10:09:16.464Z,3.92
2019-05-21T10:11:47.127Z,8.13
2019-05-21T10:14:16.732Z,2.72
2019-05-21T10:16:46.447Z,4.80
2019-05-21T10:19:16.158Z,5.15
2019-05-21T10:21:45.765Z,9.18
2019-05-21T10:24:15.526Z,4.12
2019-05-21T10:26:45.215Z,3.75
2019-05-21T10:29:14.884Z,6.92
2019-05-21T10:31:44.422Z,5.72
2019-05-21T10:34:14.052Z,4.28
2019-05-21T10:36:43.766Z,8.03
2019-05-21T10:39:13.788Z,7.20
2019-05-21T10:41:46.091Z,9.08
2019-05-21T10:44:16.272Z,9.88
2019-05-21T10:49:14.803Z,4.78
2019-05-21T10:51:44.500Z,1.92
2019-05-21T10:54:14.338Z,3.83
2019-05-21T10:56:48.490Z,3.08
2019-05-21T10:59:18.338Z,4.15
2019-05-21T11:01:55.490Z,4.97
2019-05-21T11:04:29.614Z,4.60
2019-05-21T11:06:59.389Z,6.72
2019-05-21T11:09:29.173Z,3.70
2019-05-21T11:12:00.500Z,2.98
2019-05-21T11:14:30.218Z,4.67
2019-05-21T11:16:59.863Z,4.72
2019-05-21T11:19:29.413Z,6.50
2019-05-21T11:21:59.746Z,2.67
2019-05-21T11:24:29.407Z,4.72
2019-05-21T11:26:59.144Z,2.85
2019-05-21T11:29:28.823Z,3.55
2019-05-21T11:31:58.975Z,5.05
2019-05-21T11:34:28.513Z,4.17
2019-05-21T11:36:59.208Z,3.85
2019-05-21T11:39:28.717Z,4.25
2019-05-21T11:41:58.431Z,3.25
2019-05-21T11:44:28.139Z,4.30
2019-05-21T11:46:57.853Z,5.67
2019-05-21T11:49:27.545Z,7.33
2019-05-21T11:51:57.308Z,5.20
2019-05-21T11:54:26.961Z,4.53
2019-05-21T11:56:56.622Z,2.33
2019-05-21T11:59:26.381Z,6.47
2019-05-21T12:01:55.943Z,7.80
2019-05-21T12:04:25.590Z,2.85
2019-05-21T12:06:55.148Z,5.75
2019-05-21T12:09:24.887Z,5.85
2019-05-21T12:11:54.461Z,4.35
2019-05-21T12:14:24.061Z,7.22
2019-05-21T12:16:53.689Z,4.00
2019-05-21T12:19:23.415Z,4.60
2019-05-21T12:21:53.152Z,3.50
2019-05-21T12:24:27.314Z,4.65
2019-05-21T12:26:55.334Z,5.97
2019-05-21T12:29:24.994Z,5.70
2019-05-21T12:31:54.697Z,6.03
2019-05-21T12:34:24.430Z,5.78
2019-05-21T12:36:54.144Z,4.12
2019-05-21T12:39:23.898Z,3.85
2019-05-21T12:41:53.619Z,4.92
2019-05-21T12:44:23.388Z,7.33
2019-05-21T12:46:53.185Z,5.37
2019-05-21T12:49:22.809Z,5.05
2019-05-21T12:51:52.463Z,5.55
2019-05-21T12:54:22.129Z,2.95
2019-05-21T12:56:51.854Z,3.77
2019-05-21T12:59:21.507Z,5.75
2019-05-21T13:01:51.286Z,3.65
2019-05-21T13:04:21.185Z,3.20
2019-05-21T13:06:50.951Z,4.10
2019-05-21T13:09:32.423Z,4.25
2019-05-21T13:11:52.303Z,5.65
2019-05-21T13:14:21.971Z,3.85
2019-05-21T13:16:51.777Z,5.55
2019-05-21T13:19:22.199Z,5.05
2019-05-21T13:21:52.851Z,4.25
2019-05-21T13:24:22.611Z,4.80
2019-05-21T13:26:52.460Z,7.22
2019-05-21T13:29:22.199Z,5.90
2019-05-21T13:31:51.836Z,7.95
2019-05-21T13:34:21.444Z,3.58
2019-05-21T13:36:51.159Z,4.03
2019-05-21T13:39:20.883Z,5.10
2019-05-21T13:41:50.567Z,5.05
2019-05-21T13:44:20.292Z,3.42
2019-05-21T13:46:50.203Z,4.72
2019-05-21T13:49:19.922Z,5.40
2019-05-21T13:51:49.726Z,3.75
2019-05-21T13:54:19.494Z,3.85
2019-05-21T13:56:49.093Z,5.30
2019-05-21T13:59:19.305Z,5.05
2019-05-21T14:01:49.137Z,3.50
2019-05-21T14:04:19.187Z,3.83
2019-05-21T14:06:49.188Z,4.33
2019-05-21T14:09:18.787Z,5.35
2019-05-21T14:11:49.505Z,5.62
2019-05-21T14:14:19.347Z,3.27
2019-05-21T14:16:49.061Z,5.42
2019-05-21T14:19:18.834Z,5.28
2019-05-21T14:21:48.499Z,4.30
2019-05-21T14:24:18.323Z,3.83
2019-05-21T14:26:48.005Z,6.08
2019-05-21T14:29:18.001Z,6.42
2019-05-21T14:31:47.794Z,3.87
2019-05-21T14:34:18.536Z,3.72
2019-05-21T14:36:49.079Z,6.03
2019-05-21T14:39:19.337Z,5.28
2019-05-21T14:41:49.020Z,4.03
2019-05-21T14:44:18.793Z,3.20
2019-05-21T14:46:48.497Z,4.03
2019-05-21T14:49:18.252Z,3.58
2019-05-21T14:51:47.958Z,4.00
2019-05-21T14:54:26.832Z,7.00
2019-05-21T14:56:49.074Z,3.15
2019-05-21T14:59:18.840Z,5.65
2019-05-21T15:01:48.556Z,4.60
2019-05-21T15:04:18.703Z,4.17
2019-05-21T15:09:18.110Z,6.90
2019-05-21T15:11:49.414Z,4.22
2019-05-21T15:14:19.393Z,5.28
2019-05-21T15:16:49.317Z,3.45
2019-05-21T15:19:18.955Z,7.42
2019-05-21T15:21:50.227Z,3.17
2019-05-21T15:24:20.982Z,3.40
2019-05-21T15:26:50.594Z,5.05
2019-05-21T15:29:20.411Z,8.05
2019-05-21T15:31:52.180Z,3.35
2019-05-21T15:34:21.958Z,3.62
2019-05-21T15:36:51.650Z,5.10
2019-05-21T15:39:21.403Z,6.60
2019-05-21T15:41:51.278Z,5.00
2019-05-21T15:44:22.191Z,4.60
2019-05-21T15:46:52.177Z,11.33
2019-05-21T15:51:53.557Z,4.17
2019-05-21T15:54:23.303Z,3.75
2019-05-21T15:56:52.910Z,6.33
2019-05-21T15:59:23.315Z,5.22
2019-05-21T16:01:53.069Z,2.62
2019-05-21T16:04:22.921Z,2.72
2019-05-21T16:06:52.702Z,2.12
2019-05-21T16:09:22.479Z,3.30
2019-05-21T16:11:52.309Z,2.83
2019-05-21T16:14:22.944Z,3.45
2019-05-21T16:16:52.617Z,2.05
2019-05-21T16:19:22.271Z,4.47
2019-05-21T16:21:51.935Z,5.20
2019-05-21T16:24:21.662Z,3.75
2019-05-21T16:26:51.535Z,5.72
2019-05-21T16:29:22.286Z,2.45
2019-05-21T16:31:52.350Z,4.55
2019-05-21T16:34:21.896Z,2.20
2019-05-21T16:36:51.847Z,2.70
2019-05-21T16:39:23.338Z,5.80
2019-05-21T16:41:52.978Z,3.85
2019-05-21T16:44:22.744Z,5.35
2019-05-21T16:46:52.429Z,4.92
2019-05-21T16:49:22.338Z,3.83
2019-05-21T16:51:51.960Z,3.02
2019-05-21T16:54:21.430Z,4.20
2019-05-21T16:56:51.251Z,5.95
2019-05-21T16:59:20.931Z,1.70
2019-05-21T17:01:50.589Z,2.83
2019-05-21T17:04:20.257Z,6.12
2019-05-21T17:06:49.890Z,3.00
2019-05-21T17:09:19.583Z,2.67
2019-05-21T17:11:59.457Z,2.75
2019-05-21T17:16:49.235Z,3.00
2019-05-21T17:19:18.872Z,2.05
2019-05-21T17:21:48.599Z,4.92
2019-05-21T17:24:18.372Z,3.77
2019-05-21T17:26:47.848Z,5.10
2019-05-21T17:29:17.351Z,6.72
2019-05-21T17:31:46.966Z,3.55
2019-05-21T17:34:16.648Z,4.05
2019-05-21T17:36:47.404Z,2.70
2019-05-21T17:39:17.338Z,5.03
2019-05-21T17:41:46.951Z,2.95
2019-05-21T17:44:16.716Z,3.45
2019-05-21T17:46:46.441Z,7.37
2019-05-21T17:49:16.123Z,4.42
2019-05-21T17:51:45.836Z,4.15
2019-05-21T17:54:16.105Z,5.95
2019-05-21T17:56:47.146Z,3.95
2019-05-21T17:59:20.171Z,4.67
2019-05-21T18:01:48.271Z,5.35
2019-05-21T18:04:18.311Z,3.10
2019-05-21T18:06:47.963Z,4.17
2019-05-21T18:09:19.723Z,5.33
2019-05-21T18:11:50.125Z,6.10
2019-05-21T18:14:21.161Z,4.33
2019-05-21T18:16:50.879Z,5.20
2019-05-21T18:19:20.709Z,4.65
2019-05-21T18:21:50.982Z,5.92
2019-05-21T18:24:22.463Z,7.07
2019-05-21T18:26:52.214Z,8.68
2019-05-21T18:29:22.984Z,6.05
2019-05-21T18:31:52.595Z,9.20
2019-05-21T18:34:22.421Z,13.85
2019-05-21T18:36:53.106Z,3.87
2019-05-21T18:39:23.884Z,5.08
2019-05-21T18:41:54.860Z,3.40
2019-05-21T18:44:24.629Z,2.85
2019-05-21T18:46:54.507Z,3.67
2019-05-21T18:49:27.434Z,4.80
2019-05-21T18:51:55.672Z,3.95
2019-05-21T18:54:25.446Z,3.85
2019-05-21T18:56:56.997Z,8.48
2019-05-21T18:59:26.770Z,4.15
2019-05-21T19:01:56.494Z,3.45
2019-05-21T19:04:26.163Z,3.50
2019-05-21T19:06:55.877Z,3.80
2019-05-21T19:09:25.921Z,5.12
2019-05-21T19:11:55.751Z,3.55
2019-05-21T19:14:29.898Z,3.75
2019-05-21T19:16:59.619Z,3.65
2019-05-21T19:19:29.477Z,2.52
2019-05-21T19:21:59.155Z,4.58
2019-05-21T19:24:28.953Z,3.80
2019-05-21T19:26:58.672Z,4.75
2019-05-21T19:29:28.411Z,4.22
2019-05-21T19:31:58.032Z,3.75
2019-05-21T19:34:27.680Z,3.35
2019-05-21T19:36:57.539Z,6.45
2019-05-21T19:39:27.746Z,5.05
2019-05-21T19:41:58.041Z,2.90
2019-05-21T19:44:27.938Z,3.58
2019-05-21T19:46:59.670Z,6.55
2019-05-21T19:49:31.175Z,5.35
2019-05-21T19:52:01.570Z,7.42
2019-05-21T19:54:33.948Z,4.97
2019-05-21T19:57:06.772Z,5.67
2019-05-21T19:59:36.442Z,3.08
2019-05-21T20:02:06.589Z,1.98
2019-05-21T20:04:36.612Z,5.35
2019-05-21T20:07:07.763Z,3.35
2019-05-21T20:12:09.272Z,3.90
2019-05-21T20:14:39.252Z,3.75
2019-05-21T20:17:10.195Z,5.08
2019-05-21T20:19:42.295Z,3.60
2019-05-21T20:22:12.492Z,2.12
2019-05-21T20:24:42.846Z,1.92
2019-05-21T20:27:12.735Z,1.37
2019-05-21T20:29:44.425Z,3.35
2019-05-21T20:32:14.354Z,3.52
2019-05-21T20:34:46.108Z,5.85
2019-05-21T20:37:16.592Z,3.12
2019-05-21T20:39:48.676Z,2.95
2019-05-21T20:42:23.725Z,3.42
2019-05-21T20:44:53.486Z,5.17
2019-05-21T20:47:24.300Z,7.40
2019-05-21T20:49:54.164Z,10.93
2019-05-21T20:52:23.944Z,9.45
2019-05-21T20:54:55.593Z,8.00
2019-05-21T20:57:25.267Z,6.45
2019-05-21T20:59:55.022Z,12.20
2019-05-21T21:02:25.006Z,8.93
2019-05-21T21:04:55.098Z,5.83
2019-05-21T21:07:25.083Z,4.35
2019-05-21T21:09:56.245Z,6.78
2019-05-21T21:12:27.973Z,5.00
2019-05-21T21:17:27.809Z,5.03
2019-05-21T21:19:59.972Z,6.33
2019-05-21T21:22:31.680Z,4.80
2019-05-21T21:25:01.931Z,3.25
2019-05-21T21:27:33.114Z,5.28
2019-05-21T21:30:09.307Z,5.15
2019-05-21T21:32:41.204Z,6.08
2019-05-21T21:35:13.508Z,4.47
2019-05-21T21:37:44.815Z,2.27
2019-05-21T21:40:18.710Z,7.97
2019-05-21T21:42:48.529Z,3.70
2019-05-21T21:45:18.446Z,6.33
2019-05-21T21:47:48.831Z,6.20
2019-05-21T21:50:19.487Z,4.90
2019-05-21T21:52:49.351Z,4.62
2019-05-21T21:55:19.024Z,7.50
2019-05-21T21:57:48.524Z,6.92
2019-05-21T22:00:59.300Z,6.58
2019-05-21T22:03:34.892Z,5.80
2019-05-21T22:06:08.328Z,7.10
2019-05-21T22:08:38.682Z,4.87
2019-05-21T22:11:10.326Z,9.43
2019-05-21T22:13:40.249Z,6.03
2019-05-21T22:16:10.124Z,8.05
2019-05-21T22:18:40.940Z,9.50
2019-05-21T22:21:10.677Z,17.07
2019-05-21T22:23:40.457Z,14.50
2019-05-21T22:26:10.678Z,8.65
2019-05-21T22:28:40.591Z,12.07
2019-05-21T22:31:10.338Z,18.80
2019-05-21T22:36:12.064Z,19.25
2019-05-21T22:38:41.678Z,25.92
2019-05-21T22:41:12.630Z,19.32
2019-05-21T22:43:43.244Z,21.00
2019-05-21T22:46:12.957Z,21.55
2019-05-21T22:48:42.740Z,21.10
2019-05-21T22:51:12.379Z,19.85
2019-05-21T22:53:42.397Z,22.13
2019-05-21T22:56:12.104Z,19.10
2019-05-21T22:58:41.988Z,20.88
2019-05-21T23:01:11.851Z,18.30
2019-05-21T23:03:41.556Z,17.92
2019-05-21T23:06:11.314Z,18.70
2019-05-21T23:08:41.078Z,14.78
2019-05-21T23:11:10.850Z,14.78
2019-05-21T23:13:40.723Z,14.07
2019-05-21T23:16:10.809Z,22.15
2019-05-21T23:18:48.191Z,16.00
2019-05-21T23:21:25.656Z,12.95
2019-05-21T23:23:56.361Z,13.08
2019-05-21T23:26:26.597Z,12.37
2019-05-21T23:28:57.325Z,10.00
2019-05-21T23:31:28.619Z,8.60
2019-05-21T23:33:58.825Z,6.37
2019-05-21T23:36:32.779Z,10.10
2019-05-21T23:39:05.386Z,7.15
2019-05-21T23:41:36.688Z,11.78
2019-05-21T23:44:06.924Z,7.85
2019-05-21T23:46:36.901Z,9.05
2019-05-21T23:49:06.594Z,5.58
2019-05-21T23:51:36.233Z,9.55
2019-05-21T23:54:06.574Z,4.50
2019-05-21T23:56:36.431Z,5.60
2019-05-21T23:59:06.487Z,8.80
