createdAt,value
2019-04-10T00:02:23.803Z,99.90
2019-04-10T00:04:51.597Z,99.90
2019-04-10T00:07:19.818Z,99.90
2019-04-10T00:09:47.705Z,99.90
2019-04-10T00:12:15.718Z,99.90
2019-04-10T00:14:43.617Z,99.90
2019-04-10T00:17:11.175Z,99.90
2019-04-10T00:19:38.112Z,99.90
2019-04-10T00:22:06.300Z,99.90
2019-04-10T00:24:33.239Z,99.90
2019-04-10T00:27:00.333Z,99.90
2019-04-10T00:29:27.977Z,99.90
2019-04-10T00:31:55.033Z,99.90
2019-04-10T00:34:21.829Z,99.90
2019-04-10T00:36:49.188Z,99.90
2019-04-10T00:39:16.311Z,99.90
2019-04-10T00:41:44.235Z,99.90
2019-04-10T00:44:11.394Z,99.90
2019-04-10T00:46:38.423Z,99.90
2019-04-10T00:49:05.659Z,99.90
2019-04-10T00:51:33.144Z,99.90
2019-04-10T00:54:00.032Z,99.90
2019-04-10T00:56:27.193Z,99.90
2019-04-10T00:58:55.400Z,99.90
2019-04-10T01:01:23.591Z,99.90
2019-04-10T01:03:51.222Z,99.90
2019-04-10T01:06:19.805Z,99.90
2019-04-10T01:08:47.104Z,99.90
2019-04-10T01:11:15.008Z,99.90
2019-04-10T01:13:43.138Z,99.90
2019-04-10T01:16:11.208Z,99.90
2019-04-10T01:18:39.408Z,99.90
2019-04-10T01:21:06.666Z,99.90
2019-04-10T01:23:35.104Z,99.90
2019-04-10T01:26:03.063Z,99.90
2019-04-10T01:28:31.072Z,99.90
2019-04-10T01:30:59.102Z,99.90
2019-04-10T01:33:26.549Z,99.90
2019-04-10T01:35:54.336Z,99.90
2019-04-10T01:38:21.806Z,99.90
2019-04-10T01:40:48.925Z,99.90
2019-04-10T01:43:18.929Z,99.90
2019-04-10T01:45:45.893Z,99.90
2019-04-10T01:48:13.097Z,99.90
2019-04-10T01:50:40.021Z,99.90
2019-04-10T01:53:07.428Z,99.90
2019-04-10T01:55:35.739Z,99.90
2019-04-10T01:58:06.275Z,99.90
2019-04-10T02:00:33.710Z,99.90
2019-04-10T02:03:01.435Z,99.90
2019-04-10T02:05:28.353Z,99.90
2019-04-10T02:08:05.301Z,99.90
2019-04-10T02:10:24.465Z,99.90
2019-04-10T02:12:52.630Z,99.90
2019-04-10T02:15:19.732Z,99.90
2019-04-10T02:17:46.723Z,99.90
2019-04-10T02:20:14.614Z,99.90
2019-04-10T02:22:41.593Z,99.90
2019-04-10T02:25:09.159Z,99.90
2019-04-10T02:27:36.028Z,99.90
2019-04-10T02:30:05.114Z,99.90
2019-04-10T02:32:32.748Z,99.90
2019-04-10T02:35:01.102Z,99.90
2019-04-10T02:37:28.521Z,99.90
2019-04-10T02:39:59.919Z,99.90
2019-04-10T02:42:24.793Z,99.90
2019-04-10T02:44:52.214Z,99.90
2019-04-10T02:47:20.986Z,99.90
2019-04-10T02:49:49.243Z,99.90
2019-04-10T02:52:16.734Z,99.90
2019-04-10T02:54:43.755Z,99.90
2019-04-10T02:57:11.425Z,99.90
2019-04-10T02:59:39.793Z,99.90
2019-04-10T03:02:08.331Z,99.90
2019-04-10T03:04:37.243Z,99.90
2019-04-10T03:07:04.565Z,99.90
2019-04-10T03:09:47.594Z,99.90
2019-04-10T03:12:00.827Z,99.90
2019-04-10T03:14:28.496Z,99.90
2019-04-10T03:16:55.550Z,99.90
2019-04-10T03:19:22.525Z,99.90
2019-04-10T03:21:49.526Z,99.90
2019-04-10T03:24:16.421Z,99.90
2019-04-10T03:26:43.296Z,99.90
2019-04-10T03:29:10.236Z,99.90
2019-04-10T03:31:39.205Z,99.90
2019-04-10T03:34:26.076Z,99.90
2019-04-10T03:36:52.376Z,99.90
2019-04-10T03:39:19.169Z,99.90
2019-04-10T03:41:46.397Z,99.90
2019-04-10T03:44:14.522Z,99.90
2019-04-10T03:46:42.620Z,99.90
2019-04-10T03:49:09.738Z,99.90
2019-04-10T03:51:36.709Z,99.90
2019-04-10T03:54:04.789Z,99.90
2019-04-10T03:56:31.861Z,99.90
2019-04-10T03:58:59.908Z,99.90
2019-04-10T04:01:27.196Z,99.90
2019-04-10T04:03:55.171Z,99.90
2019-04-10T04:06:23.689Z,99.90
2019-04-10T04:09:02.491Z,99.90
2019-04-10T04:11:19.706Z,99.90
2019-04-10T04:13:46.622Z,99.90
2019-04-10T04:16:13.683Z,99.90
2019-04-10T04:18:41.306Z,99.90
2019-04-10T04:21:08.396Z,99.90
2019-04-10T04:23:36.104Z,99.90
2019-04-10T04:26:03.318Z,99.90
2019-04-10T04:28:30.299Z,99.90
2019-04-10T04:30:57.315Z,99.90
2019-04-10T04:33:24.375Z,99.90
2019-04-10T04:35:51.332Z,99.90
2019-04-10T04:38:18.253Z,99.90
2019-04-10T04:40:45.098Z,99.90
2019-04-10T04:43:12.485Z,99.90
2019-04-10T04:45:39.819Z,99.90
2019-04-10T04:48:07.764Z,99.90
2019-04-10T04:50:35.746Z,99.90
2019-04-10T04:53:03.201Z,99.90
2019-04-10T04:55:31.033Z,99.90
2019-04-10T04:57:59.842Z,99.90
2019-04-10T05:00:27.813Z,99.90
2019-04-10T05:02:55.781Z,99.90
2019-04-10T05:05:23.183Z,99.90
2019-04-10T05:07:59.387Z,99.90
2019-04-10T05:10:20.830Z,99.90
2019-04-10T05:12:49.397Z,99.90
2019-04-10T05:15:18.415Z,99.90
2019-04-10T05:17:46.867Z,99.90
2019-04-10T05:20:14.861Z,99.90
2019-04-10T05:22:42.035Z,99.90
2019-04-10T05:25:09.280Z,99.90
2019-04-10T05:27:37.151Z,99.90
2019-04-10T05:30:04.425Z,99.90
2019-04-10T05:32:32.859Z,99.90
2019-04-10T05:35:01.200Z,99.90
2019-04-10T05:37:29.688Z,99.90
2019-04-10T05:39:57.172Z,99.90
2019-04-10T05:42:24.794Z,99.90
2019-04-10T05:44:52.525Z,99.90
2019-04-10T05:47:19.837Z,99.90
2019-04-10T05:49:47.160Z,99.90
2019-04-10T05:52:14.749Z,99.90
2019-04-10T05:54:42.091Z,99.90
2019-04-10T05:57:10.378Z,99.90
2019-04-10T05:59:38.360Z,99.90
2019-04-10T06:02:06.797Z,99.90
2019-04-10T06:04:35.680Z,99.90
2019-04-10T06:07:03.175Z,99.90
2019-04-10T06:09:31.148Z,99.90
2019-04-10T06:11:58.646Z,99.90
2019-04-10T06:14:26.265Z,99.90
2019-04-10T06:16:53.785Z,99.90
2019-04-10T06:19:22.036Z,99.90
2019-04-10T06:21:50.317Z,99.90
2019-04-10T06:24:18.358Z,99.90
2019-04-10T06:26:45.927Z,99.90
2019-04-10T06:29:13.461Z,99.90
2019-04-10T06:31:40.954Z,99.90
2019-04-10T06:34:08.908Z,99.90
2019-04-10T06:36:37.539Z,99.90
2019-04-10T06:39:06.694Z,99.90
2019-04-10T06:41:34.901Z,99.90
2019-04-10T06:44:02.311Z,99.90
2019-04-10T06:46:30.682Z,99.90
2019-04-10T06:48:58.468Z,99.90
2019-04-10T06:51:25.594Z,99.90
2019-04-10T06:54:01.830Z,99.90
2019-04-10T06:56:21.872Z,99.90
2019-04-10T06:58:49.850Z,99.90
2019-04-10T07:01:20.975Z,99.90
2019-04-10T07:03:56.512Z,99.90
2019-04-10T07:06:19.862Z,99.90
2019-04-10T07:08:48.892Z,99.90
2019-04-10T07:11:13.614Z,99.90
2019-04-10T07:13:41.702Z,99.90
2019-04-10T07:16:11.274Z,99.90
2019-04-10T07:18:40.127Z,99.90
2019-04-10T07:21:08.648Z,99.90
2019-04-10T07:23:36.562Z,99.90
2019-04-10T07:26:04.201Z,99.90
2019-04-10T07:28:33.540Z,99.90
2019-04-10T07:31:05.280Z,99.90
2019-04-10T07:33:30.963Z,99.90
2019-04-10T07:35:59.221Z,99.90
2019-04-10T07:38:26.757Z,99.90
2019-04-10T07:40:54.737Z,99.90
2019-04-10T07:43:25.618Z,99.90
2019-04-10T07:45:51.274Z,99.90
2019-04-10T07:48:19.221Z,99.90
2019-04-10T07:50:48.283Z,99.90
2019-04-10T07:53:16.887Z,99.90
2019-04-10T07:55:57.511Z,99.90
2019-04-10T07:58:13.353Z,99.90
2019-04-10T08:00:40.808Z,99.90
2019-04-10T08:03:08.314Z,99.90
2019-04-10T08:05:35.491Z,99.90
2019-04-10T08:08:03.337Z,99.90
2019-04-10T08:10:30.691Z,99.90
2019-04-10T08:12:58.208Z,99.90
2019-04-10T08:15:25.227Z,99.90
2019-04-10T08:17:52.367Z,99.90
2019-04-10T08:20:19.854Z,99.90
2019-04-10T08:22:47.125Z,99.90
2019-04-10T08:25:14.358Z,99.90
2019-04-10T08:27:41.885Z,99.90
2019-04-10T08:30:11.091Z,99.90
2019-04-10T08:32:51.719Z,99.90
2019-04-10T08:35:09.098Z,99.90
2019-04-10T08:37:36.946Z,99.90
2019-04-10T08:40:07.335Z,99.90
2019-04-10T08:42:35.186Z,99.90
2019-04-10T08:45:03.627Z,99.90
2019-04-10T08:47:31.439Z,99.90
2019-04-10T08:49:59.243Z,99.90
2019-04-10T08:52:27.092Z,99.90
2019-04-10T08:54:55.008Z,99.90
2019-04-10T08:57:24.350Z,99.90
2019-04-10T08:59:52.682Z,99.90
2019-04-10T09:02:22.728Z,99.90
2019-04-10T09:04:57.421Z,99.90
2019-04-10T09:07:26.797Z,99.90
2019-04-10T09:09:56.188Z,99.90
2019-04-10T09:12:28.203Z,99.90
2019-04-10T09:14:57.237Z,99.90
2019-04-10T09:17:27.096Z,99.90
2019-04-10T09:19:58.270Z,99.90
2019-04-10T09:22:27.545Z,99.90
2019-04-10T09:24:56.770Z,99.90
2019-04-10T09:27:27.246Z,99.90
2019-04-10T09:29:57.230Z,99.90
2019-04-10T09:32:27.050Z,99.90
2019-04-10T09:34:54.147Z,99.90
2019-04-10T09:37:24.092Z,99.90
2019-04-10T09:39:53.410Z,99.90
2019-04-10T09:42:21.442Z,99.90
2019-04-10T09:44:48.600Z,99.90
2019-04-10T09:47:16.434Z,99.60
2019-04-10T09:49:46.264Z,99.90
2019-04-10T09:52:12.476Z,99.90
2019-04-10T09:54:40.432Z,99.90
2019-04-10T09:57:07.508Z,99.90
2019-04-10T09:59:36.981Z,99.90
2019-04-10T10:02:03.654Z,99.90
2019-04-10T10:04:31.263Z,99.90
2019-04-10T10:06:59.743Z,99.90
2019-04-10T10:10:15.063Z,99.90
2019-04-10T10:12:59.683Z,99.90
2019-04-10T10:15:27.415Z,99.90
2019-04-10T10:17:55.084Z,99.90
2019-04-10T10:20:22.244Z,99.90
2019-04-10T10:22:49.512Z,99.90
2019-04-10T10:25:17.380Z,99.90
2019-04-10T10:27:44.777Z,99.90
2019-04-10T10:30:13.465Z,99.90
2019-04-10T10:32:42.098Z,99.90
2019-04-10T10:35:11.288Z,99.90
2019-04-10T10:37:39.110Z,99.90
2019-04-10T10:40:10.096Z,99.90
2019-04-10T10:42:39.634Z,99.90
2019-04-10T10:45:10.529Z,99.90
2019-04-10T10:47:40.727Z,99.90
2019-04-10T10:50:10.279Z,99.90
2019-04-10T10:52:40.235Z,99.90
2019-04-10T10:55:09.863Z,99.90
2019-04-10T10:57:40.121Z,99.90
2019-04-10T11:00:13.140Z,99.90
2019-04-10T11:02:43.521Z,99.90
2019-04-10T11:05:12.768Z,99.90
2019-04-10T11:10:04.708Z,99.90
2019-04-10T11:12:34.012Z,99.90
2019-04-10T11:18:48.533Z,99.90
2019-04-10T11:21:18.980Z,99.90
2019-04-10T11:24:09.091Z,99.90
2019-04-10T11:26:36.190Z,99.90
2019-04-10T11:29:05.499Z,99.90
2019-04-10T11:31:45.794Z,99.90
2019-04-10T11:34:34.423Z,99.30
2019-04-10T11:37:23.119Z,99.50
2019-04-10T11:40:16.355Z,98.00
2019-04-10T11:43:02.811Z,99.30
2019-04-10T11:45:45.626Z,99.40
2019-04-10T11:48:16.966Z,99.30
2019-04-10T11:54:26.580Z,99.90
2019-04-10T11:57:30.783Z,98.80
2019-04-10T12:00:00.796Z,99.90
2019-04-10T12:02:32.072Z,99.90
2019-04-10T12:05:03.342Z,99.90
2019-04-10T12:07:55.010Z,99.90
2019-04-10T12:12:25.812Z,99.90
2019-04-10T12:14:54.126Z,99.20
2019-04-10T12:17:22.115Z,98.20
2019-04-10T12:19:49.246Z,98.80
2019-04-10T12:22:16.770Z,98.40
2019-04-10T12:24:44.494Z,98.40
2019-04-10T12:27:33.502Z,98.10
2019-04-10T12:30:02.814Z,98.00
2019-04-10T12:32:33.108Z,99.00
2019-04-10T12:35:00.334Z,98.80
2019-04-10T12:37:27.803Z,99.50
2019-04-10T12:39:58.686Z,97.70
2019-04-10T12:42:25.841Z,98.40
2019-04-10T12:44:53.014Z,96.80
2019-04-10T12:47:20.388Z,96.50
2019-04-10T12:49:49.637Z,95.40
2019-04-10T12:52:18.500Z,95.70
2019-04-10T12:54:47.031Z,95.50
2019-04-10T12:57:26.991Z,95.50
2019-04-10T12:59:59.461Z,94.20
2019-04-10T13:02:22.665Z,94.10
2019-04-10T13:04:50.544Z,92.80
2019-04-10T13:07:21.203Z,94.00
2019-04-10T13:09:54.472Z,93.00
2019-04-10T13:12:29.316Z,95.70
2019-04-10T13:14:57.156Z,95.80
2019-04-10T13:17:25.551Z,95.70
2019-04-10T13:19:55.597Z,94.70
2019-04-10T13:22:24.981Z,94.70
2019-04-10T13:24:52.784Z,94.00
2019-04-10T13:27:23.057Z,94.00
2019-04-10T13:29:52.211Z,93.90
2019-04-10T13:32:21.203Z,94.80
2019-04-10T13:34:59.752Z,95.20
2019-04-10T13:37:31.691Z,95.10
2019-04-10T13:39:59.658Z,95.30
2019-04-10T13:42:27.270Z,95.20
2019-04-10T13:44:55.756Z,97.20
2019-04-10T13:47:23.692Z,97.20
2019-04-10T13:49:51.218Z,97.10
2019-04-10T13:52:18.440Z,97.40
2019-04-10T13:54:45.558Z,96.70
2019-04-10T13:57:12.749Z,96.60
2019-04-10T13:59:41.398Z,96.90
2019-04-10T14:02:15.341Z,96.60
2019-04-10T14:04:42.965Z,97.20
2019-04-10T14:07:11.542Z,96.40
2019-04-10T14:09:43.994Z,97.30
2019-04-10T14:12:07.977Z,97.80
2019-04-10T14:14:37.522Z,97.10
2019-04-10T14:17:06.991Z,97.50
2019-04-10T14:19:34.452Z,97.50
2019-04-10T14:22:01.843Z,97.20
2019-04-10T14:24:39.244Z,97.40
2019-04-10T14:27:05.696Z,98.00
2019-04-10T14:29:33.030Z,97.80
2019-04-10T14:32:03.026Z,97.50
2019-04-10T14:34:30.437Z,97.70
2019-04-10T14:36:57.875Z,97.70
2019-04-10T14:39:24.799Z,97.20
2019-04-10T14:41:51.836Z,97.90
2019-04-10T14:44:20.668Z,98.20
2019-04-10T14:46:47.691Z,97.70
2019-04-10T14:49:14.693Z,98.10
2019-04-10T14:51:41.652Z,98.60
2019-04-10T14:54:08.995Z,98.00
2019-04-10T14:56:36.070Z,97.30
2019-04-10T14:59:03.922Z,97.50
2019-04-10T15:01:31.264Z,98.00
2019-04-10T15:03:58.314Z,98.10
2019-04-10T15:06:25.752Z,97.40
2019-04-10T15:08:52.977Z,98.10
2019-04-10T15:11:20.070Z,96.80
2019-04-10T15:13:47.093Z,97.80
2019-04-10T15:16:14.778Z,97.10
2019-04-10T15:18:43.860Z,97.20
2019-04-10T15:21:10.971Z,98.50
2019-04-10T15:23:39.143Z,97.40
2019-04-10T15:26:07.950Z,97.80
2019-04-10T15:28:36.034Z,96.50
2019-04-10T15:31:03.439Z,97.20
2019-04-10T15:33:31.690Z,96.60
2019-04-10T15:35:59.682Z,96.90
2019-04-10T15:38:27.160Z,96.10
2019-04-10T15:40:55.261Z,96.60
2019-04-10T15:43:23.908Z,96.40
2019-04-10T15:45:52.536Z,96.70
2019-04-10T15:48:20.917Z,96.30
2019-04-10T15:50:48.150Z,97.40
2019-04-10T15:53:15.945Z,96.30
2019-04-10T15:55:42.840Z,97.40
2019-04-10T15:58:10.814Z,96.70
2019-04-10T16:00:37.816Z,96.80
2019-04-10T16:03:05.031Z,96.50
2019-04-10T16:05:32.127Z,96.40
2019-04-10T16:07:59.267Z,96.60
2019-04-10T16:10:41.248Z,96.50
2019-04-10T16:13:17.539Z,96.70
2019-04-10T16:15:45.020Z,96.50
2019-04-10T16:18:15.628Z,97.30
2019-04-10T16:20:43.488Z,97.00
2019-04-10T16:23:19.704Z,97.00
2019-04-10T16:25:50.800Z,96.60
2019-04-10T16:28:18.179Z,96.90
2019-04-10T16:30:46.499Z,96.60
2019-04-10T16:33:14.724Z,96.60
2019-04-10T16:35:42.103Z,97.10
2019-04-10T16:38:09.125Z,97.00
2019-04-10T16:40:36.279Z,96.60
2019-04-10T16:43:04.930Z,96.70
2019-04-10T16:45:32.893Z,96.70
2019-04-10T16:48:00.790Z,96.70
2019-04-10T16:50:27.919Z,96.90
2019-04-10T16:52:55.632Z,96.30
2019-04-10T16:55:22.867Z,96.00
2019-04-10T16:57:50.076Z,97.00
2019-04-10T17:00:19.436Z,96.50
2019-04-10T17:02:46.523Z,96.20
2019-04-10T17:05:14.514Z,96.10
2019-04-10T17:07:41.441Z,96.30
2019-04-10T17:10:18.419Z,96.70
2019-04-10T17:12:42.192Z,96.40
2019-04-10T17:15:10.320Z,96.40
2019-04-10T17:17:38.615Z,96.60
2019-04-10T17:20:06.990Z,96.80
2019-04-10T17:22:41.840Z,96.70
2019-04-10T17:25:04.110Z,96.60
2019-04-10T17:27:32.003Z,96.40
2019-04-10T17:35:23.325Z,97.10
2019-04-10T17:37:50.714Z,97.20
2019-04-10T17:42:46.355Z,97.20
2019-04-10T17:45:14.585Z,97.40
2019-04-10T17:47:42.086Z,97.40
2019-04-10T17:50:11.937Z,98.10
2019-04-10T17:52:39.222Z,97.80
2019-04-10T17:55:07.337Z,97.70
2019-04-10T17:57:38.920Z,97.00
2019-04-10T18:00:09.020Z,97.50
2019-04-10T18:02:36.755Z,97.70
2019-04-10T18:05:04.546Z,98.20
2019-04-10T18:07:32.281Z,97.80
2019-04-10T18:10:00.195Z,98.40
2019-04-10T18:12:27.931Z,97.80
2019-04-10T18:14:55.986Z,97.60
2019-04-10T18:17:22.890Z,97.00
2019-04-10T18:19:50.292Z,97.00
2019-04-10T18:22:18.505Z,96.70
2019-04-10T18:24:45.734Z,97.10
2019-04-10T18:27:12.822Z,97.00
2019-04-10T18:29:39.708Z,97.00
2019-04-10T18:32:07.600Z,97.30
2019-04-10T18:34:35.444Z,97.20
2019-04-10T18:37:04.414Z,97.30
2019-04-10T18:39:32.406Z,97.70
2019-04-10T18:42:03.523Z,97.60
2019-04-10T18:44:31.168Z,97.80
2019-04-10T18:46:58.549Z,98.40
2019-04-10T18:49:25.695Z,98.40
2019-04-10T18:51:52.698Z,98.40
2019-04-10T18:54:19.601Z,98.70
2019-04-10T18:56:46.588Z,98.70
2019-04-10T18:59:18.513Z,98.50
2019-04-10T19:01:53.964Z,98.50
2019-04-10T19:04:49.887Z,98.60
2019-04-10T19:07:17.465Z,98.70
2019-04-10T19:09:44.789Z,98.60
2019-04-10T19:12:12.762Z,98.80
2019-04-10T19:14:42.457Z,98.80
2019-04-10T19:17:10.977Z,98.70
2019-04-10T19:19:40.118Z,98.80
2019-04-10T19:22:08.095Z,98.80
2019-04-10T19:24:36.644Z,98.60
2019-04-10T19:27:04.153Z,99.20
2019-04-10T19:29:31.800Z,98.80
2019-04-10T19:32:02.199Z,98.50
2019-04-10T19:34:29.801Z,98.80
2019-04-10T19:36:56.584Z,98.90
2019-04-10T19:39:24.436Z,98.90
2019-04-10T19:41:53.848Z,98.90
2019-04-10T19:44:21.152Z,99.10
2019-04-10T19:46:48.392Z,98.90
2019-04-10T19:49:16.287Z,99.20
2019-04-10T19:51:43.743Z,99.00
2019-04-10T19:54:11.022Z,99.20
2019-04-10T19:56:37.985Z,99.00
2019-04-10T19:59:06.211Z,99.50
2019-04-10T20:01:34.063Z,99.70
2019-04-10T20:04:02.058Z,99.40
2019-04-10T20:06:30.136Z,99.90
2019-04-10T20:08:57.860Z,99.70
2019-04-10T20:11:33.958Z,99.70
2019-04-10T20:13:54.678Z,99.90
2019-04-10T20:16:22.805Z,99.40
2019-04-10T20:18:50.737Z,99.90
2019-04-10T20:21:18.269Z,99.90
2019-04-10T20:23:45.975Z,99.90
2019-04-10T20:26:13.290Z,99.90
2019-04-10T20:28:40.781Z,99.90
2019-04-10T20:31:12.822Z,99.90
2019-04-10T20:33:40.987Z,99.90
2019-04-10T20:36:08.911Z,99.90
2019-04-10T20:38:36.627Z,99.90
2019-04-10T20:41:04.618Z,99.90
2019-04-10T20:43:32.680Z,99.90
2019-04-10T20:46:00.317Z,99.90
2019-04-10T20:48:27.204Z,99.90
2019-04-10T20:50:54.374Z,99.90
2019-04-10T20:53:22.102Z,99.90
2019-04-10T20:55:50.925Z,99.90
2019-04-10T20:58:19.102Z,99.90
2019-04-10T21:00:47.305Z,99.90
2019-04-10T21:03:15.449Z,99.90
2019-04-10T21:05:42.498Z,99.90
2019-04-10T21:08:09.585Z,99.90
2019-04-10T21:10:36.433Z,99.90
2019-04-10T21:13:04.394Z,99.90
2019-04-10T21:15:31.816Z,99.90
2019-04-10T21:17:59.185Z,99.90
2019-04-10T21:20:27.194Z,99.90
2019-04-10T21:22:54.093Z,99.90
2019-04-10T21:25:21.181Z,99.90
2019-04-10T21:27:50.433Z,99.90
2019-04-10T21:30:36.061Z,99.90
2019-04-10T21:33:20.484Z,99.90
2019-04-10T21:35:47.761Z,99.90
2019-04-10T21:38:15.143Z,99.90
2019-04-10T21:40:43.326Z,99.90
2019-04-10T21:43:10.341Z,99.90
2019-04-10T21:45:37.746Z,99.90
2019-04-10T21:48:04.755Z,99.90
2019-04-10T21:50:31.768Z,99.90
2019-04-10T21:52:59.551Z,99.90
2019-04-10T21:55:26.934Z,99.90
2019-04-10T21:57:55.325Z,99.90
2019-04-10T22:00:35.267Z,99.90
2019-04-10T22:03:02.872Z,99.90
2019-04-10T22:05:31.003Z,99.90
2019-04-10T22:08:09.574Z,99.90
2019-04-10T22:10:41.914Z,99.90
2019-04-10T22:13:09.265Z,99.90
2019-04-10T22:15:39.521Z,99.90
2019-04-10T22:18:07.276Z,99.90
2019-04-10T22:20:34.471Z,99.90
2019-04-10T22:23:01.848Z,99.90
2019-04-10T22:25:29.831Z,99.90
2019-04-10T22:27:58.295Z,99.90
2019-04-10T22:30:25.589Z,99.90
2019-04-10T22:32:53.451Z,99.90
2019-04-10T22:35:21.552Z,99.90
2019-04-10T22:37:49.013Z,99.90
2019-04-10T22:40:17.269Z,99.90
2019-04-10T22:42:46.707Z,99.90
2019-04-10T22:45:25.730Z,99.90
2019-04-10T22:47:52.741Z,99.90
2019-04-10T22:50:20.347Z,99.90
2019-04-10T22:52:48.465Z,99.90
2019-04-10T22:55:15.760Z,99.90
2019-04-10T22:57:42.662Z,99.90
2019-04-10T23:00:13.836Z,99.90
2019-04-10T23:02:40.930Z,99.90
2019-04-10T23:05:08.083Z,99.90
2019-04-10T23:07:35.677Z,99.90
2019-04-10T23:10:04.454Z,99.90
2019-04-10T23:12:32.037Z,99.90
2019-04-10T23:14:58.984Z,99.90
2019-04-10T23:17:26.507Z,99.90
2019-04-10T23:19:54.249Z,99.90
2019-04-10T23:22:21.153Z,99.90
2019-04-10T23:24:48.013Z,99.90
2019-04-10T23:27:14.792Z,99.90
2019-04-10T23:29:41.705Z,99.90
2019-04-10T23:32:09.001Z,99.90
2019-04-10T23:34:36.782Z,99.90
2019-04-10T23:37:04.683Z,99.90
2019-04-10T23:39:32.393Z,99.90
2019-04-10T23:41:59.315Z,99.90
2019-04-10T23:44:27.006Z,99.90
2019-04-10T23:46:54.044Z,99.90
2019-04-10T23:49:21.514Z,99.90
2019-04-10T23:51:49.566Z,99.90
2019-04-10T23:54:17.249Z,99.90
2019-04-10T23:56:46.599Z,99.90
2019-04-10T23:59:12.950Z,99.90
