createdAt,value
2017-10-24T00:01:13.667Z,43.70
2017-10-24T00:03:42.013Z,41.07
2017-10-24T00:06:10.666Z,42.53
2017-10-24T00:08:39.715Z,44.07
2017-10-24T00:11:08.111Z,43.40
2017-10-24T00:13:37.379Z,56.17
2017-10-24T00:16:05.740Z,43.97
2017-10-24T00:18:34.885Z,49.23
2017-10-24T00:21:03.395Z,51.47
2017-10-24T00:23:31.737Z,44.43
2017-10-24T00:26:00.085Z,52.30
2017-10-24T00:28:28.495Z,48.90
2017-10-24T00:30:56.820Z,46.77
2017-10-24T00:33:25.908Z,47.20
2017-10-24T00:35:54.296Z,47.07
2017-10-24T00:38:22.663Z,48.43
2017-10-24T00:40:51.046Z,50.20
2017-10-24T00:43:19.486Z,50.43
2017-10-24T00:45:48.609Z,50.00
2017-10-24T00:48:16.958Z,55.53
2017-10-24T00:50:45.367Z,52.57
2017-10-24T00:53:14.531Z,50.13
2017-10-24T00:55:42.877Z,50.43
2017-10-24T00:58:11.247Z,55.10
2017-10-24T01:00:39.589Z,54.07
2017-10-24T01:03:08.194Z,50.43
2017-10-24T01:05:36.872Z,55.73
2017-10-24T01:08:05.986Z,49.90
2017-10-24T01:10:34.331Z,58.27
2017-10-24T01:13:02.709Z,56.93
2017-10-24T01:15:31.066Z,60.43
2017-10-24T01:18:00.075Z,58.97
2017-10-24T01:20:28.454Z,53.60
2017-10-24T01:22:56.789Z,54.27
2017-10-24T01:25:25.148Z,55.00
2017-10-24T01:27:53.737Z,50.77
2017-10-24T01:30:22.081Z,55.10
2017-10-24T01:32:50.433Z,57.40
2017-10-24T01:35:19.570Z,52.53
2017-10-24T01:37:47.907Z,50.40
2017-10-24T01:40:17.022Z,58.77
2017-10-24T01:42:46.287Z,59.83
2017-10-24T01:45:14.640Z,49.60
2017-10-24T01:47:42.995Z,52.90
2017-10-24T01:50:11.568Z,56.30
2017-10-24T01:52:39.926Z,51.57
2017-10-24T01:55:09.043Z,49.10
2017-10-24T01:57:37.422Z,53.60
2017-10-24T02:00:05.780Z,53.97
2017-10-24T02:02:34.130Z,47.37
2017-10-24T02:05:02.523Z,53.50
2017-10-24T02:07:30.876Z,54.97
2017-10-24T02:09:59.252Z,61.93
2017-10-24T02:12:28.410Z,57.00
2017-10-24T02:14:56.775Z,61.60
2017-10-24T02:17:25.955Z,60.53
2017-10-24T02:19:54.343Z,68.53
2017-10-24T02:22:23.470Z,60.70
2017-10-24T02:24:51.809Z,59.73
2017-10-24T02:27:20.192Z,60.27
2017-10-24T02:29:48.563Z,65.00
2017-10-24T02:32:16.914Z,63.93
2017-10-24T02:34:45.499Z,62.40
2017-10-24T02:37:13.891Z,69.53
2017-10-24T02:39:42.250Z,59.40
2017-10-24T02:42:10.628Z,63.67
2017-10-24T02:44:38.963Z,58.43
2017-10-24T02:47:08.067Z,60.57
2017-10-24T02:49:36.456Z,65.97
2017-10-24T02:52:04.812Z,68.67
2017-10-24T02:54:33.159Z,58.83
2017-10-24T02:57:02.397Z,71.37
2017-10-24T02:59:31.519Z,63.70
2017-10-24T03:01:59.889Z,62.00
2017-10-24T03:04:28.244Z,62.77
2017-10-24T03:06:56.585Z,55.83
2017-10-24T03:09:24.961Z,55.63
2017-10-24T03:11:53.332Z,60.60
2017-10-24T03:14:21.663Z,59.10
2017-10-24T03:16:50.764Z,66.70
2017-10-24T03:19:20.046Z,63.20
2017-10-24T03:21:48.386Z,55.47
2017-10-24T03:24:16.729Z,53.53
2017-10-24T03:26:45.875Z,54.90
2017-10-24T03:29:15.079Z,49.53
2017-10-24T03:31:44.310Z,52.50
2017-10-24T03:34:12.687Z,55.67
2017-10-24T03:36:42.244Z,54.40
2017-10-24T03:39:11.346Z,56.40
2017-10-24T03:41:40.594Z,52.60
2017-10-24T03:44:08.960Z,56.00
2017-10-24T03:46:37.323Z,54.57
2017-10-24T03:49:05.694Z,57.33
2017-10-24T03:51:34.056Z,66.67
2017-10-24T03:54:03.076Z,67.10
2017-10-24T03:56:31.470Z,66.80
2017-10-24T03:59:00.610Z,56.57
2017-10-24T04:01:28.964Z,64.77
2017-10-24T04:03:57.546Z,68.60
2017-10-24T04:06:25.878Z,57.53
2017-10-24T04:08:54.234Z,59.07
2017-10-24T04:11:23.453Z,57.90
2017-10-24T04:13:51.809Z,55.23
2017-10-24T04:16:20.153Z,52.93
2017-10-24T04:18:49.244Z,59.00
2017-10-24T04:21:17.596Z,52.70
2017-10-24T04:23:45.957Z,57.20
2017-10-24T04:26:14.484Z,59.63
2017-10-24T04:28:43.411Z,58.40
2017-10-24T04:31:11.753Z,56.03
2017-10-24T04:33:40.117Z,77.53
2017-10-24T04:36:09.399Z,67.13
2017-10-24T04:38:37.749Z,74.57
2017-10-24T04:41:07.038Z,87.60
2017-10-24T04:43:36.654Z,79.60
2017-10-24T04:46:04.999Z,79.77
2017-10-24T04:48:33.455Z,70.77
2017-10-24T04:51:01.810Z,76.73
2017-10-24T04:53:30.169Z,74.27
2017-10-24T04:55:58.648Z,74.70
2017-10-24T04:58:26.995Z,78.00
2017-10-24T05:00:56.079Z,67.10
2017-10-24T05:03:24.451Z,64.27
2017-10-24T05:05:52.808Z,58.63
2017-10-24T05:08:21.150Z,54.80
2017-10-24T05:10:50.771Z,62.73
2017-10-24T05:13:19.113Z,58.17
2017-10-24T05:15:47.464Z,53.97
2017-10-24T05:18:16.620Z,54.73
2017-10-24T05:20:44.974Z,48.07
2017-10-24T05:23:13.306Z,39.23
2017-10-24T05:25:41.668Z,40.73
2017-10-24T05:28:10.028Z,48.23
2017-10-24T05:30:39.929Z,52.13
2017-10-24T05:33:09.455Z,51.77
2017-10-24T05:35:39.137Z,38.17
2017-10-24T05:38:08.381Z,47.87
2017-10-24T05:40:36.804Z,48.43
2017-10-24T05:43:05.386Z,42.03
2017-10-24T05:45:34.526Z,40.53
2017-10-24T05:48:03.675Z,51.03
2017-10-24T05:50:32.713Z,47.50
2017-10-24T05:53:01.845Z,47.80
2017-10-24T05:55:30.291Z,50.27
2017-10-24T05:57:59.496Z,47.20
2017-10-24T06:00:28.224Z,63.97
2017-10-24T06:02:56.601Z,46.17
2017-10-24T06:05:24.954Z,53.13
2017-10-24T06:07:54.173Z,56.30
2017-10-24T06:10:23.138Z,55.37
2017-10-24T06:12:51.518Z,53.70
2017-10-24T06:15:19.955Z,50.53
2017-10-24T06:17:48.808Z,53.60
2017-10-24T06:20:17.150Z,58.37
2017-10-24T06:22:46.279Z,55.53
2017-10-24T06:25:14.650Z,56.10
2017-10-24T06:27:43.021Z,60.73
2017-10-24T06:30:12.151Z,60.73
2017-10-24T06:32:40.844Z,54.30
2017-10-24T06:35:09.184Z,50.07
2017-10-24T06:37:38.303Z,51.23
2017-10-24T06:40:06.755Z,57.17
2017-10-24T06:42:35.090Z,53.17
2017-10-24T06:45:03.452Z,56.60
2017-10-24T06:47:32.097Z,55.13
2017-10-24T06:50:01.214Z,56.27
2017-10-24T06:52:30.274Z,53.70
2017-10-24T06:54:59.345Z,56.53
2017-10-24T06:57:27.695Z,68.77
2017-10-24T06:59:56.094Z,55.63
2017-10-24T07:02:24.758Z,76.03
2017-10-24T07:04:53.859Z,63.33
2017-10-24T07:07:22.191Z,52.77
2017-10-24T07:09:50.580Z,52.27
2017-10-24T07:12:19.696Z,47.73
2017-10-24T07:14:48.134Z,47.07
2017-10-24T07:17:16.516Z,53.73
2017-10-24T07:19:44.866Z,39.03
2017-10-24T07:22:13.219Z,49.27
2017-10-24T07:24:41.766Z,51.43
2017-10-24T07:27:10.121Z,46.13
2017-10-24T07:29:39.290Z,47.33
2017-10-24T07:32:07.671Z,40.03
2017-10-24T07:34:36.782Z,42.13
2017-10-24T07:37:05.882Z,45.97
2017-10-24T07:39:36.661Z,38.97
2017-10-24T07:42:05.776Z,44.07
2017-10-24T07:44:34.137Z,40.17
2017-10-24T07:47:04.432Z,36.20
2017-10-24T07:49:32.778Z,51.07
2017-10-24T07:52:01.129Z,49.33
2017-10-24T07:54:29.511Z,43.70
2017-10-24T07:56:58.112Z,48.73
2017-10-24T07:59:26.457Z,44.73
2017-10-24T08:01:55.679Z,46.00
2017-10-24T08:04:24.016Z,40.13
2017-10-24T08:06:52.375Z,49.70
2017-10-24T08:09:21.416Z,48.47
2017-10-24T08:11:49.783Z,49.10
2017-10-24T08:14:18.837Z,56.20
2017-10-24T08:16:47.223Z,50.70
2017-10-24T08:19:15.594Z,47.20
2017-10-24T08:21:43.939Z,40.37
2017-10-24T08:24:13.036Z,58.27
2017-10-24T08:26:42.039Z,49.90
2017-10-24T08:29:11.157Z,54.53
2017-10-24T08:31:39.745Z,66.07
2017-10-24T08:34:08.460Z,74.67
2017-10-24T08:36:37.649Z,61.83
2017-10-24T08:39:07.134Z,79.03
2017-10-24T08:41:35.483Z,69.80
2017-10-24T08:44:03.827Z,70.63
2017-10-24T08:46:32.965Z,106.03
2017-10-24T08:49:01.333Z,74.60
2017-10-24T08:51:30.383Z,76.63
2017-10-24T08:53:59.812Z,87.83
2017-10-24T08:56:29.070Z,84.70
2017-10-24T08:58:57.425Z,79.07
2017-10-24T09:01:28.433Z,96.00
2017-10-24T09:03:57.718Z,81.90
2017-10-24T09:06:35.480Z,90.73
2017-10-24T09:12:14.430Z,70.63
2017-10-24T09:14:42.757Z,84.67
2017-10-24T09:17:44.517Z,87.73
2017-10-24T09:20:13.664Z,92.87
2017-10-24T09:22:42.019Z,77.37
2017-10-24T09:25:11.165Z,80.10
2017-10-24T09:27:39.748Z,84.23
2017-10-24T09:30:08.770Z,72.50
2017-10-24T09:32:39.568Z,77.10
2017-10-24T09:35:07.937Z,96.37
2017-10-24T09:37:36.281Z,82.07
2017-10-24T09:40:04.671Z,85.27
2017-10-24T09:42:33.086Z,77.03
2017-10-24T09:45:01.449Z,81.33
2017-10-24T09:47:29.824Z,75.97
2017-10-24T09:49:58.209Z,73.23
2017-10-24T09:52:26.565Z,70.67
2017-10-24T09:54:55.043Z,82.83
2017-10-24T09:57:24.162Z,75.60
2017-10-24T09:59:52.502Z,71.53
2017-10-24T10:02:21.921Z,58.10
2017-10-24T10:04:51.041Z,71.17
2017-10-24T10:07:20.175Z,65.73
2017-10-24T10:09:48.604Z,61.33
2017-10-24T10:12:17.022Z,67.17
2017-10-24T10:14:46.062Z,62.53
2017-10-24T10:17:14.778Z,64.77
2017-10-24T10:19:43.107Z,68.33
2017-10-24T10:22:12.222Z,63.77
2017-10-24T10:24:41.510Z,82.60
2017-10-24T10:27:10.613Z,71.00
2017-10-24T10:29:39.897Z,77.10
2017-10-24T10:32:08.286Z,74.07
2017-10-24T10:34:37.405Z,62.00
2017-10-24T10:37:05.754Z,74.83
2017-10-24T10:39:34.331Z,71.87
2017-10-24T10:42:02.687Z,68.53
2017-10-24T10:44:31.048Z,69.50
2017-10-24T10:46:59.442Z,75.30
2017-10-24T10:49:27.799Z,67.90
2017-10-24T10:51:56.142Z,65.20
2017-10-24T10:54:25.446Z,61.53
2017-10-24T10:56:55.329Z,81.23
2017-10-24T10:59:23.711Z,74.73
2017-10-24T11:01:52.453Z,63.70
2017-10-24T11:04:20.808Z,66.40
2017-10-24T11:06:49.924Z,70.17
2017-10-24T11:09:19.053Z,67.57
2017-10-24T11:11:47.399Z,61.67
2017-10-24T11:14:15.748Z,70.57
2017-10-24T11:16:44.950Z,70.77
2017-10-24T11:19:14.074Z,68.40
2017-10-24T11:21:48.948Z,64.40
2017-10-24T11:24:17.797Z,68.60
2017-10-24T11:26:46.146Z,63.03
2017-10-24T11:29:15.337Z,61.83
2017-10-24T11:31:44.106Z,63.07
2017-10-24T11:34:12.467Z,58.20
2017-10-24T11:36:41.606Z,70.30
2017-10-24T11:39:09.941Z,61.37
2017-10-24T11:41:38.299Z,57.10
2017-10-24T11:44:06.739Z,56.07
2017-10-24T11:46:35.870Z,52.97
2017-10-24T11:49:04.590Z,48.43
2017-10-24T11:51:32.963Z,46.20
2017-10-24T11:54:02.238Z,55.63
2017-10-24T11:56:30.578Z,47.23
2017-10-24T11:58:59.408Z,45.33
2017-10-24T12:01:27.753Z,53.33
2017-10-24T12:03:56.135Z,36.47
2017-10-24T12:06:25.494Z,34.60
2017-10-24T12:08:55.387Z,42.87
2017-10-24T12:11:23.737Z,42.10
2017-10-24T12:13:52.895Z,33.30
2017-10-24T12:16:21.242Z,34.30
2017-10-24T12:18:49.584Z,31.43
2017-10-24T12:21:18.742Z,40.73
2017-10-24T12:23:47.095Z,29.73
2017-10-24T12:26:15.437Z,29.57
2017-10-24T12:28:44.876Z,30.13
2017-10-24T12:31:13.228Z,23.07
2017-10-24T12:33:42.334Z,30.67
2017-10-24T12:36:10.724Z,29.40
2017-10-24T12:38:39.068Z,32.40
2017-10-24T12:41:08.193Z,27.93
2017-10-24T12:43:37.338Z,33.90
2017-10-24T12:46:22.369Z,27.90
2017-10-24T12:48:51.486Z,25.50
2017-10-24T12:51:19.843Z,29.30
2017-10-24T12:53:48.209Z,30.93
2017-10-24T12:56:17.357Z,24.50
2017-10-24T12:58:46.722Z,26.10
2017-10-24T13:01:15.099Z,25.00
2017-10-24T13:03:43.494Z,26.20
2017-10-24T13:06:11.875Z,25.23
2017-10-24T13:08:40.259Z,22.70
2017-10-24T13:11:08.972Z,23.97
2017-10-24T13:13:37.347Z,26.33
2017-10-24T13:16:05.875Z,26.33
2017-10-24T13:18:34.463Z,37.53
2017-10-24T13:21:02.830Z,21.77
2017-10-24T13:23:31.560Z,24.67
2017-10-24T13:25:59.942Z,24.63
2017-10-24T13:28:28.323Z,31.50
2017-10-24T13:30:56.668Z,21.67
2017-10-24T13:33:26.096Z,24.93
2017-10-24T13:35:54.468Z,21.83
2017-10-24T13:38:23.451Z,23.50
2017-10-24T13:40:54.489Z,18.27
2017-10-24T13:43:22.958Z,30.10
2017-10-24T13:45:52.094Z,19.73
2017-10-24T13:48:20.474Z,18.13
2017-10-24T13:50:48.832Z,18.67
2017-10-24T13:53:17.186Z,17.87
2017-10-24T13:55:46.393Z,20.67
2017-10-24T13:58:15.513Z,13.07
2017-10-24T14:00:44.096Z,19.27
2017-10-24T14:03:12.486Z,12.60
2017-10-24T14:05:46.113Z,14.40
2017-10-24T14:08:20.780Z,13.00
2017-10-24T14:10:50.140Z,12.27
2017-10-24T14:13:19.257Z,15.13
2017-10-24T14:15:48.024Z,12.40
2017-10-24T14:18:16.388Z,14.60
2017-10-24T14:20:44.725Z,13.53
2017-10-24T14:23:13.366Z,12.83
2017-10-24T14:25:41.730Z,13.60
2017-10-24T14:28:10.065Z,14.33
2017-10-24T14:30:38.457Z,12.93
2017-10-24T14:33:07.575Z,15.83
2017-10-24T14:35:35.924Z,14.67
2017-10-24T14:38:05.110Z,12.47
2017-10-24T14:40:33.460Z,12.20
2017-10-24T14:43:01.815Z,13.17
2017-10-24T14:45:30.190Z,13.60
2017-10-24T14:47:59.147Z,17.97
2017-10-24T14:50:28.278Z,15.37
2017-10-24T14:52:56.663Z,13.73
2017-10-24T14:55:24.998Z,13.93
2017-10-24T14:57:53.345Z,16.63
2017-10-24T15:00:21.894Z,13.47
2017-10-24T15:02:50.242Z,14.20
2017-10-24T15:05:19.363Z,13.47
2017-10-24T15:07:47.779Z,14.90
2017-10-24T15:10:16.131Z,17.23
2017-10-24T15:12:44.800Z,15.03
2017-10-24T15:15:13.177Z,26.93
2017-10-24T15:17:41.548Z,16.87
2017-10-24T15:20:10.928Z,16.77
2017-10-24T15:22:40.392Z,16.80
2017-10-24T15:25:08.784Z,18.17
2017-10-24T15:27:37.122Z,17.20
2017-10-24T15:30:06.490Z,16.93
2017-10-24T15:32:34.842Z,17.67
2017-10-24T15:35:03.188Z,28.43
2017-10-24T15:37:32.073Z,21.67
2017-10-24T15:40:01.180Z,20.27
2017-10-24T15:42:30.333Z,21.00
2017-10-24T15:44:58.885Z,20.70
2017-10-24T15:47:27.226Z,23.73
2017-10-24T15:49:55.583Z,20.60
2017-10-24T15:52:23.984Z,20.77
2017-10-24T15:54:52.345Z,24.17
2017-10-24T15:57:21.476Z,22.13
2017-10-24T15:59:49.836Z,26.33
2017-10-24T16:02:19.341Z,30.53
2017-10-24T16:04:48.442Z,30.00
2017-10-24T16:07:17.236Z,28.53
2017-10-24T16:09:45.581Z,29.60
2017-10-24T16:12:13.962Z,28.07
2017-10-24T16:14:42.444Z,30.40
2017-10-24T16:17:11.633Z,26.30
2017-10-24T16:19:39.990Z,29.23
2017-10-24T16:22:08.388Z,27.63
2017-10-24T16:24:36.742Z,28.13
2017-10-24T16:27:05.538Z,29.57
2017-10-24T16:29:34.348Z,27.37
2017-10-24T16:32:02.721Z,30.73
2017-10-24T16:34:31.576Z,24.30
2017-10-24T16:36:59.972Z,24.87
2017-10-24T16:39:29.044Z,20.73
2017-10-24T16:41:58.223Z,19.90
2017-10-24T16:44:27.367Z,25.20
2017-10-24T16:46:55.717Z,28.47
2017-10-24T16:49:24.081Z,32.23
2017-10-24T16:51:53.416Z,26.00
2017-10-24T16:54:22.339Z,18.43
2017-10-24T16:56:50.918Z,19.13
2017-10-24T16:59:19.320Z,17.90
2017-10-24T17:01:47.705Z,18.47
2017-10-24T17:04:17.360Z,22.57
2017-10-24T17:06:45.730Z,24.60
2017-10-24T17:09:14.074Z,24.30
2017-10-24T17:11:43.201Z,25.10
2017-10-24T17:14:11.807Z,17.50
2017-10-24T17:16:40.290Z,20.13
2017-10-24T17:19:08.639Z,21.17
2017-10-24T17:21:37.018Z,18.87
2017-10-24T17:24:05.396Z,19.60
2017-10-24T17:26:34.048Z,24.07
2017-10-24T17:29:02.602Z,26.10
2017-10-24T17:31:30.944Z,21.70
2017-10-24T17:33:59.293Z,25.83
2017-10-24T17:36:28.259Z,20.43
2017-10-24T17:38:56.667Z,22.40
2017-10-24T17:41:25.029Z,26.50
2017-10-24T17:43:54.198Z,25.23
2017-10-24T17:46:22.547Z,20.30
2017-10-24T17:48:51.692Z,22.90
2017-10-24T17:51:20.069Z,22.07
2017-10-24T17:53:48.429Z,21.43
2017-10-24T17:56:16.787Z,30.03
2017-10-24T17:58:45.567Z,24.53
2017-10-24T18:01:13.951Z,26.93
2017-10-24T18:03:42.307Z,25.27
2017-10-24T18:06:10.697Z,36.70
2017-10-24T18:08:39.838Z,23.50
2017-10-24T18:11:08.518Z,20.40
2017-10-24T18:13:37.047Z,23.80
2017-10-24T18:16:06.189Z,24.97
2017-10-24T18:18:35.400Z,26.03
2017-10-24T18:21:03.841Z,21.13
2017-10-24T18:23:32.996Z,22.00
2017-10-24T18:26:01.338Z,25.47
2017-10-24T18:28:29.720Z,24.80
2017-10-24T18:30:58.520Z,24.77
2017-10-24T18:33:26.856Z,22.20
2017-10-24T18:35:56.025Z,23.87
2017-10-24T18:38:24.383Z,22.23
2017-10-24T18:40:52.744Z,33.37
2017-10-24T18:43:21.161Z,23.37
2017-10-24T18:45:49.503Z,26.30
2017-10-24T18:48:18.621Z,38.90
2017-10-24T18:50:47.570Z,22.67
2017-10-24T18:53:15.903Z,25.10
2017-10-24T18:55:44.267Z,27.23
2017-10-24T18:58:12.667Z,29.03
2017-10-24T19:00:41.039Z,29.73
2017-10-24T19:03:09.412Z,27.30
2017-10-24T19:05:38.085Z,30.00
2017-10-24T19:08:06.685Z,22.17
2017-10-24T19:10:35.402Z,24.83
2017-10-24T19:13:03.804Z,23.63
2017-10-24T19:15:32.925Z,27.83
2017-10-24T19:18:02.056Z,24.90
2017-10-24T19:20:30.432Z,29.33
2017-10-24T19:22:58.779Z,27.30
2017-10-24T19:25:27.114Z,31.43
2017-10-24T19:27:55.863Z,35.10
2017-10-24T19:30:24.227Z,29.60
2017-10-24T19:32:53.343Z,38.07
2017-10-24T19:35:21.736Z,32.10
2017-10-24T19:37:50.104Z,32.43
2017-10-24T19:40:18.782Z,37.53
2017-10-24T19:42:47.462Z,26.30
2017-10-24T19:45:15.810Z,34.53
2017-10-24T19:47:44.409Z,31.60
2017-10-24T19:50:12.856Z,27.70
2017-10-24T19:52:41.998Z,28.83
2017-10-24T19:55:10.337Z,29.80
2017-10-24T19:57:39.489Z,27.10
2017-10-24T20:00:07.856Z,26.67
2017-10-24T20:02:36.438Z,25.00
2017-10-24T20:05:04.807Z,24.73
2017-10-24T20:07:33.146Z,24.73
2017-10-24T20:10:01.569Z,23.77
2017-10-24T20:12:31.306Z,27.13
2017-10-24T20:15:00.579Z,21.63
2017-10-24T20:17:28.928Z,26.13
2017-10-24T20:19:57.317Z,24.57
2017-10-24T20:22:26.444Z,37.53
2017-10-24T20:24:54.837Z,27.00
2017-10-24T20:27:23.218Z,32.07
2017-10-24T20:29:52.202Z,37.93
2017-10-24T20:32:20.986Z,34.00
2017-10-24T20:34:50.091Z,32.27
2017-10-24T20:37:18.430Z,35.20
2017-10-24T20:39:46.821Z,37.83
2017-10-24T20:42:15.590Z,37.43
2017-10-24T20:44:44.727Z,35.33
2017-10-24T20:47:13.074Z,39.80
2017-10-24T20:49:43.070Z,38.40
2017-10-24T20:52:11.402Z,37.07
2017-10-24T20:54:39.908Z,36.63
2017-10-24T20:57:09.277Z,33.93
2017-10-24T20:59:38.426Z,47.03
2017-10-24T21:02:06.766Z,40.67
2017-10-24T21:04:35.138Z,43.47
2017-10-24T21:07:03.518Z,34.53
2017-10-24T21:09:31.851Z,33.00
2017-10-24T21:12:00.232Z,35.73
2017-10-24T21:14:28.578Z,30.73
2017-10-24T21:16:57.707Z,31.80
2017-10-24T21:19:27.942Z,43.13
2017-10-24T21:21:57.067Z,36.50
2017-10-24T21:24:26.220Z,29.73
2017-10-24T21:26:54.587Z,28.50
2017-10-24T21:29:23.739Z,30.60
2017-10-24T21:31:53.248Z,27.10
2017-10-24T21:34:21.654Z,25.50
2017-10-24T21:36:50.000Z,22.60
2017-10-24T21:39:18.972Z,26.87
2017-10-24T21:41:48.169Z,31.80
2017-10-24T21:44:17.231Z,33.30
2017-10-24T21:46:45.588Z,27.30
2017-10-24T21:49:13.967Z,19.43
2017-10-24T21:51:42.317Z,20.30
2017-10-24T21:54:10.689Z,25.23
2017-10-24T21:56:39.060Z,22.63
2017-10-24T21:59:07.404Z,19.87
2017-10-24T22:01:36.554Z,21.33
2017-10-24T22:04:05.007Z,23.40
2017-10-24T22:06:34.109Z,18.67
2017-10-24T22:09:03.236Z,17.60
2017-10-24T22:11:31.602Z,20.27
2017-10-24T22:14:00.607Z,17.50
2017-10-24T22:16:28.993Z,16.37
2017-10-24T22:18:57.369Z,19.17
2017-10-24T22:21:25.719Z,20.63
2017-10-24T22:23:54.836Z,17.07
2017-10-24T22:26:23.393Z,25.17
2017-10-24T22:28:52.745Z,21.20
2017-10-24T22:31:21.853Z,22.03
2017-10-24T22:33:50.542Z,19.67
2017-10-24T22:36:20.505Z,18.80
2017-10-24T22:38:49.105Z,23.33
2017-10-24T22:41:18.336Z,18.60
2017-10-24T22:43:46.659Z,18.30
2017-10-24T22:46:16.496Z,21.80
2017-10-24T22:48:45.146Z,28.87
2017-10-24T22:51:13.563Z,22.03
2017-10-24T22:53:41.914Z,23.90
2017-10-24T22:56:10.318Z,26.10
2017-10-24T22:58:39.843Z,23.70
2017-10-24T23:01:08.226Z,25.40
2017-10-24T23:03:36.856Z,23.47
2017-10-24T23:06:06.214Z,23.93
2017-10-24T23:08:34.575Z,26.53
2017-10-24T23:11:03.906Z,24.70
2017-10-24T23:13:33.270Z,23.60
2017-10-24T23:16:01.743Z,24.27
2017-10-24T23:18:30.125Z,23.93
2017-10-24T23:20:59.266Z,24.57
2017-10-24T23:23:27.609Z,23.30
2017-10-24T23:25:55.978Z,26.43
2017-10-24T23:28:25.091Z,27.03
2017-10-24T23:30:53.416Z,27.93
2017-10-24T23:33:21.885Z,29.33
2017-10-24T23:35:50.725Z,26.87
2017-10-24T23:38:19.850Z,27.50
2017-10-24T23:40:49.308Z,25.00
2017-10-24T23:43:18.460Z,24.17
2017-10-24T23:45:46.883Z,24.63
2017-10-24T23:48:16.044Z,22.93
2017-10-24T23:50:44.407Z,21.80
2017-10-24T23:53:12.762Z,23.53
2017-10-24T23:55:41.286Z,26.80
2017-10-24T23:58:09.621Z,21.07
