createdAt,value
2023-04-08T00:01:22.633Z,19.20
2023-04-08T00:04:16.246Z,17.58
2023-04-08T00:07:08.935Z,18.65
2023-04-08T00:10:02.141Z,16.10
2023-04-08T00:13:00.350Z,19.38
2023-04-08T00:15:46.522Z,19.42
2023-04-08T00:18:39.642Z,22.02
2023-04-08T00:21:32.360Z,17.70
2023-04-08T00:24:35.951Z,16.55
2023-04-08T00:27:31.023Z,19.27
2023-04-08T00:30:28.390Z,17.25
2023-04-08T00:33:18.471Z,19.25
2023-04-08T00:36:06.369Z,21.63
2023-04-08T00:38:53.796Z,22.75
2023-04-08T00:41:39.987Z,19.80
2023-04-08T00:45:07.356Z,23.65
2023-04-08T00:48:08.984Z,22.80
2023-04-08T00:51:01.613Z,21.48
2023-04-08T00:54:07.309Z,19.33
2023-04-08T00:57:09.151Z,17.75
2023-04-08T01:03:27.120Z,21.67
2023-04-08T01:06:58.227Z,19.00
2023-04-08T01:10:07.733Z,21.20
2023-04-08T01:13:36.294Z,17.10
2023-04-08T01:16:39.323Z,19.65
2023-04-08T01:19:40.247Z,21.13
2023-04-08T01:22:58.276Z,26.38
2023-04-08T01:26:07.573Z,24.92
2023-04-08T01:28:57.913Z,25.73
2023-04-08T01:31:48.171Z,24.42
2023-04-08T01:34:48.749Z,21.58
2023-04-08T01:41:13.910Z,26.00
2023-04-08T01:47:29.072Z,24.02
2023-04-08T01:54:05.824Z,18.55
2023-04-08T01:57:32.904Z,22.83
2023-04-08T02:00:46.240Z,19.08
2023-04-08T02:03:39.495Z,16.83
2023-04-08T02:06:42.853Z,17.05
2023-04-08T02:09:32.786Z,23.48
2023-04-08T02:12:27.206Z,24.02
2023-04-08T02:15:29.582Z,23.13
2023-04-08T02:18:56.412Z,20.33
2023-04-08T02:21:57.040Z,24.73
2023-04-08T02:24:50.213Z,21.17
2023-04-08T02:27:53.480Z,22.88
2023-04-08T02:31:05.782Z,23.45
2023-04-08T02:34:16.619Z,24.73
2023-04-08T02:37:24.220Z,21.13
2023-04-08T02:40:43.902Z,30.40
2023-04-08T02:43:39.112Z,22.30
2023-04-08T02:46:28.192Z,24.42
2023-04-08T02:49:23.555Z,23.50
2023-04-08T02:58:21.595Z,26.50
2023-04-08T03:01:11.076Z,20.58
2023-04-08T03:04:30.912Z,20.52
2023-04-08T03:07:18.775Z,27.98
2023-04-08T03:10:14.127Z,21.95
2023-04-08T03:13:11.600Z,24.60
2023-04-08T03:16:00.128Z,18.65
2023-04-08T03:18:48.951Z,20.80
2023-04-08T03:22:11.813Z,19.75
2023-04-08T03:25:01.073Z,17.58
2023-04-08T03:28:58.271Z,22.00
2023-04-08T03:32:00.788Z,18.88
2023-04-08T03:38:07.673Z,19.83
2023-04-08T03:41:07.505Z,21.50
2023-04-08T03:44:07.221Z,19.85
2023-04-08T03:46:55.377Z,19.60
2023-04-08T03:49:51.101Z,19.63
2023-04-08T03:52:39.974Z,21.42
2023-04-08T03:55:36.243Z,17.10
2023-04-08T03:58:33.584Z,16.90
2023-04-08T04:01:21.856Z,16.65
2023-04-08T04:04:19.615Z,19.48
2023-04-08T04:07:07.443Z,16.83
2023-04-08T04:10:02.568Z,20.95
2023-04-08T04:12:56.534Z,19.83
2023-04-08T04:15:44.437Z,20.17
2023-04-08T04:18:36.267Z,22.95
2023-04-08T04:29:01.176Z,20.15
2023-04-08T04:31:46.924Z,28.55
2023-04-08T04:34:32.649Z,20.15
2023-04-08T04:37:18.610Z,22.92
2023-04-08T04:40:05.333Z,22.52
2023-04-08T04:42:53.250Z,24.05
2023-04-08T04:45:38.918Z,20.70
2023-04-08T04:48:24.262Z,21.00
2023-04-08T04:51:10.933Z,21.58
2023-04-08T04:53:57.393Z,20.48
2023-04-08T04:56:44.001Z,21.52
2023-04-08T04:59:31.853Z,21.58
2023-04-08T05:02:17.730Z,18.90
2023-04-08T05:05:03.409Z,21.10
2023-04-08T05:07:49.327Z,20.48
2023-04-08T05:10:35.484Z,17.67
2023-04-08T05:13:21.788Z,19.13
2023-04-08T05:16:08.405Z,18.85
2023-04-08T05:18:55.241Z,23.55
2023-04-08T05:21:42.084Z,20.30
2023-04-08T05:24:29.828Z,20.67
2023-04-08T05:27:15.695Z,20.50
2023-04-08T05:30:03.280Z,25.42
2023-04-08T05:32:49.192Z,22.08
2023-04-08T05:35:36.492Z,21.48
2023-04-08T05:38:21.954Z,25.20
2023-04-08T05:41:08.050Z,22.13
2023-04-08T05:43:54.451Z,24.42
2023-04-08T05:46:40.741Z,20.70
2023-04-08T05:49:31.990Z,20.10
2023-04-08T05:52:17.818Z,20.23
2023-04-08T05:55:04.077Z,18.85
2023-04-08T05:57:50.723Z,16.83
2023-04-08T06:00:36.837Z,20.80
2023-04-08T06:03:22.593Z,19.67
2023-04-08T06:06:14.792Z,16.67
2023-04-08T06:09:00.940Z,17.08
2023-04-08T06:11:50.498Z,18.58
2023-04-08T06:14:37.203Z,21.73
2023-04-08T06:17:23.966Z,18.60
2023-04-08T06:20:10.575Z,16.02
2023-04-08T06:22:56.515Z,18.40
2023-04-08T06:25:42.945Z,24.00
2023-04-08T06:28:31.094Z,20.98
2023-04-08T06:31:18.055Z,19.75
2023-04-08T06:34:08.966Z,17.70
2023-04-08T06:36:54.594Z,16.70
2023-04-08T06:39:40.522Z,21.38
2023-04-08T06:42:26.841Z,14.68
2023-04-08T06:45:12.543Z,15.93
2023-04-08T06:47:58.236Z,14.18
2023-04-08T06:50:44.182Z,18.42
2023-04-08T06:53:30.785Z,16.17
2023-04-08T06:56:16.032Z,16.33
2023-04-08T06:59:02.014Z,13.55
2023-04-08T07:01:47.907Z,16.08
2023-04-08T07:04:36.920Z,18.35
2023-04-08T07:07:24.291Z,16.45
2023-04-08T07:10:11.131Z,14.45
2023-04-08T07:12:57.611Z,15.27
2023-04-08T07:15:43.715Z,14.27
2023-04-08T07:18:29.519Z,13.05
2023-04-08T07:21:15.367Z,13.00
2023-04-08T07:24:01.073Z,14.20
2023-04-08T07:26:46.668Z,17.17
2023-04-08T07:29:32.387Z,16.35
2023-04-08T07:32:17.679Z,12.48
2023-04-08T07:35:03.704Z,13.00
2023-04-08T07:37:49.280Z,15.10
2023-04-08T07:40:34.818Z,12.95
2023-04-08T07:43:20.519Z,15.35
2023-04-08T07:46:06.676Z,10.93
2023-04-08T07:48:52.807Z,12.18
2023-04-08T07:51:38.463Z,13.68
2023-04-08T07:54:23.848Z,13.15
2023-04-08T07:57:09.358Z,11.30
2023-04-08T07:59:56.010Z,13.35
2023-04-08T08:02:41.687Z,15.23
2023-04-08T08:05:27.424Z,11.63
2023-04-08T08:08:13.035Z,12.48
2023-04-08T08:10:58.321Z,16.33
2023-04-08T08:13:43.893Z,13.20
2023-04-08T08:16:30.051Z,11.43
2023-04-08T08:19:15.562Z,9.82
2023-04-08T08:22:01.367Z,14.15
2023-04-08T08:24:47.398Z,12.23
2023-04-08T08:27:34.458Z,12.45
2023-04-08T08:30:21.919Z,15.30
2023-04-08T08:33:07.578Z,11.10
2023-04-08T08:35:53.401Z,12.07
2023-04-08T08:38:39.208Z,15.38
2023-04-08T08:41:24.484Z,10.52
2023-04-08T08:44:10.852Z,12.30
2023-04-08T08:46:56.458Z,13.35
2023-04-08T08:49:43.178Z,13.82
2023-04-08T08:52:28.645Z,14.07
2023-04-08T08:55:29.790Z,13.23
2023-04-08T08:58:19.759Z,12.02
2023-04-08T09:01:32.436Z,12.05
2023-04-08T09:04:20.692Z,13.45
2023-04-08T09:07:11.497Z,12.98
2023-04-08T09:09:58.721Z,15.25
2023-04-08T09:12:55.917Z,12.07
2023-04-08T09:16:03.620Z,13.30
2023-04-08T09:18:49.799Z,10.40
2023-04-08T09:21:35.723Z,9.18
2023-04-08T09:24:29.340Z,7.70
2023-04-08T09:27:14.846Z,9.40
2023-04-08T09:30:16.505Z,9.85
2023-04-08T09:33:07.134Z,12.50
2023-04-08T09:35:53.312Z,8.38
2023-04-08T09:38:39.152Z,9.73
2023-04-08T09:41:28.598Z,9.10
2023-04-08T09:44:17.220Z,7.85
2023-04-08T09:47:19.324Z,9.27
2023-04-08T09:50:09.139Z,7.45
2023-04-08T09:53:02.620Z,6.72
2023-04-08T09:55:56.320Z,5.90
2023-04-08T09:58:52.315Z,6.25
2023-04-08T10:01:52.634Z,5.82
2023-04-08T10:04:42.083Z,9.10
2023-04-08T10:07:27.839Z,5.63
2023-04-08T10:10:13.323Z,11.65
2023-04-08T10:12:59.310Z,9.13
2023-04-08T10:15:47.516Z,8.20
2023-04-08T10:18:33.778Z,7.68
2023-04-08T10:21:40.060Z,4.70
2023-04-08T10:24:26.088Z,6.75
2023-04-08T10:27:43.502Z,5.40
2023-04-08T10:30:29.280Z,8.57
2023-04-08T10:33:25.944Z,9.70
2023-04-08T10:36:15.035Z,8.88
2023-04-08T10:39:00.682Z,9.88
2023-04-08T10:41:47.078Z,5.43
2023-04-08T10:44:32.961Z,10.43
2023-04-08T10:47:26.389Z,8.35
2023-04-08T10:50:20.110Z,9.85
2023-04-08T10:55:52.676Z,10.40
2023-04-08T10:58:48.718Z,8.13
2023-04-08T11:01:42.120Z,10.90
2023-04-08T11:04:28.538Z,9.02
2023-04-08T11:07:15.518Z,10.68
2023-04-08T11:10:04.221Z,8.30
2023-04-08T11:12:50.441Z,10.52
2023-04-08T11:15:37.002Z,10.13
2023-04-08T11:18:23.367Z,8.60
2023-04-08T11:21:11.786Z,13.00
2023-04-08T11:23:57.216Z,8.70
2023-04-08T11:26:42.800Z,11.55
2023-04-08T11:29:29.196Z,6.88
2023-04-08T11:32:14.739Z,9.80
2023-04-08T11:35:04.141Z,6.65
2023-04-08T11:37:49.868Z,8.75
2023-04-08T11:40:35.600Z,8.40
2023-04-08T11:43:21.005Z,8.95
2023-04-08T11:46:10.931Z,8.45
2023-04-08T11:49:06.932Z,7.47
2023-04-08T11:51:59.020Z,8.30
2023-04-08T11:54:44.444Z,6.40
2023-04-08T11:57:30.378Z,8.82
2023-04-08T12:00:16.023Z,8.68
2023-04-08T12:03:01.429Z,7.22
2023-04-08T12:05:46.820Z,6.22
2023-04-08T12:08:32.278Z,6.38
2023-04-08T12:11:19.941Z,7.47
2023-04-08T12:14:05.551Z,9.73
2023-04-08T12:16:51.326Z,7.50
2023-04-08T12:19:38.516Z,7.43
2023-04-08T12:22:24.565Z,8.05
2023-04-08T12:25:10.322Z,8.60
2023-04-08T12:27:55.648Z,6.07
2023-04-08T12:30:41.563Z,7.72
2023-04-08T12:33:26.895Z,6.13
2023-04-08T12:36:13.625Z,5.80
2023-04-08T12:38:59.457Z,5.63
2023-04-08T12:41:47.679Z,7.10
2023-04-08T12:44:33.238Z,4.63
2023-04-08T12:47:19.218Z,8.10
2023-04-08T12:50:05.525Z,7.50
2023-04-08T12:52:50.831Z,6.60
2023-04-08T12:55:36.426Z,8.57
2023-04-08T12:58:22.535Z,6.53
2023-04-08T13:01:08.234Z,7.25
2023-04-08T13:03:54.487Z,5.45
2023-04-08T13:06:39.997Z,6.95
2023-04-08T13:09:25.480Z,6.03
2023-04-08T13:12:12.194Z,5.30
2023-04-08T13:14:58.442Z,6.70
2023-04-08T13:17:44.141Z,8.00
2023-04-08T13:20:30.023Z,5.90
2023-04-08T13:23:17.906Z,7.38
2023-04-08T13:26:03.820Z,4.60
2023-04-08T13:28:57.203Z,8.27
2023-04-08T13:31:43.285Z,8.57
2023-04-08T13:34:29.101Z,6.45
2023-04-08T13:37:14.615Z,6.57
2023-04-08T13:40:00.234Z,8.60
2023-04-08T13:42:45.795Z,8.30
2023-04-08T13:45:31.198Z,5.80
2023-04-08T13:48:16.999Z,6.38
2023-04-08T13:51:02.651Z,8.32
2023-04-08T13:53:48.007Z,7.13
2023-04-08T13:56:33.770Z,6.65
2023-04-08T13:59:19.160Z,6.20
2023-04-08T14:02:05.179Z,5.90
2023-04-08T14:04:50.654Z,6.10
2023-04-08T14:07:36.482Z,5.32
2023-04-08T14:10:21.964Z,6.70
2023-04-08T14:13:07.532Z,7.45
2023-04-08T14:15:54.983Z,4.97
2023-04-08T14:18:40.745Z,4.85
2023-04-08T14:21:26.860Z,7.70
2023-04-08T14:24:12.178Z,6.78
2023-04-08T14:26:57.994Z,9.80
2023-04-08T14:29:43.748Z,5.07
2023-04-08T14:32:29.346Z,5.18
2023-04-08T14:35:15.089Z,6.43
2023-04-08T14:38:00.655Z,7.57
2023-04-08T14:40:46.324Z,6.13
2023-04-08T14:43:31.960Z,6.97
2023-04-08T14:46:17.155Z,7.72
2023-04-08T14:49:02.849Z,4.80
2023-04-08T14:51:48.441Z,6.97
2023-04-08T14:54:34.397Z,6.55
2023-04-08T14:57:20.400Z,5.03
2023-04-08T15:00:07.704Z,7.03
2023-04-08T15:02:53.409Z,5.78
2023-04-08T15:05:39.371Z,5.95
2023-04-08T15:08:24.782Z,8.25
2023-04-08T15:11:10.374Z,5.70
2023-04-08T15:13:56.167Z,7.47
2023-04-08T15:16:41.633Z,4.88
2023-04-08T15:19:27.541Z,11.68
2023-04-08T15:22:13.033Z,9.85
2023-04-08T15:24:59.039Z,9.02
2023-04-08T15:27:45.204Z,6.47
2023-04-08T15:30:36.558Z,10.48
2023-04-08T15:33:25.929Z,7.40
2023-04-08T15:36:12.270Z,5.68
2023-04-08T15:39:01.981Z,8.13
2023-04-08T15:41:47.740Z,7.53
2023-04-08T15:44:33.578Z,6.60
2023-04-08T15:47:19.086Z,10.52
2023-04-08T15:50:04.997Z,8.45
2023-04-08T15:52:50.727Z,7.65
2023-04-08T15:55:43.334Z,9.73
2023-04-08T15:58:29.204Z,5.97
2023-04-08T16:01:15.376Z,7.72
2023-04-08T16:04:01.323Z,9.02
2023-04-08T16:06:47.299Z,6.85
2023-04-08T16:09:33.061Z,10.52
2023-04-08T16:12:19.560Z,6.40
2023-04-08T16:15:05.607Z,7.97
2023-04-08T16:17:53.036Z,12.65
2023-04-08T16:20:39.012Z,9.02
2023-04-08T16:23:24.390Z,7.80
2023-04-08T16:26:10.042Z,8.10
2023-04-08T16:28:55.582Z,6.35
2023-04-08T16:31:41.285Z,6.35
2023-04-08T16:34:26.684Z,6.65
2023-04-08T16:37:14.351Z,7.57
2023-04-08T16:40:00.675Z,6.55
2023-04-08T16:42:47.316Z,8.85
2023-04-08T16:45:33.262Z,8.55
2023-04-08T16:48:19.236Z,8.65
2023-04-08T16:51:06.120Z,7.70
2023-04-08T16:53:52.019Z,5.38
2023-04-08T16:56:37.684Z,5.57
2023-04-08T16:59:23.527Z,5.32
2023-04-08T17:02:09.466Z,7.40
2023-04-08T17:04:55.080Z,6.35
2023-04-08T17:07:40.668Z,7.88
2023-04-08T17:10:26.196Z,6.70
2023-04-08T17:13:16.823Z,7.07
2023-04-08T17:16:02.455Z,6.00
2023-04-08T17:18:48.526Z,7.78
2023-04-08T17:21:34.178Z,6.57
2023-04-08T17:24:19.634Z,6.35
2023-04-08T17:27:05.598Z,6.90
2023-04-08T17:29:57.484Z,7.53
2023-04-08T17:32:43.138Z,7.47
2023-04-08T17:35:28.852Z,7.68
2023-04-08T17:38:14.745Z,7.35
2023-04-08T17:41:00.490Z,5.15
2023-04-08T17:43:46.253Z,7.35
2023-04-08T17:46:35.552Z,5.25
2023-04-08T17:49:21.053Z,7.57
2023-04-08T17:52:07.062Z,7.93
2023-04-08T17:54:54.102Z,8.25
2023-04-08T17:57:39.691Z,10.30
2023-04-08T18:00:26.604Z,10.10
2023-04-08T18:03:12.141Z,7.93
2023-04-08T18:05:57.942Z,11.48
2023-04-08T18:08:43.578Z,5.13
2023-04-08T18:11:28.794Z,8.77
2023-04-08T18:14:14.515Z,7.95
2023-04-08T18:17:00.506Z,8.65
2023-04-08T18:19:46.336Z,5.22
2023-04-08T18:22:31.915Z,8.23
2023-04-08T18:25:19.706Z,5.65
2023-04-08T18:28:05.612Z,8.43
2023-04-08T18:30:52.730Z,5.55
2023-04-08T18:33:39.111Z,6.97
2023-04-08T18:36:24.541Z,5.93
2023-04-08T18:39:10.476Z,5.57
2023-04-08T18:41:56.733Z,6.35
2023-04-08T18:44:42.877Z,7.47
2023-04-08T18:47:28.583Z,6.32
2023-04-08T18:50:14.253Z,7.97
2023-04-08T18:52:59.746Z,6.50
2023-04-08T18:55:45.596Z,6.10
2023-04-08T18:58:33.523Z,7.60
2023-04-08T19:01:19.765Z,6.65
2023-04-08T19:04:05.487Z,8.88
2023-04-08T19:06:51.595Z,7.90
2023-04-08T19:09:37.623Z,9.32
2023-04-08T19:12:23.137Z,8.15
2023-04-08T19:15:09.092Z,7.30
2023-04-08T19:17:54.604Z,8.30
2023-04-08T19:20:40.735Z,9.88
2023-04-08T19:23:26.503Z,7.68
2023-04-08T19:26:15.431Z,8.40
2023-04-08T19:29:01.383Z,9.50
2023-04-08T19:31:47.168Z,12.25
2023-04-08T19:34:39.530Z,15.70
2023-04-08T19:37:26.029Z,11.93
2023-04-08T19:40:11.768Z,13.35
2023-04-08T19:42:57.459Z,14.25
2023-04-08T19:45:43.066Z,13.93
2023-04-08T19:48:28.508Z,12.80
2023-04-08T19:51:18.945Z,12.77
2023-04-08T19:54:04.504Z,15.88
2023-04-08T19:56:50.216Z,15.07
2023-04-08T19:59:35.651Z,11.90
2023-04-08T20:02:22.221Z,14.98
2023-04-08T20:05:08.456Z,13.60
2023-04-08T20:07:54.379Z,16.55
2023-04-08T20:10:40.209Z,21.58
2023-04-08T20:13:26.342Z,33.03
2023-04-08T20:16:12.468Z,29.33
2023-04-08T20:18:58.329Z,27.63
2023-04-08T20:21:44.494Z,28.83
2023-04-08T20:24:29.887Z,22.50
2023-04-08T20:27:16.604Z,23.42
2023-04-08T20:30:02.171Z,19.48
2023-04-08T20:32:47.761Z,19.90
2023-04-08T20:35:33.365Z,22.77
2023-04-08T20:38:19.641Z,21.40
2023-04-08T20:41:06.505Z,23.15
2023-04-08T20:43:53.036Z,27.20
2023-04-08T20:46:38.564Z,25.90
2023-04-08T20:49:24.854Z,24.75
2023-04-08T20:52:10.465Z,23.92
2023-04-08T20:54:56.208Z,21.20
2023-04-08T20:57:42.136Z,20.83
2023-04-08T21:00:27.924Z,22.17
2023-04-08T21:03:14.282Z,20.10
2023-04-08T21:05:59.927Z,26.35
2023-04-08T21:08:46.206Z,24.50
2023-04-08T21:11:31.810Z,22.70
2023-04-08T21:14:17.245Z,24.95
2023-04-08T21:17:03.267Z,26.33
2023-04-08T21:19:48.911Z,29.65
2023-04-08T21:22:34.431Z,22.40
2023-04-08T21:25:20.441Z,29.05
2023-04-08T21:28:06.036Z,23.30
2023-04-08T21:30:52.022Z,29.33
2023-04-08T21:33:38.169Z,24.70
2023-04-08T21:36:24.256Z,28.17
2023-04-08T21:39:09.668Z,28.40
2023-04-08T21:41:55.017Z,27.65
2023-04-08T21:44:40.565Z,30.90
2023-04-08T21:47:26.439Z,29.83
2023-04-08T21:50:12.267Z,32.72
2023-04-08T21:52:58.028Z,31.30
2023-04-08T21:55:43.211Z,35.17
2023-04-08T21:58:28.964Z,32.97
2023-04-08T22:01:14.388Z,32.95
2023-04-08T22:04:00.603Z,32.35
2023-04-08T22:06:49.512Z,38.72
2023-04-08T22:09:35.243Z,36.75
2023-04-08T22:12:20.562Z,38.15
2023-04-08T22:15:06.564Z,33.65
2023-04-08T22:17:53.202Z,32.05
2023-04-08T22:20:38.909Z,32.55
2023-04-08T22:23:24.813Z,33.97
2023-04-08T22:26:10.471Z,30.65
2023-04-08T22:28:56.228Z,26.30
2023-04-08T22:31:41.944Z,29.38
2023-04-08T22:34:27.526Z,25.88
2023-04-08T22:37:13.315Z,26.98
2023-04-08T22:40:02.730Z,29.75
2023-04-08T22:42:48.237Z,23.90
2023-04-08T22:45:34.028Z,24.30
2023-04-08T22:48:19.556Z,26.65
2023-04-08T22:51:06.661Z,23.13
2023-04-08T22:53:52.566Z,27.88
2023-04-08T22:56:38.558Z,33.17
2023-04-08T22:59:24.148Z,26.05
2023-04-08T23:02:09.730Z,28.00
2023-04-08T23:04:56.214Z,27.27
2023-04-08T23:07:42.117Z,30.95
2023-04-08T23:10:27.362Z,28.85
2023-04-08T23:13:14.107Z,28.73
2023-04-08T23:16:00.133Z,27.52
2023-04-08T23:18:45.828Z,24.73
2023-04-08T23:21:31.498Z,25.95
2023-04-08T23:24:16.716Z,27.08
2023-04-08T23:27:02.559Z,27.58
2023-04-08T23:29:48.357Z,27.27
2023-04-08T23:32:35.476Z,25.98
2023-04-08T23:35:21.043Z,26.55
2023-04-08T23:38:06.833Z,32.80
2023-04-08T23:40:52.255Z,30.52
2023-04-08T23:43:38.125Z,32.38
2023-04-08T23:46:23.547Z,34.25
2023-04-08T23:49:09.472Z,31.27
2023-04-08T23:51:54.814Z,33.92
2023-04-08T23:54:40.509Z,37.45
2023-04-08T23:57:26.256Z,36.45
