createdAt,value
2023-01-19T07:32:16.168Z,26.63
2023-01-19T07:34:43.647Z,28.83
2023-01-19T07:37:10.896Z,26.40
2023-01-19T07:39:38.274Z,19.17
2023-01-19T07:42:06.754Z,22.25
2023-01-19T07:44:34.088Z,20.50
2023-01-19T07:47:01.411Z,23.13
2023-01-19T07:49:28.952Z,21.40
2023-01-19T07:51:56.488Z,19.25
2023-01-19T07:54:23.831Z,21.27
2023-01-19T07:56:54.749Z,16.50
2023-01-19T07:59:22.117Z,17.60
2023-01-19T08:01:49.754Z,19.25
2023-01-19T08:04:19.109Z,18.17
2023-01-19T08:06:47.472Z,17.85
2023-01-19T08:09:14.854Z,14.20
2023-01-19T08:11:42.141Z,18.30
2023-01-19T08:14:09.671Z,17.73
2023-01-19T08:16:37.430Z,18.53
2023-01-19T08:19:04.758Z,19.05
2023-01-19T08:21:33.372Z,16.42
2023-01-19T08:24:00.847Z,12.52
2023-01-19T08:26:33.946Z,13.57
2023-01-19T08:29:03.626Z,15.32
2023-01-19T08:31:31.220Z,15.67
2023-01-19T08:33:58.768Z,15.38
2023-01-19T08:36:26.636Z,13.40
2023-01-19T08:38:54.047Z,12.73
2023-01-19T08:41:22.357Z,15.27
2023-01-19T08:43:50.106Z,9.95
2023-01-19T08:46:20.745Z,12.40
2023-01-19T08:48:50.964Z,12.27
2023-01-19T08:51:19.025Z,11.68
2023-01-19T08:53:46.700Z,10.90
2023-01-19T08:56:14.468Z,11.47
2023-01-19T08:58:43.721Z,10.00
2023-01-19T09:01:14.866Z,10.10
2023-01-19T09:03:42.902Z,10.02
2023-01-19T09:06:13.146Z,10.73
2023-01-19T09:08:40.903Z,11.00
2023-01-19T09:11:12.853Z,10.25
2023-01-19T09:13:41.254Z,11.45
2023-01-19T09:16:11.435Z,10.48
2023-01-19T09:18:39.402Z,10.40
2023-01-19T09:21:06.887Z,9.82
2023-01-19T09:23:34.301Z,7.43
2023-01-19T09:26:03.133Z,10.65
2023-01-19T09:28:30.563Z,10.57
2023-01-19T09:30:58.448Z,9.37
2023-01-19T09:33:25.886Z,9.25
2023-01-19T09:35:53.231Z,9.07
2023-01-19T09:38:22.507Z,8.48
2023-01-19T09:40:53.301Z,8.60
2023-01-19T09:43:29.674Z,7.30
2023-01-19T09:46:02.680Z,8.40
2023-01-19T09:48:39.251Z,6.88
2023-01-19T09:51:12.096Z,7.30
2023-01-19T09:54:02.249Z,8.30
2023-01-19T09:56:31.435Z,7.20
2023-01-19T09:59:00.122Z,9.27
2023-01-19T10:01:55.303Z,7.70
2023-01-19T10:05:02.593Z,8.53
2023-01-19T10:07:44.163Z,6.65
2023-01-19T10:10:23.318Z,10.18
2023-01-19T10:13:09.052Z,5.88
2023-01-19T10:15:46.750Z,7.85
2023-01-19T10:18:33.202Z,7.25
2023-01-19T10:21:12.565Z,6.70
2023-01-19T10:24:01.717Z,5.13
2023-01-19T10:26:45.641Z,7.03
2023-01-19T10:29:28.246Z,7.00
2023-01-19T10:32:08.474Z,6.65
2023-01-19T10:34:35.986Z,6.47
2023-01-19T10:37:15.790Z,5.40
2023-01-19T10:39:46.477Z,6.15
2023-01-19T10:42:16.403Z,6.28
2023-01-19T10:44:45.798Z,5.70
2023-01-19T10:47:21.308Z,6.47
2023-01-19T10:49:49.189Z,9.20
2023-01-19T10:52:36.680Z,6.95
2023-01-19T10:55:07.757Z,7.38
2023-01-19T10:57:43.491Z,4.82
2023-01-19T11:00:32.110Z,5.97
2023-01-19T11:03:00.230Z,5.97
2023-01-19T11:05:33.204Z,8.27
2023-01-19T11:08:00.624Z,5.32
2023-01-19T11:10:30.107Z,7.28
2023-01-19T11:13:07.370Z,7.95
2023-01-19T11:15:40.880Z,6.85
2023-01-19T11:18:08.267Z,4.95
2023-01-19T11:20:51.081Z,8.05
2023-01-19T11:23:25.771Z,8.50
2023-01-19T11:25:55.212Z,14.52
2023-01-19T11:28:31.480Z,14.30
2023-01-19T11:31:01.612Z,10.65
2023-01-19T11:33:37.395Z,12.05
2023-01-19T11:36:16.068Z,14.88
2023-01-19T11:38:45.947Z,18.55
2023-01-19T11:41:27.442Z,12.98
2023-01-19T11:44:14.637Z,19.75
2023-01-19T11:46:45.043Z,17.50
2023-01-19T11:49:21.603Z,12.40
2023-01-19T11:52:14.917Z,14.13
2023-01-19T11:54:55.681Z,14.88
2023-01-19T11:57:23.338Z,12.00
2023-01-19T11:59:53.568Z,13.63
2023-01-19T12:02:28.334Z,14.00
2023-01-19T12:05:00.767Z,12.40
2023-01-19T12:07:33.854Z,14.30
2023-01-19T12:10:20.063Z,11.55
2023-01-19T12:12:47.922Z,11.30
2023-01-19T12:15:22.722Z,11.25
2023-01-19T12:17:52.270Z,14.80
2023-01-19T12:20:28.342Z,11.00
2023-01-19T12:23:08.373Z,12.80
2023-01-19T12:25:54.853Z,9.82
2023-01-19T12:28:39.200Z,10.30
2023-01-19T12:31:08.038Z,8.55
2023-01-19T12:33:39.961Z,9.77
2023-01-19T12:36:41.186Z,8.63
2023-01-19T12:39:08.528Z,9.73
2023-01-19T12:41:38.002Z,10.18
2023-01-19T12:44:16.116Z,6.72
2023-01-19T12:46:58.072Z,7.40
2023-01-19T12:49:33.855Z,9.95
2023-01-19T12:52:13.456Z,11.18
2023-01-19T12:54:49.878Z,6.53
2023-01-19T12:57:25.548Z,6.60
2023-01-19T12:59:57.852Z,8.60
2023-01-19T13:02:25.621Z,5.55
2023-01-19T13:05:15.047Z,8.30
2023-01-19T13:08:07.248Z,7.93
2023-01-19T13:11:00.445Z,5.20
2023-01-19T13:13:42.309Z,7.43
2023-01-19T13:16:18.934Z,5.75
2023-01-19T13:18:56.303Z,7.05
2023-01-19T13:21:30.045Z,3.73
2023-01-19T13:24:18.859Z,6.65
2023-01-19T13:26:48.898Z,6.57
2023-01-19T13:29:18.635Z,4.30
2023-01-19T13:31:48.980Z,6.07
2023-01-19T13:34:22.137Z,5.30
2023-01-19T13:36:55.029Z,5.40
2023-01-19T13:39:30.259Z,8.50
2023-01-19T13:42:01.927Z,4.25
2023-01-19T13:44:39.192Z,5.35
2023-01-19T13:47:15.184Z,3.70
2023-01-19T13:49:45.566Z,4.00
2023-01-19T13:52:17.229Z,4.63
2023-01-19T13:54:55.226Z,3.92
2023-01-19T13:57:24.266Z,4.50
2023-01-19T14:00:22.988Z,3.13
2023-01-19T14:03:15.871Z,7.63
2023-01-19T14:05:44.691Z,4.43
2023-01-19T14:08:15.247Z,3.67
2023-01-19T14:10:54.729Z,4.78
2023-01-19T14:13:34.069Z,7.90
2023-01-19T14:16:23.804Z,8.93
2023-01-19T14:19:02.352Z,6.00
2023-01-19T14:21:40.327Z,2.65
2023-01-19T14:24:17.114Z,7.18
2023-01-19T14:26:53.889Z,5.13
2023-01-19T14:29:34.908Z,5.05
2023-01-19T14:32:19.498Z,4.55
2023-01-19T14:35:04.493Z,6.57
2023-01-19T14:37:37.360Z,9.25
2023-01-19T14:40:18.707Z,10.53
2023-01-19T14:42:53.854Z,7.65
2023-01-19T14:45:27.541Z,8.48
2023-01-19T14:48:04.348Z,10.45
2023-01-19T14:50:38.021Z,4.45
2023-01-19T14:53:06.680Z,5.43
2023-01-19T14:55:40.082Z,7.32
2023-01-19T14:58:11.958Z,6.53
2023-01-19T15:00:40.388Z,4.93
2023-01-19T15:03:09.903Z,8.23
2023-01-19T15:05:39.331Z,7.15
2023-01-19T15:08:07.471Z,5.47
2023-01-19T15:10:36.463Z,6.72
2023-01-19T15:13:04.915Z,5.93
2023-01-19T15:15:35.683Z,7.18
2023-01-19T15:18:05.167Z,6.78
2023-01-19T15:20:32.472Z,6.25
2023-01-19T15:22:59.830Z,7.20
2023-01-19T15:25:27.189Z,6.90
2023-01-19T15:27:59.876Z,5.53
2023-01-19T15:30:33.509Z,10.82
2023-01-19T15:33:01.948Z,7.65
2023-01-19T15:35:29.371Z,6.45
2023-01-19T15:37:56.665Z,6.65
2023-01-19T15:40:24.294Z,6.43
2023-01-19T15:42:51.606Z,8.10
2023-01-19T15:45:35.470Z,15.80
2023-01-19T15:48:08.378Z,8.05
2023-01-19T15:50:37.931Z,9.35
2023-01-19T15:53:06.011Z,7.55
2023-01-19T15:55:33.490Z,7.95
2023-01-19T15:58:03.780Z,6.28
2023-01-19T16:00:32.809Z,8.83
2023-01-19T16:03:01.709Z,7.07
2023-01-19T16:05:42.023Z,7.80
2023-01-19T16:08:11.526Z,7.07
2023-01-19T16:10:39.737Z,7.95
2023-01-19T16:13:07.340Z,10.88
2023-01-19T16:15:38.621Z,6.70
2023-01-19T16:18:06.142Z,5.30
2023-01-19T16:20:33.518Z,10.98
2023-01-19T16:23:16.218Z,7.37
2023-01-19T16:25:43.750Z,11.38
2023-01-19T16:28:11.270Z,9.13
2023-01-19T16:30:38.679Z,7.35
2023-01-19T16:33:06.326Z,8.88
2023-01-19T16:35:33.580Z,6.30
2023-01-19T16:38:00.918Z,6.77
2023-01-19T16:40:28.295Z,7.45
2023-01-19T16:42:55.562Z,6.57
2023-01-19T16:45:22.831Z,8.88
2023-01-19T16:47:52.191Z,7.35
2023-01-19T16:50:19.658Z,9.50
2023-01-19T16:52:47.035Z,8.73
2023-01-19T16:55:14.269Z,6.45
2023-01-19T16:57:41.682Z,7.28
2023-01-19T17:00:10.484Z,6.35
2023-01-19T17:02:38.187Z,6.83
2023-01-19T17:05:05.961Z,6.27
2023-01-19T17:07:33.367Z,5.72
2023-01-19T17:10:00.740Z,6.07
2023-01-19T17:12:28.001Z,5.80
2023-01-19T17:14:55.238Z,5.70
2023-01-19T17:17:22.523Z,11.80
2023-01-19T17:19:49.924Z,7.50
2023-01-19T17:22:17.237Z,7.97
2023-01-19T17:24:45.112Z,10.63
2023-01-19T17:27:12.543Z,8.15
2023-01-19T17:29:39.841Z,6.35
2023-01-19T17:32:25.673Z,8.10
2023-01-19T17:34:52.954Z,8.70
2023-01-19T17:37:20.208Z,7.50
2023-01-19T17:39:47.523Z,7.90
2023-01-19T17:42:14.937Z,6.75
2023-01-19T17:44:42.483Z,5.63
2023-01-19T17:47:09.816Z,5.40
2023-01-19T17:49:37.375Z,5.60
2023-01-19T17:52:04.966Z,8.02
2023-01-19T17:54:32.199Z,9.43
2023-01-19T17:56:59.687Z,6.22
2023-01-19T17:59:27.044Z,8.55
2023-01-19T18:01:54.636Z,5.22
2023-01-19T18:04:21.953Z,7.50
2023-01-19T18:06:50.160Z,5.32
2023-01-19T18:09:17.475Z,6.20
2023-01-19T18:11:45.373Z,7.00
2023-01-19T18:14:12.675Z,6.32
2023-01-19T18:16:39.979Z,7.68
2023-01-19T18:19:07.343Z,6.90
2023-01-19T18:21:34.680Z,7.07
2023-01-19T18:24:04.501Z,5.72
2023-01-19T18:26:34.509Z,6.30
2023-01-19T18:29:02.046Z,4.33
2023-01-19T18:31:29.596Z,6.40
2023-01-19T18:33:57.011Z,6.93
2023-01-19T18:36:24.551Z,12.60
2023-01-19T18:38:51.851Z,11.02
2023-01-19T18:41:20.679Z,14.00
2023-01-19T18:43:48.563Z,10.77
2023-01-19T18:46:16.556Z,12.00
2023-01-19T18:48:44.304Z,11.30
2023-01-19T18:51:13.884Z,15.85
2023-01-19T18:53:41.953Z,11.57
2023-01-19T18:56:12.566Z,12.43
2023-01-19T18:58:40.299Z,11.83
2023-01-19T19:01:17.885Z,13.27
2023-01-19T19:03:45.213Z,10.10
2023-01-19T19:06:12.764Z,9.97
2023-01-19T19:08:40.241Z,12.48
2023-01-19T19:11:08.440Z,9.73
2023-01-19T19:13:36.596Z,9.55
2023-01-19T19:16:06.167Z,10.15
2023-01-19T19:18:34.909Z,10.70
2023-01-19T19:21:07.523Z,13.88
2023-01-19T19:23:35.475Z,12.00
2023-01-19T19:26:11.930Z,11.52
2023-01-19T19:28:40.748Z,13.77
2023-01-19T19:31:10.800Z,14.20
2023-01-19T19:33:39.537Z,10.53
2023-01-19T19:36:08.585Z,12.50
2023-01-19T19:38:36.917Z,14.25
2023-01-19T19:41:09.312Z,14.40
2023-01-19T19:43:37.246Z,15.73
2023-01-19T19:46:10.238Z,36.13
2023-01-19T19:48:39.460Z,42.40
2023-01-19T19:51:17.479Z,48.22
2023-01-19T19:53:46.151Z,75.95
2023-01-19T19:56:13.632Z,62.65
2023-01-19T19:58:42.199Z,69.78
2023-01-19T20:01:11.622Z,78.38
2023-01-19T20:03:39.400Z,73.78
2023-01-19T20:06:26.913Z,70.15
2023-01-19T20:08:55.558Z,97.97
2023-01-19T20:11:27.056Z,72.38
2023-01-19T20:13:54.812Z,69.60
2023-01-19T20:16:23.476Z,68.50
2023-01-19T20:18:54.069Z,58.05
2023-01-19T20:21:30.599Z,60.75
2023-01-19T20:24:01.218Z,59.58
2023-01-19T20:26:31.723Z,53.17
2023-01-19T20:29:02.466Z,57.15
2023-01-19T20:31:31.967Z,58.80
2023-01-19T20:34:01.105Z,62.08
2023-01-19T20:36:28.913Z,90.67
2023-01-19T20:38:56.875Z,82.50
2023-01-19T20:41:25.323Z,80.57
2023-01-19T20:43:53.206Z,84.80
2023-01-19T20:46:20.706Z,82.13
2023-01-19T20:48:52.883Z,79.63
2023-01-19T20:51:20.461Z,74.80
2023-01-19T20:53:48.275Z,68.70
2023-01-19T20:56:16.040Z,70.68
2023-01-19T20:58:43.373Z,64.57
2023-01-19T21:01:16.528Z,69.23
2023-01-19T21:03:44.028Z,77.72
2023-01-19T21:06:12.774Z,72.30
2023-01-19T21:08:40.441Z,72.80
2023-01-19T21:11:08.530Z,58.47
2023-01-19T21:13:36.861Z,60.60
2023-01-19T21:16:05.405Z,64.80
2023-01-19T21:18:32.899Z,52.97
2023-01-19T21:21:00.253Z,49.25
2023-01-19T21:23:28.367Z,51.05
2023-01-19T21:25:59.063Z,52.00
2023-01-19T21:28:27.907Z,46.03
2023-01-19T21:30:56.050Z,51.95
2023-01-19T21:33:23.903Z,46.03
2023-01-19T21:35:52.170Z,42.40
2023-01-19T21:38:20.614Z,44.50
2023-01-19T21:40:47.997Z,45.53
2023-01-19T21:43:15.298Z,39.60
2023-01-19T21:45:43.192Z,44.50
2023-01-19T21:48:10.647Z,45.50
2023-01-19T21:50:38.607Z,48.30
2023-01-19T21:53:09.309Z,41.90
2023-01-19T21:55:42.991Z,38.92
2023-01-19T21:58:10.461Z,41.92
2023-01-19T22:00:37.767Z,41.58
2023-01-19T22:03:05.275Z,42.65
2023-01-19T22:05:37.133Z,38.35
2023-01-19T22:08:06.299Z,41.07
2023-01-19T22:10:39.704Z,42.08
2023-01-19T22:13:07.709Z,44.13
2023-01-19T22:15:35.114Z,33.47
2023-01-19T22:18:02.782Z,30.88
2023-01-19T22:20:30.120Z,34.42
2023-01-19T22:22:57.654Z,31.65
2023-01-19T22:25:27.804Z,31.80
2023-01-19T22:27:55.944Z,33.75
2023-01-19T22:30:23.448Z,29.00
2023-01-19T22:32:50.922Z,27.80
2023-01-19T22:35:18.271Z,28.93
2023-01-19T22:37:45.588Z,28.70
2023-01-19T22:40:13.172Z,24.17
2023-01-19T22:42:40.450Z,26.60
2023-01-19T22:45:08.438Z,30.20
2023-01-19T22:47:35.849Z,28.57
2023-01-19T22:50:03.292Z,27.83
2023-01-19T22:52:30.602Z,25.55
2023-01-19T22:54:58.361Z,24.25
2023-01-19T22:57:25.870Z,26.67
2023-01-19T22:59:53.161Z,27.35
2023-01-19T23:02:21.027Z,20.08
2023-01-19T23:04:48.524Z,21.55
2023-01-19T23:07:15.882Z,21.20
2023-01-19T23:09:43.202Z,20.40
2023-01-19T23:12:10.499Z,20.95
2023-01-19T23:14:37.876Z,25.02
2023-01-19T23:17:05.236Z,23.52
2023-01-19T23:19:32.516Z,21.65
2023-01-19T23:21:59.838Z,18.30
2023-01-19T23:24:27.155Z,23.02
2023-01-19T23:26:54.524Z,21.85
2023-01-19T23:29:21.869Z,20.63
2023-01-19T23:31:50.144Z,17.92
2023-01-19T23:34:17.528Z,17.77
2023-01-19T23:36:45.136Z,16.00
2023-01-19T23:39:16.040Z,19.63
2023-01-19T23:41:43.646Z,21.50
2023-01-19T23:44:11.074Z,18.40
2023-01-19T23:46:38.647Z,14.57
2023-01-19T23:49:06.045Z,16.77
2023-01-19T23:51:34.057Z,17.40
2023-01-19T23:54:01.797Z,18.58
2023-01-19T23:56:32.860Z,17.75
2023-01-19T23:59:06.567Z,17.47
