createdAt,value
2019-01-26T00:00:07.128Z,97759.47
2019-01-26T00:00:38.400Z,97758.34
2019-01-26T00:01:09.627Z,97750.86
2019-01-26T00:01:40.836Z,97750.86
2019-01-26T00:02:12.151Z,97744.97
2019-01-26T00:02:43.367Z,97757.64
2019-01-26T00:03:14.619Z,97753.36
2019-01-26T00:03:45.848Z,97754.73
2019-01-26T00:04:17.078Z,97753.23
2019-01-26T00:04:48.331Z,97758.34
2019-01-26T00:05:19.581Z,97758.17
2019-01-26T00:05:50.812Z,97754.05
2019-01-26T00:06:22.034Z,97755.35
2019-01-26T00:06:53.255Z,97746.73
2019-01-26T00:07:24.472Z,97730.98
2019-01-26T00:07:55.686Z,97748.72
2019-01-26T00:08:26.922Z,97751.62
2019-01-26T00:08:58.160Z,97749.25
2019-01-26T00:09:29.372Z,97737.05
2019-01-26T00:10:00.687Z,97753.84
2019-01-26T00:10:31.916Z,97756.88
2019-01-26T00:11:03.143Z,97750.48
2019-01-26T00:11:34.391Z,97753.48
2019-01-26T00:12:05.610Z,97752.97
2019-01-26T00:12:36.815Z,97758.08
2019-01-26T00:13:08.055Z,97754.27
2019-01-26T00:13:39.271Z,97760.37
2019-01-26T00:14:10.582Z,97760.74
2019-01-26T00:14:41.816Z,97763.34
2019-01-26T00:15:13.042Z,97761.56
2019-01-26T00:15:44.326Z,97762.27
2019-01-26T00:16:20.998Z,97763.17
2019-01-26T00:16:48.504Z,97765.09
2019-01-26T00:17:19.725Z,97761.06
2019-01-26T00:17:51.028Z,97760.45
2019-01-26T00:18:22.255Z,97761.05
2019-01-26T00:18:53.492Z,97762.87
2019-01-26T00:19:24.774Z,97761.48
2019-01-26T00:19:55.978Z,97766.69
2019-01-26T00:20:27.194Z,97764.86
2019-01-26T00:20:58.406Z,97766.39
2019-01-26T00:21:29.637Z,97759.67
2019-01-26T00:22:00.856Z,97762.73
2019-01-26T00:22:32.076Z,97770.97
2019-01-26T00:23:03.340Z,97774.95
2019-01-26T00:23:34.598Z,97773.73
2019-01-26T00:24:06.063Z,97768.76
2019-01-26T00:24:37.297Z,97769.28
2019-01-26T00:25:08.517Z,97776.16
2019-01-26T00:25:39.742Z,97764.77
2019-01-26T00:26:10.983Z,97765.98
2019-01-26T00:26:42.203Z,97773.14
2019-01-26T00:27:13.455Z,97768.85
2019-01-26T00:27:44.691Z,97769.11
2019-01-26T00:28:15.878Z,97774.36
2019-01-26T00:28:47.093Z,97772.84
2019-01-26T00:29:18.304Z,97770.54
2019-01-26T00:29:49.514Z,97770.23
2019-01-26T00:30:20.825Z,97774.75
2019-01-26T00:30:52.060Z,97775.01
2019-01-26T00:31:23.281Z,97774.28
2019-01-26T00:31:54.490Z,97775.14
2019-01-26T00:32:25.700Z,97779.05
2019-01-26T00:32:56.962Z,97771.48
2019-01-26T00:33:28.173Z,97770.06
2019-01-26T00:33:59.385Z,97762.19
2019-01-26T00:34:30.682Z,97770.67
2019-01-26T00:35:01.889Z,97767.17
2019-01-26T00:35:33.137Z,97765.34
2019-01-26T00:36:04.344Z,97774.59
2019-01-26T00:36:35.579Z,97774.97
2019-01-26T00:37:06.808Z,97773.59
2019-01-26T00:37:38.032Z,97780.95
2019-01-26T00:38:09.317Z,97777.80
2019-01-26T00:38:40.516Z,97772.39
2019-01-26T00:39:11.729Z,97780.41
2019-01-26T00:39:43.007Z,97779.50
2019-01-26T00:40:14.242Z,97778.37
2019-01-26T00:40:45.522Z,97771.91
2019-01-26T00:41:16.734Z,97774.81
2019-01-26T00:41:47.957Z,97775.45
2019-01-26T00:42:19.412Z,97774.20
2019-01-26T00:42:50.625Z,97774.50
2019-01-26T00:43:21.892Z,97772.84
2019-01-26T00:43:53.108Z,97771.91
2019-01-26T00:44:24.343Z,97772.98
2019-01-26T00:44:55.566Z,97773.37
2019-01-26T00:45:26.813Z,97770.90
2019-01-26T00:45:58.035Z,97767.39
2019-01-26T00:46:29.291Z,97768.25
2019-01-26T00:47:00.522Z,97771.89
2019-01-26T00:47:31.732Z,97771.06
2019-01-26T00:48:02.949Z,97772.75
2019-01-26T00:48:34.167Z,97771.06
2019-01-26T00:49:05.374Z,97753.27
2019-01-26T00:49:36.608Z,97756.60
2019-01-26T00:50:07.822Z,97766.30
2019-01-26T00:50:39.034Z,97780.58
2019-01-26T00:51:10.242Z,97761.56
2019-01-26T00:51:41.514Z,97773.34
2019-01-26T00:52:12.778Z,97772.95
2019-01-26T00:52:43.998Z,97783.03
2019-01-26T00:53:15.224Z,97777.13
2019-01-26T00:53:46.449Z,97781.34
2019-01-26T00:54:17.664Z,97782.95
2019-01-26T00:54:48.923Z,97774.77
2019-01-26T00:55:20.148Z,97787.23
2019-01-26T00:55:51.373Z,97781.88
2019-01-26T00:56:22.595Z,97783.17
2019-01-26T00:56:53.877Z,97782.27
2019-01-26T00:57:25.090Z,97781.52
2019-01-26T00:57:56.310Z,97782.51
2019-01-26T00:58:27.516Z,97779.95
2019-01-26T00:58:58.807Z,97786.92
2019-01-26T00:59:30.141Z,97784.02
2019-01-26T01:00:01.438Z,97775.22
2019-01-26T01:00:32.685Z,97779.42
2019-01-26T01:01:03.922Z,97783.63
2019-01-26T01:01:35.150Z,97784.92
2019-01-26T01:02:06.372Z,97789.21
2019-01-26T01:02:37.638Z,97778.64
2019-01-26T01:03:08.860Z,97780.25
2019-01-26T01:03:40.113Z,97784.92
2019-01-26T01:04:11.397Z,97775.44
2019-01-26T01:04:42.611Z,97775.05
2019-01-26T01:05:13.838Z,97781.19
2019-01-26T01:05:45.073Z,97771.24
2019-01-26T01:06:16.385Z,97779.94
2019-01-26T01:06:47.648Z,97777.34
2019-01-26T01:07:18.870Z,97773.69
2019-01-26T01:07:50.130Z,97781.60
2019-01-26T01:08:21.382Z,97776.41
2019-01-26T01:08:52.615Z,97768.19
2019-01-26T01:09:23.820Z,97770.31
2019-01-26T01:09:55.049Z,97776.93
2019-01-26T01:10:26.286Z,97776.18
2019-01-26T01:10:57.559Z,97772.28
2019-01-26T01:11:28.771Z,97781.77
2019-01-26T01:12:00.063Z,97781.77
2019-01-26T01:12:31.324Z,97777.59
2019-01-26T01:13:02.590Z,97774.36
2019-01-26T01:13:33.803Z,97771.71
2019-01-26T01:14:05.012Z,97785.60
2019-01-26T01:14:36.246Z,97790.63
2019-01-26T01:15:07.463Z,97781.42
2019-01-26T01:15:38.675Z,97784.84
2019-01-26T01:16:09.911Z,97786.92
2019-01-26T01:16:41.123Z,97776.45
2019-01-26T01:17:12.356Z,97779.05
2019-01-26T01:17:43.573Z,97765.98
2019-01-26T01:18:14.782Z,97764.17
2019-01-26T01:18:45.947Z,97763.70
2019-01-26T01:19:17.149Z,97761.48
2019-01-26T01:19:48.455Z,97759.44
2019-01-26T01:20:19.690Z,97750.40
2019-01-26T01:20:50.959Z,97754.16
2019-01-26T01:21:22.212Z,97763.84
2019-01-26T01:21:53.454Z,97765.61
2019-01-26T01:22:24.729Z,97770.85
2019-01-26T01:22:55.954Z,97776.52
2019-01-26T01:23:27.166Z,97765.90
2019-01-26T01:23:58.456Z,97765.02
2019-01-26T01:24:29.685Z,97778.00
2019-01-26T01:25:00.950Z,97778.36
2019-01-26T01:25:32.185Z,97769.07
2019-01-26T01:26:03.401Z,97778.16
2019-01-26T01:26:34.615Z,97767.37
2019-01-26T01:27:05.835Z,97772.37
2019-01-26T01:27:37.088Z,97775.09
2019-01-26T01:28:08.313Z,97783.34
2019-01-26T01:28:39.520Z,97769.98
2019-01-26T01:29:10.784Z,97774.27
2019-01-26T01:29:42.061Z,97762.19
2019-01-26T01:30:13.290Z,97752.33
2019-01-26T01:30:44.496Z,97766.68
2019-01-26T01:31:15.713Z,97758.94
2019-01-26T01:31:46.946Z,97767.55
2019-01-26T01:32:18.169Z,97769.71
2019-01-26T01:32:49.431Z,97769.59
2019-01-26T01:33:20.672Z,97766.00
2019-01-26T01:33:51.873Z,97768.16
2019-01-26T01:34:23.899Z,97776.70
2019-01-26T01:34:55.182Z,97763.59
2019-01-26T01:35:26.438Z,97772.12
2019-01-26T01:35:57.694Z,97768.63
2019-01-26T01:36:28.942Z,97773.89
2019-01-26T01:37:00.231Z,97761.00
2019-01-26T01:37:31.459Z,97752.50
2019-01-26T01:38:02.695Z,97762.42
2019-01-26T01:38:33.905Z,97760.30
2019-01-26T01:39:05.124Z,97767.17
2019-01-26T01:39:36.336Z,97764.11
2019-01-26T01:40:07.536Z,97766.42
2019-01-26T01:40:40.214Z,97763.22
2019-01-26T01:41:11.749Z,97763.97
2019-01-26T01:41:42.971Z,97774.30
2019-01-26T01:42:14.207Z,97754.73
2019-01-26T01:42:45.467Z,97760.70
2019-01-26T01:43:16.683Z,97764.65
2019-01-26T01:43:47.888Z,97757.33
2019-01-26T01:44:19.113Z,97769.02
2019-01-26T01:44:50.383Z,97766.03
2019-01-26T01:45:21.601Z,97770.23
2019-01-26T01:45:52.813Z,97760.70
2019-01-26T01:46:24.071Z,97760.94
2019-01-26T01:46:55.280Z,97750.47
2019-01-26T01:47:26.510Z,97757.12
2019-01-26T01:47:57.736Z,97751.06
2019-01-26T01:48:29.010Z,97767.04
2019-01-26T01:49:00.338Z,97764.44
2019-01-26T01:49:31.532Z,97747.95
2019-01-26T01:50:02.766Z,97743.67
2019-01-26T01:50:33.975Z,97754.34
2019-01-26T01:51:05.234Z,97753.91
2019-01-26T01:51:36.494Z,97749.46
2019-01-26T01:52:07.695Z,97753.95
2019-01-26T01:52:38.953Z,97756.86
2019-01-26T01:53:12.513Z,97749.94
2019-01-26T01:53:43.774Z,97759.77
2019-01-26T01:54:14.980Z,97757.04
2019-01-26T01:54:46.198Z,97768.05
2019-01-26T01:55:17.462Z,97762.95
2019-01-26T01:55:49.694Z,97753.64
2019-01-26T01:56:20.907Z,97761.88
2019-01-26T01:56:52.120Z,97766.69
2019-01-26T01:57:23.332Z,97761.48
2019-01-26T01:57:54.545Z,97762.27
2019-01-26T01:58:25.778Z,97760.50
2019-01-26T01:58:57.066Z,97757.16
2019-01-26T01:59:28.275Z,97746.59
2019-01-26T01:59:59.514Z,97753.37
2019-01-26T02:00:30.800Z,97760.33
2019-01-26T02:01:02.042Z,97761.72
2019-01-26T02:01:33.278Z,97762.07
2019-01-26T02:02:04.494Z,97748.57
2019-01-26T02:02:35.702Z,97756.88
2019-01-26T02:03:06.910Z,97765.73
2019-01-26T02:03:38.171Z,97753.36
2019-01-26T02:04:09.394Z,97752.14
2019-01-26T02:04:40.639Z,97752.91
2019-01-26T02:05:11.875Z,97765.73
2019-01-26T02:05:43.139Z,97767.27
2019-01-26T02:06:14.410Z,97762.77
2019-01-26T02:06:45.625Z,97762.72
2019-01-26T02:07:16.882Z,97770.94
2019-01-26T02:07:48.116Z,97767.50
2019-01-26T02:08:19.324Z,97761.45
2019-01-26T02:08:50.574Z,97767.66
2019-01-26T02:09:21.816Z,97761.55
2019-01-26T02:09:53.025Z,97770.64
2019-01-26T02:10:24.266Z,97769.73
2019-01-26T02:10:55.471Z,97764.38
2019-01-26T02:11:26.696Z,97767.67
2019-01-26T02:11:57.920Z,97764.27
2019-01-26T02:12:29.190Z,97763.56
2019-01-26T02:13:00.396Z,97763.95
2019-01-26T02:13:31.618Z,97762.95
2019-01-26T02:14:02.868Z,97766.38
2019-01-26T02:14:34.083Z,97764.86
2019-01-26T02:15:05.303Z,97760.89
2019-01-26T02:15:36.535Z,97758.20
2019-01-26T02:16:07.739Z,97763.88
2019-01-26T02:16:39.009Z,97764.18
2019-01-26T02:17:10.223Z,97768.08
2019-01-26T02:17:41.481Z,97771.20
2019-01-26T02:18:12.694Z,97767.30
2019-01-26T02:18:43.927Z,97763.27
2019-01-26T02:19:15.111Z,97765.00
2019-01-26T02:19:46.328Z,97763.27
2019-01-26T02:20:17.557Z,97766.48
2019-01-26T02:20:48.790Z,97765.10
2019-01-26T02:21:20.368Z,97765.96
2019-01-26T02:21:51.583Z,97768.61
2019-01-26T02:22:22.793Z,97766.88
2019-01-26T02:22:54.069Z,97756.61
2019-01-26T02:23:25.277Z,97640.48
2019-01-26T02:23:56.508Z,97768.86
2019-01-26T02:24:27.721Z,97770.59
2019-01-26T02:24:58.995Z,97764.05
2019-01-26T02:25:30.206Z,97766.48
2019-01-26T02:26:01.484Z,97766.88
2019-01-26T02:26:32.743Z,97763.36
2019-01-26T02:27:03.956Z,97768.95
2019-01-26T02:27:35.171Z,97774.50
2019-01-26T02:28:06.419Z,97767.87
2019-01-26T02:28:37.680Z,97763.59
2019-01-26T02:29:08.916Z,97770.86
2019-01-26T02:29:40.145Z,97769.87
2019-01-26T02:30:11.360Z,97772.16
2019-01-26T02:30:42.581Z,97771.47
2019-01-26T02:31:13.842Z,97762.21
2019-01-26T02:31:45.093Z,97767.97
2019-01-26T02:32:16.289Z,97764.50
2019-01-26T02:32:47.544Z,97765.89
2019-01-26T02:33:18.752Z,97764.72
2019-01-26T02:33:49.970Z,97757.56
2019-01-26T02:34:21.204Z,97765.96
2019-01-26T02:34:52.472Z,97757.00
2019-01-26T02:35:23.711Z,97753.49
2019-01-26T02:35:54.927Z,97759.91
2019-01-26T02:36:26.156Z,97763.28
2019-01-26T02:36:57.390Z,97760.21
2019-01-26T02:37:29.727Z,97762.89
2019-01-26T02:38:00.950Z,97588.39
2019-01-26T02:38:32.168Z,97770.99
2019-01-26T02:39:03.383Z,97767.02
2019-01-26T02:39:34.610Z,97766.58
2019-01-26T02:40:05.881Z,97774.67
2019-01-26T02:40:37.090Z,97774.76
2019-01-26T02:41:08.318Z,97777.19
2019-01-26T02:41:39.581Z,97777.58
2019-01-26T02:42:10.786Z,97777.97
2019-01-26T02:42:42.045Z,97773.16
2019-01-26T02:43:13.280Z,97775.50
2019-01-26T02:43:44.507Z,97777.88
2019-01-26T02:44:15.796Z,97771.77
2019-01-26T02:44:47.002Z,97775.28
2019-01-26T02:45:18.225Z,97778.71
2019-01-26T02:45:49.468Z,97772.61
2019-01-26T02:46:20.686Z,97772.91
2019-01-26T02:46:57.893Z,97770.27
2019-01-26T02:47:25.821Z,97773.16
2019-01-26T02:47:57.053Z,97778.88
2019-01-26T02:48:28.268Z,97777.27
2019-01-26T02:48:59.484Z,97775.11
2019-01-26T02:49:30.707Z,97776.80
2019-01-26T02:50:01.956Z,97784.59
2019-01-26T02:50:33.141Z,97783.85
2019-01-26T02:51:04.382Z,97769.17
2019-01-26T02:51:35.591Z,97770.00
2019-01-26T02:52:06.876Z,97762.97
2019-01-26T02:52:38.092Z,97765.00
2019-01-26T02:53:09.346Z,97768.55
2019-01-26T02:53:40.549Z,97770.98
2019-01-26T02:54:11.754Z,97773.37
2019-01-26T02:54:42.967Z,97768.56
2019-01-26T02:55:14.202Z,97768.57
2019-01-26T02:55:45.446Z,97772.38
2019-01-26T02:56:16.743Z,97771.56
2019-01-26T02:56:47.968Z,97775.98
2019-01-26T02:57:19.254Z,97778.66
2019-01-26T02:57:50.516Z,97778.19
2019-01-26T02:58:21.750Z,97776.58
2019-01-26T02:58:52.980Z,97556.81
2019-01-26T02:59:24.191Z,97775.58
2019-01-26T02:59:55.423Z,97766.65
2019-01-26T03:00:26.644Z,97766.78
2019-01-26T03:00:57.857Z,97768.08
2019-01-26T03:01:29.103Z,97763.48
2019-01-26T03:02:00.332Z,97762.95
2019-01-26T03:02:31.592Z,97768.27
2019-01-26T03:03:02.805Z,97769.34
2019-01-26T03:03:34.030Z,97778.95
2019-01-26T03:04:05.297Z,97775.73
2019-01-26T03:04:36.539Z,97775.11
2019-01-26T03:05:07.781Z,97773.40
2019-01-26T03:05:38.993Z,97768.87
2019-01-26T03:06:12.180Z,97774.92
2019-01-26T03:06:43.499Z,97770.64
2019-01-26T03:07:14.730Z,97776.23
2019-01-26T03:07:45.938Z,97768.27
2019-01-26T03:08:17.235Z,97765.16
2019-01-26T03:08:48.470Z,97768.74
2019-01-26T03:09:19.673Z,97774.30
2019-01-26T03:09:50.900Z,97774.83
2019-01-26T03:10:22.122Z,97771.76
2019-01-26T03:10:53.335Z,97770.41
2019-01-26T03:11:24.567Z,97781.19
2019-01-26T03:11:55.786Z,97781.70
2019-01-26T03:12:27.022Z,97779.42
2019-01-26T03:12:58.285Z,97782.78
2019-01-26T03:13:29.523Z,97776.28
2019-01-26T03:14:00.738Z,97775.73
2019-01-26T03:14:31.948Z,97787.58
2019-01-26T03:15:03.204Z,97785.50
2019-01-26T03:15:35.426Z,97779.09
2019-01-26T03:16:06.717Z,97784.98
2019-01-26T03:16:37.969Z,97782.62
2019-01-26T03:17:09.318Z,97784.53
2019-01-26T03:17:40.626Z,97779.34
2019-01-26T03:18:11.860Z,97785.60
2019-01-26T03:18:43.075Z,97788.59
2019-01-26T03:19:14.305Z,97793.23
2019-01-26T03:19:45.531Z,97786.61
2019-01-26T03:20:16.793Z,97783.55
2019-01-26T03:20:48.008Z,97786.84
2019-01-26T03:21:19.256Z,97792.81
2019-01-26T03:21:50.475Z,97793.73
2019-01-26T03:22:21.762Z,97788.37
2019-01-26T03:22:53.003Z,97792.14
2019-01-26T03:23:24.268Z,97794.27
2019-01-26T03:23:55.533Z,97795.20
2019-01-26T03:24:26.797Z,97796.55
2019-01-26T03:24:58.028Z,97796.42
2019-01-26T03:25:29.245Z,97794.58
2019-01-26T03:26:00.477Z,97783.14
2019-01-26T03:26:31.744Z,97790.92
2019-01-26T03:27:02.994Z,97788.69
2019-01-26T03:27:34.231Z,97796.80
2019-01-26T03:28:05.451Z,97793.19
2019-01-26T03:28:36.681Z,97788.30
2019-01-26T03:29:07.910Z,97789.05
2019-01-26T03:29:39.212Z,97791.64
2019-01-26T03:30:10.416Z,97796.02
2019-01-26T03:30:41.654Z,97785.75
2019-01-26T03:31:12.890Z,97791.02
2019-01-26T03:31:44.139Z,97785.99
2019-01-26T03:32:15.399Z,97787.73
2019-01-26T03:32:46.614Z,97784.43
2019-01-26T03:33:17.881Z,97785.21
2019-01-26T03:33:49.108Z,97781.79
2019-01-26T03:34:20.365Z,97777.59
2019-01-26T03:34:51.594Z,97781.09
2019-01-26T03:35:22.819Z,97788.95
2019-01-26T03:35:54.051Z,97779.91
2019-01-26T03:36:25.313Z,97782.91
2019-01-26T03:36:56.553Z,97787.66
2019-01-26T03:37:27.790Z,97785.06
2019-01-26T03:37:59.084Z,97785.50
2019-01-26T03:38:30.350Z,97794.46
2019-01-26T03:39:01.529Z,97785.70
2019-01-26T03:39:32.769Z,97787.39
2019-01-26T03:40:03.982Z,97785.66
2019-01-26T03:40:35.220Z,97793.45
2019-01-26T03:41:06.432Z,97793.06
2019-01-26T03:41:37.676Z,97796.05
2019-01-26T03:42:08.927Z,97790.85
2019-01-26T03:42:40.161Z,97796.56
2019-01-26T03:43:13.659Z,97792.66
2019-01-26T03:43:44.865Z,97793.45
2019-01-26T03:44:16.098Z,97795.97
2019-01-26T03:44:47.316Z,97792.77
2019-01-26T03:45:18.535Z,97800.48
2019-01-26T03:45:49.743Z,97789.03
2019-01-26T03:46:23.146Z,97790.09
2019-01-26T03:46:54.363Z,97796.27
2019-01-26T03:47:25.571Z,97798.36
2019-01-26T03:47:57.025Z,97797.73
2019-01-26T03:48:28.247Z,97799.50
2019-01-26T03:48:59.482Z,97795.76
2019-01-26T03:49:30.696Z,97799.50
2019-01-26T03:50:01.914Z,97799.11
2019-01-26T03:50:33.180Z,97791.16
2019-01-26T03:51:04.459Z,97799.27
2019-01-26T03:51:35.668Z,97793.68
2019-01-26T03:52:06.914Z,97794.07
2019-01-26T03:52:38.120Z,97793.91
2019-01-26T03:53:09.492Z,97795.98
2019-01-26T03:53:40.707Z,97793.00
2019-01-26T03:54:11.932Z,97795.98
2019-01-26T03:54:43.191Z,97801.80
2019-01-26T03:55:14.393Z,97804.11
2019-01-26T03:55:45.631Z,97801.36
2019-01-26T03:56:16.910Z,97798.23
2019-01-26T03:56:48.175Z,97807.33
2019-01-26T03:57:20.310Z,97803.52
2019-01-26T03:57:51.745Z,97800.12
2019-01-26T03:58:23.059Z,97804.02
2019-01-26T03:58:54.273Z,97810.50
2019-01-26T03:59:25.561Z,97804.27
2019-01-26T03:59:56.772Z,97801.98
2019-01-26T04:00:28.014Z,97806.53
2019-01-26T04:00:59.256Z,97802.19
2019-01-26T04:01:30.471Z,97810.77
2019-01-26T04:02:01.703Z,97806.71
2019-01-26T04:02:32.933Z,97807.23
2019-01-26T04:03:04.147Z,97808.61
2019-01-26T04:03:35.426Z,97805.57
2019-01-26T04:04:06.672Z,97806.17
2019-01-26T04:04:37.909Z,97806.22
2019-01-26T04:05:09.123Z,97809.59
2019-01-26T04:05:40.330Z,97807.98
2019-01-26T04:06:11.572Z,97811.96
2019-01-26T04:06:42.778Z,97813.38
2019-01-26T04:07:13.998Z,97811.57
2019-01-26T04:07:45.212Z,97815.31
2019-01-26T04:08:16.464Z,97811.36
2019-01-26T04:08:47.709Z,97810.89
2019-01-26T04:09:18.922Z,97813.77
2019-01-26T04:09:50.203Z,97814.09
2019-01-26T04:10:21.443Z,97811.96
2019-01-26T04:10:52.656Z,97810.79
2019-01-26T04:11:23.870Z,97813.38
2019-01-26T04:11:56.112Z,97807.44
2019-01-26T04:12:27.344Z,97812.63
2019-01-26T04:12:58.627Z,97813.94
2019-01-26T04:13:29.840Z,97812.48
2019-01-26T04:14:01.056Z,97811.96
2019-01-26T04:14:32.330Z,97815.31
2019-01-26T04:15:03.572Z,97819.20
2019-01-26T04:15:34.820Z,97816.69
2019-01-26T04:16:06.050Z,97821.95
2019-01-26T04:16:37.279Z,97821.95
2019-01-26T04:17:08.497Z,97824.94
2019-01-26T04:17:39.720Z,97822.19
2019-01-26T04:18:10.971Z,97813.41
2019-01-26T04:18:42.188Z,97824.11
2019-01-26T04:19:13.422Z,97826.97
2019-01-26T04:19:44.641Z,97824.83
2019-01-26T04:20:15.910Z,97818.21
2019-01-26T04:20:47.159Z,97823.94
2019-01-26T04:21:18.436Z,97822.95
2019-01-26T04:21:49.647Z,97822.56
2019-01-26T04:22:20.910Z,97825.55
2019-01-26T04:22:52.195Z,97823.51
2019-01-26T04:23:23.410Z,97819.95
2019-01-26T04:23:54.674Z,97820.42
2019-01-26T04:24:25.922Z,97821.84
2019-01-26T04:24:57.199Z,97822.11
2019-01-26T04:25:28.421Z,97817.66
2019-01-26T04:25:59.642Z,97823.25
2019-01-26T04:26:30.878Z,97821.03
2019-01-26T04:27:02.132Z,97824.02
2019-01-26T04:27:33.396Z,97821.34
2019-01-26T04:28:04.608Z,97825.55
2019-01-26T04:28:35.847Z,97826.41
2019-01-26T04:29:07.085Z,97826.11
2019-01-26T04:29:38.318Z,97826.02
2019-01-26T04:30:09.556Z,97825.16
2019-01-26T04:30:40.846Z,97827.84
2019-01-26T04:31:12.072Z,97831.73
2019-01-26T04:31:43.381Z,97837.02
2019-01-26T04:32:14.616Z,97828.83
2019-01-26T04:32:46.274Z,97831.04
2019-01-26T04:33:17.528Z,97829.30
2019-01-26T04:33:48.806Z,97834.42
2019-01-26T04:34:20.073Z,97840.52
2019-01-26T04:34:51.281Z,97828.83
2019-01-26T04:35:22.506Z,97830.52
2019-01-26T04:35:53.759Z,97834.50
2019-01-26T04:36:25.008Z,97831.59
2019-01-26T04:36:56.287Z,97827.22
2019-01-26T04:37:27.545Z,97833.12
2019-01-26T04:37:58.795Z,97831.34
2019-01-26T04:38:30.025Z,97836.50
2019-01-26T04:39:01.234Z,97837.80
2019-01-26T04:39:32.472Z,97837.92
2019-01-26T04:40:03.686Z,97610.91
2019-01-26T04:40:34.913Z,97833.51
2019-01-26T04:41:06.173Z,97836.50
2019-01-26T04:41:37.393Z,97827.92
2019-01-26T04:42:08.654Z,97835.24
2019-01-26T04:42:39.870Z,97833.51
2019-01-26T04:43:11.079Z,97834.81
2019-01-26T04:43:42.301Z,97830.59
2019-01-26T04:44:13.536Z,97837.61
2019-01-26T04:44:44.750Z,97834.19
2019-01-26T04:45:16.007Z,97832.73
2019-01-26T04:45:47.275Z,97830.83
2019-01-26T04:46:18.537Z,97833.34
2019-01-26T04:46:49.795Z,97828.93
2019-01-26T04:47:21.028Z,97841.02
2019-01-26T04:47:52.268Z,97833.13
2019-01-26T04:48:23.477Z,97839.55
2019-01-26T04:48:54.695Z,97839.16
2019-01-26T04:49:25.964Z,97840.85
2019-01-26T04:49:57.264Z,97837.55
2019-01-26T04:50:28.506Z,97838.85
2019-01-26T04:50:59.745Z,97842.77
2019-01-26T04:51:31.004Z,97844.33
2019-01-26T04:52:02.237Z,97848.89
2019-01-26T04:52:33.453Z,97844.84
2019-01-26T04:53:04.715Z,97845.05
2019-01-26T04:53:35.925Z,97851.33
2019-01-26T04:54:07.201Z,97852.83
2019-01-26T04:54:38.434Z,97843.04
2019-01-26T04:55:09.687Z,97853.04
2019-01-26T04:55:40.917Z,97845.48
2019-01-26T04:56:12.148Z,97851.08
2019-01-26T04:56:43.353Z,97842.81
2019-01-26T04:57:14.591Z,97846.11
2019-01-26T04:57:45.823Z,97841.14
2019-01-26T04:58:17.040Z,97850.16
2019-01-26T04:58:48.309Z,97852.83
2019-01-26T04:59:19.537Z,97851.22
2019-01-26T04:59:50.759Z,97861.09
2019-01-26T05:00:22.012Z,97851.14
2019-01-26T05:00:53.227Z,97856.73
2019-01-26T05:01:24.485Z,97857.41
2019-01-26T05:01:55.697Z,97859.48
2019-01-26T05:02:26.914Z,97855.91
2019-01-26T05:02:58.206Z,97861.53
2019-01-26T05:03:29.468Z,97861.02
2019-01-26T05:04:00.695Z,97861.92
2019-01-26T05:04:31.925Z,97862.91
2019-01-26T05:05:03.126Z,97865.98
2019-01-26T05:05:34.360Z,97864.69
2019-01-26T05:06:05.647Z,97857.02
2019-01-26T05:06:36.872Z,97865.20
2019-01-26T05:07:08.093Z,97865.72
2019-01-26T05:07:39.309Z,97872.17
2019-01-26T05:08:10.543Z,97862.77
2019-01-26T05:08:41.802Z,97867.48
2019-01-26T05:09:13.022Z,97866.94
2019-01-26T05:09:44.235Z,97870.16
2019-01-26T05:10:15.467Z,97873.00
2019-01-26T05:10:46.672Z,97872.60
2019-01-26T05:11:17.938Z,97876.66
2019-01-26T05:11:49.150Z,97882.89
2019-01-26T05:12:20.373Z,97877.38
2019-01-26T05:12:51.578Z,97873.28
2019-01-26T05:13:22.803Z,97873.16
2019-01-26T05:13:54.056Z,97877.36
2019-01-26T05:14:25.271Z,97878.50
2019-01-26T05:14:56.523Z,97876.61
2019-01-26T05:15:27.763Z,97879.72
2019-01-26T05:15:59.004Z,97877.17
2019-01-26T05:16:30.234Z,97876.11
2019-01-26T05:17:01.462Z,97882.87
2019-01-26T05:17:39.233Z,97877.83
2019-01-26T05:18:06.638Z,97878.09
2019-01-26T05:18:37.911Z,97878.01
2019-01-26T05:19:09.210Z,97876.31
2019-01-26T05:19:40.425Z,97875.02
2019-01-26T05:20:11.661Z,97879.48
2019-01-26T05:20:42.887Z,97881.62
2019-01-26T05:21:14.141Z,97880.27
2019-01-26T05:21:45.371Z,97882.59
2019-01-26T05:22:16.581Z,97881.13
2019-01-26T05:22:47.801Z,97882.81
2019-01-26T05:23:19.060Z,97887.49
2019-01-26T05:23:50.294Z,97883.13
2019-01-26T05:24:21.509Z,97889.63
2019-01-26T05:24:52.717Z,97888.41
2019-01-26T05:25:23.961Z,97888.61
2019-01-26T05:25:55.162Z,97885.18
2019-01-26T05:26:26.429Z,97887.00
2019-01-26T05:26:57.666Z,97893.11
2019-01-26T05:27:28.888Z,97891.96
2019-01-26T05:28:00.116Z,97888.06
2019-01-26T05:28:31.394Z,97891.70
2019-01-26T05:29:02.691Z,97892.95
2019-01-26T05:29:33.918Z,97893.78
2019-01-26T05:30:05.148Z,97899.45
2019-01-26T05:30:36.378Z,97899.36
2019-01-26T05:31:07.619Z,97903.66
2019-01-26T05:31:38.877Z,97906.09
2019-01-26T05:32:10.171Z,97914.47
2019-01-26T05:32:41.421Z,97901.34
2019-01-26T05:33:12.630Z,97907.48
2019-01-26T05:33:43.909Z,97908.36
2019-01-26T05:34:15.142Z,97902.25
2019-01-26T05:34:46.382Z,97907.66
2019-01-26T05:35:17.643Z,97913.16
2019-01-26T05:35:48.881Z,97904.43
2019-01-26T05:36:20.145Z,97899.59
2019-01-26T05:36:51.357Z,97909.08
2019-01-26T05:37:22.622Z,97910.92
2019-01-26T05:37:53.882Z,97917.03
2019-01-26T05:38:25.128Z,97920.16
2019-01-26T05:38:56.383Z,97917.32
2019-01-26T05:39:27.598Z,97917.45
2019-01-26T05:39:58.808Z,97918.52
2019-01-26T05:40:30.036Z,97930.21
2019-01-26T05:41:01.305Z,97922.62
2019-01-26T05:41:32.532Z,97926.08
2019-01-26T05:42:03.781Z,97930.21
2019-01-26T05:42:35.000Z,97928.00
2019-01-26T05:43:06.303Z,97930.21
2019-01-26T05:43:37.544Z,97924.50
2019-01-26T05:44:08.788Z,97925.64
2019-01-26T05:44:40.047Z,97929.02
2019-01-26T05:45:11.271Z,97928.23
2019-01-26T05:45:42.525Z,97931.38
2019-01-26T05:46:13.860Z,97933.25
2019-01-26T05:46:45.098Z,97926.69
2019-01-26T05:47:16.310Z,97932.67
2019-01-26T05:47:49.291Z,97926.70
2019-01-26T05:48:20.469Z,97928.28
2019-01-26T05:48:51.716Z,97931.62
2019-01-26T05:49:22.942Z,97927.34
2019-01-26T05:49:54.157Z,97928.41
2019-01-26T05:50:25.541Z,97928.41
2019-01-26T05:50:56.785Z,97925.42
2019-01-26T05:51:28.023Z,97927.33
2019-01-26T05:51:59.269Z,97926.27
2019-01-26T05:52:30.516Z,97920.97
2019-01-26T05:53:01.740Z,97926.38
2019-01-26T05:53:33.048Z,97922.85
2019-01-26T05:54:04.257Z,97926.57
2019-01-26T05:54:35.482Z,97927.95
2019-01-26T05:55:06.708Z,97921.95
2019-01-26T05:55:37.990Z,97922.77
2019-01-26T05:56:09.219Z,97928.16
2019-01-26T05:56:40.482Z,97927.08
2019-01-26T05:57:11.714Z,97925.78
2019-01-26T05:57:42.953Z,97931.06
2019-01-26T05:58:14.168Z,97929.21
2019-01-26T05:58:45.422Z,97927.99
2019-01-26T05:59:16.633Z,97930.75
2019-01-26T05:59:47.869Z,97933.40
2019-01-26T06:00:19.092Z,97936.08
2019-01-26T06:00:50.365Z,97932.42
2019-01-26T06:01:21.616Z,97932.86
2019-01-26T06:01:52.839Z,97935.98
2019-01-26T06:02:24.097Z,97932.62
2019-01-26T06:02:55.345Z,97934.05
2019-01-26T06:03:26.589Z,97935.63
2019-01-26T06:03:57.847Z,97935.15
2019-01-26T06:04:29.049Z,97934.84
2019-01-26T06:05:00.313Z,97935.75
2019-01-26T06:05:31.581Z,97938.51
2019-01-26T06:06:02.830Z,97935.05
2019-01-26T06:06:34.135Z,97937.95
2019-01-26T06:07:05.398Z,97932.34