createdAt,value
2023-04-20T00:07:41.721Z,2.10
2023-04-20T00:17:46.733Z,1.90
2023-04-20T00:27:50.118Z,2.00
2023-04-20T00:37:54.420Z,2.47
2023-04-20T00:47:57.498Z,2.17
2023-04-20T01:08:27.245Z,2.37
2023-04-20T01:18:52.943Z,2.27
2023-04-20T01:28:57.319Z,2.33
2023-04-20T01:39:01.576Z,2.33
2023-04-20T01:49:06.505Z,2.53
2023-04-20T01:59:09.652Z,2.47
2023-04-20T02:09:14.081Z,2.47
2023-04-20T02:19:17.349Z,2.20
2023-04-20T02:29:21.967Z,2.10
2023-04-20T02:39:25.651Z,2.23
2023-04-20T02:49:31.960Z,2.27
2023-04-20T02:59:35.899Z,2.70
2023-04-20T03:09:53.379Z,2.30
2023-04-20T03:20:25.657Z,2.70
2023-04-20T03:30:30.978Z,3.13
2023-04-20T03:40:46.169Z,3.90
2023-04-20T03:50:50.726Z,3.03
2023-04-20T04:00:54.016Z,3.63
2023-04-20T04:10:58.899Z,3.77
2023-04-20T04:21:03.933Z,3.47
2023-04-20T04:31:09.906Z,3.87
2023-04-20T04:41:13.681Z,4.07
2023-04-20T04:51:19.361Z,4.40
2023-04-20T05:01:22.695Z,4.13
2023-04-20T05:11:27.092Z,4.97
2023-04-20T05:21:30.268Z,4.70
2023-04-20T05:31:34.924Z,4.90
2023-04-20T05:41:38.723Z,5.33
2023-04-20T05:51:43.436Z,4.20
2023-04-20T06:01:46.717Z,5.20
2023-04-20T06:11:51.561Z,4.60
2023-04-20T06:21:54.734Z,6.63
2023-04-20T06:31:59.713Z,5.20
2023-04-20T06:42:04.080Z,5.87
2023-04-20T06:52:08.501Z,5.50
2023-04-20T07:02:12.565Z,5.27
2023-04-20T07:12:17.576Z,5.57
2023-04-20T07:22:20.749Z,4.60
2023-04-20T07:32:25.268Z,5.83
2023-04-20T07:42:28.474Z,5.53
2023-04-20T07:52:32.980Z,5.30
2023-04-20T08:02:35.963Z,4.73
2023-04-20T08:12:40.891Z,4.33
2023-04-20T08:22:44.386Z,4.60
2023-04-20T08:32:48.797Z,3.70
2023-04-20T08:42:52.821Z,3.50
2023-04-20T08:52:57.253Z,3.17
2023-04-20T09:03:02.245Z,3.47
2023-04-20T09:13:07.308Z,3.00
2023-04-20T09:23:14.014Z,2.53
2023-04-20T09:33:19.702Z,1.90
2023-04-20T09:43:27.000Z,1.73
2023-04-20T09:53:32.221Z,1.63
2023-04-20T10:03:36.155Z,1.63
2023-04-20T10:13:40.560Z,1.30
2023-04-20T10:23:50.303Z,1.00
2023-04-20T10:33:56.783Z,1.10
2023-04-20T10:44:09.093Z,1.00
2023-04-20T10:54:13.979Z,1.00
2023-04-20T11:04:19.124Z,1.37
2023-04-20T11:14:23.679Z,1.90
2023-04-20T11:24:28.187Z,2.20
2023-04-20T11:34:33.629Z,2.80
2023-04-20T11:44:37.540Z,2.13
2023-04-20T11:54:41.969Z,3.20
2023-04-20T12:04:45.352Z,2.87
2023-04-20T12:14:49.971Z,2.13
2023-04-20T12:24:55.797Z,2.27
2023-04-20T12:35:00.764Z,2.27
2023-04-20T12:45:04.111Z,2.83
2023-04-20T12:55:09.403Z,2.77
2023-04-20T13:05:12.738Z,2.90
2023-04-20T13:15:31.999Z,2.97
2023-04-20T13:26:39.671Z,2.53
2023-04-20T13:36:44.938Z,2.50
2023-04-20T13:46:48.913Z,2.90
2023-04-20T13:56:53.766Z,2.70
2023-04-20T14:06:56.894Z,2.97
2023-04-20T14:17:01.871Z,3.07
2023-04-20T14:27:04.988Z,3.10
2023-04-20T14:37:09.842Z,2.70
2023-04-20T14:47:12.888Z,2.23
2023-04-20T14:57:17.282Z,2.17
2023-04-20T15:07:20.457Z,2.20
2023-04-20T15:17:24.756Z,2.20
2023-04-20T15:27:28.777Z,2.30
2023-04-20T15:37:33.268Z,2.90
2023-04-20T15:47:36.402Z,2.60
2023-04-20T15:57:42.620Z,2.10
2023-04-20T16:07:47.123Z,2.57
2023-04-20T16:17:51.598Z,2.20
2023-04-20T16:27:54.527Z,2.23
2023-04-20T16:37:58.826Z,1.80
2023-04-20T16:48:01.848Z,2.40
2023-04-20T16:58:06.472Z,2.40
2023-04-20T17:08:10.277Z,3.00
2023-04-20T17:18:14.313Z,3.33
2023-04-20T17:28:17.085Z,3.50
2023-04-20T17:38:21.243Z,3.50
2023-04-20T17:48:24.469Z,4.33
2023-04-20T17:58:28.708Z,3.20
2023-04-20T18:08:31.725Z,4.37
2023-04-20T18:18:36.199Z,3.80
2023-04-20T18:28:39.469Z,3.87
2023-04-20T18:38:43.967Z,4.10
2023-04-20T18:48:47.678Z,4.97
2023-04-20T18:58:52.106Z,5.57
2023-04-20T19:08:56.152Z,5.63
2023-04-20T19:19:01.305Z,5.47
2023-04-20T19:29:04.892Z,5.73
2023-04-20T19:39:10.111Z,6.77
2023-04-20T19:49:13.506Z,8.17
2023-04-20T19:59:18.431Z,8.33
2023-04-20T20:09:24.187Z,8.57
2023-04-20T20:19:30.078Z,10.00
2023-04-20T20:29:35.053Z,8.97
2023-04-20T20:39:40.425Z,9.50
2023-04-20T20:49:44.206Z,10.87
2023-04-20T20:59:48.642Z,11.97
2023-04-20T21:09:52.190Z,12.10
2023-04-20T21:19:56.685Z,11.20
2023-04-20T21:30:00.135Z,12.10
2023-04-20T21:40:05.256Z,13.47
2023-04-20T21:50:08.795Z,12.60
2023-04-20T22:00:14.076Z,13.63
2023-04-20T22:10:21.532Z,14.15
2023-04-20T22:20:26.996Z,15.57
2023-04-20T22:30:30.010Z,14.43
2023-04-20T22:40:34.619Z,15.33
2023-04-20T22:50:37.583Z,15.13
2023-04-20T23:00:42.860Z,15.63
2023-04-20T23:10:47.388Z,17.33
2023-04-20T23:20:51.842Z,18.00
2023-04-20T23:30:54.928Z,18.47
2023-04-20T23:40:59.230Z,17.57
2023-04-20T23:51:02.971Z,19.97
