createdAt,value
2017-10-01T00:00:31.742Z,12.47
2017-10-01T00:03:00.055Z,9.77
2017-10-01T00:05:28.365Z,12.13
2017-10-01T00:07:56.667Z,12.67
2017-10-01T00:10:24.991Z,11.73
2017-10-01T00:12:54.044Z,11.57
2017-10-01T00:15:22.325Z,12.80
2017-10-01T00:17:50.609Z,12.10
2017-10-01T00:20:19.662Z,14.03
2017-10-01T00:22:48.003Z,13.07
2017-10-01T00:25:16.296Z,11.83
2017-10-01T00:27:44.618Z,13.07
2017-10-01T00:30:12.903Z,13.30
2017-10-01T00:32:41.229Z,12.43
2017-10-01T00:35:09.547Z,12.33
2017-10-01T00:37:38.722Z,11.77
2017-10-01T00:40:07.018Z,11.60
2017-10-01T00:42:35.300Z,12.87
2017-10-01T00:45:03.710Z,15.57
2017-10-01T00:47:31.990Z,13.73
2017-10-01T00:50:00.272Z,15.20
2017-10-01T00:52:28.580Z,14.60
2017-10-01T00:54:57.634Z,14.63
2017-10-01T00:57:25.950Z,14.80
2017-10-01T00:59:54.247Z,11.20
2017-10-01T01:02:22.562Z,11.17
2017-10-01T01:04:50.853Z,12.30
2017-10-01T01:07:19.172Z,9.40
2017-10-01T01:09:47.487Z,9.30
2017-10-01T01:12:15.773Z,11.77
2017-10-01T01:14:44.094Z,13.60
2017-10-01T01:17:12.378Z,12.23
2017-10-01T01:19:40.663Z,13.93
2017-10-01T01:22:08.947Z,13.87
2017-10-01T01:24:37.684Z,16.20
2017-10-01T01:27:05.979Z,15.40
2017-10-01T01:29:34.298Z,15.73
2017-10-01T01:32:02.612Z,16.67
2017-10-01T01:34:30.930Z,18.27
2017-10-01T01:37:00.009Z,16.43
2017-10-01T01:39:28.332Z,15.43
2017-10-01T01:41:56.617Z,14.87
2017-10-01T01:44:24.907Z,14.57
2017-10-01T01:46:53.222Z,16.97
2017-10-01T01:49:21.540Z,18.50
2017-10-01T01:51:49.870Z,18.20
2017-10-01T01:54:18.922Z,19.17
2017-10-01T01:56:47.202Z,18.23
2017-10-01T01:59:15.518Z,19.20
2017-10-01T02:01:43.812Z,20.00
2017-10-01T02:04:12.220Z,20.40
2017-10-01T02:06:40.502Z,21.97
2017-10-01T02:09:09.588Z,19.07
2017-10-01T02:11:37.942Z,22.37
2017-10-01T02:14:06.278Z,23.30
2017-10-01T02:16:34.642Z,22.27
2017-10-01T02:19:02.975Z,19.17
2017-10-01T02:21:31.346Z,22.63
2017-10-01T02:23:59.725Z,22.13
2017-10-01T02:26:28.095Z,22.07
2017-10-01T02:28:56.450Z,23.53
2017-10-01T02:31:24.807Z,21.47
2017-10-01T02:33:53.116Z,22.13
2017-10-01T02:36:21.432Z,23.30
2017-10-01T02:38:49.783Z,23.93
2017-10-01T02:41:18.096Z,25.40
2017-10-01T02:43:46.409Z,23.43
2017-10-01T02:46:14.692Z,27.77
2017-10-01T02:48:43.023Z,26.60
2017-10-01T02:51:11.352Z,29.47
2017-10-01T02:53:40.395Z,29.20
2017-10-01T02:56:08.708Z,26.30
2017-10-01T02:58:36.995Z,26.47
2017-10-01T03:01:05.286Z,25.60
2017-10-01T03:03:34.331Z,23.13
2017-10-01T03:06:02.611Z,22.53
2017-10-01T03:08:30.905Z,21.27
2017-10-01T03:10:59.217Z,22.17
2017-10-01T03:13:27.511Z,22.87
2017-10-01T03:15:56.562Z,20.33
2017-10-01T03:18:24.869Z,19.40
2017-10-01T03:20:53.160Z,20.20
2017-10-01T03:23:21.477Z,17.70
2017-10-01T03:25:49.795Z,18.10
2017-10-01T03:28:18.105Z,18.10
2017-10-01T03:30:46.411Z,15.37
2017-10-01T03:33:14.726Z,17.03
2017-10-01T03:35:43.040Z,18.43
2017-10-01T03:38:11.431Z,16.23
2017-10-01T03:40:40.487Z,17.60
2017-10-01T03:43:08.762Z,14.60
2017-10-01T03:45:37.942Z,17.97
2017-10-01T03:48:06.235Z,15.00
2017-10-01T03:50:34.527Z,16.70
2017-10-01T03:53:02.823Z,16.63
2017-10-01T03:55:31.107Z,18.50
2017-10-01T03:57:59.425Z,17.87
2017-10-01T04:00:27.735Z,16.03
2017-10-01T04:02:56.042Z,16.87
2017-10-01T04:05:24.335Z,17.13
2017-10-01T04:07:52.647Z,14.77
2017-10-01T04:10:20.935Z,14.50
2017-10-01T04:12:49.256Z,16.07
2017-10-01T04:15:17.585Z,14.07
2017-10-01T04:17:45.874Z,12.43
2017-10-01T04:20:14.170Z,14.37
2017-10-01T04:22:42.466Z,12.70
2017-10-01T04:25:10.781Z,13.87
2017-10-01T04:27:39.076Z,15.20
2017-10-01T04:30:07.392Z,12.90
2017-10-01T04:32:35.679Z,14.20
2017-10-01T04:35:03.962Z,14.50
2017-10-01T04:37:32.268Z,14.20
2017-10-01T04:40:00.573Z,14.20
2017-10-01T04:42:28.865Z,14.10
2017-10-01T04:44:57.147Z,15.30
2017-10-01T04:47:25.469Z,14.30
2017-10-01T04:49:53.751Z,15.47
2017-10-01T04:52:22.059Z,15.10
2017-10-01T04:54:50.347Z,13.50
2017-10-01T04:57:18.644Z,12.37
2017-10-01T04:59:46.960Z,10.50
2017-10-01T05:02:15.275Z,12.20
2017-10-01T05:04:43.562Z,12.77
2017-10-01T05:07:11.878Z,11.30
2017-10-01T05:09:40.158Z,9.33
2017-10-01T05:12:08.474Z,11.67
2017-10-01T05:14:36.768Z,10.17
2017-10-01T05:17:05.078Z,11.20
2017-10-01T05:19:33.395Z,10.40
2017-10-01T05:22:01.682Z,10.63
2017-10-01T05:24:29.990Z,10.83
2017-10-01T05:26:58.278Z,7.07
2017-10-01T05:29:26.555Z,7.90
2017-10-01T05:31:55.660Z,10.20
2017-10-01T05:34:23.938Z,10.37
2017-10-01T05:36:52.222Z,8.40
2017-10-01T05:39:20.995Z,7.80
2017-10-01T05:41:50.040Z,7.60
2017-10-01T05:44:18.333Z,7.53
2017-10-01T05:46:46.791Z,9.60
2017-10-01T05:49:15.061Z,6.77
2017-10-01T05:51:43.353Z,8.73
2017-10-01T05:54:11.639Z,6.90
2017-10-01T05:56:39.942Z,6.63
2017-10-01T05:59:08.254Z,7.13
2017-10-01T06:01:36.536Z,6.60
2017-10-01T06:04:04.822Z,7.40
2017-10-01T06:06:33.903Z,5.27
2017-10-01T06:09:02.205Z,5.80
2017-10-01T06:11:30.515Z,6.30
2017-10-01T06:13:58.792Z,6.70
2017-10-01T06:16:27.067Z,5.97
2017-10-01T06:18:55.378Z,6.50
2017-10-01T06:21:23.661Z,6.37
2017-10-01T06:23:51.964Z,5.10
2017-10-01T06:26:20.253Z,5.87
2017-10-01T06:28:49.309Z,6.40
2017-10-01T06:31:17.609Z,5.80
2017-10-01T06:33:45.886Z,5.47
2017-10-01T06:36:14.199Z,5.60
2017-10-01T06:38:42.514Z,6.87
2017-10-01T06:41:10.781Z,7.43
2017-10-01T06:43:39.835Z,5.77
2017-10-01T06:46:08.111Z,7.00
2017-10-01T06:48:37.188Z,6.20
2017-10-01T06:51:05.473Z,6.63
2017-10-01T06:53:33.755Z,6.20
2017-10-01T06:56:02.865Z,7.10
2017-10-01T06:58:31.142Z,7.20
2017-10-01T07:01:00.182Z,7.10
2017-10-01T07:03:28.468Z,6.40
2017-10-01T07:05:56.873Z,8.00
2017-10-01T07:08:25.934Z,7.37
2017-10-01T07:10:54.226Z,6.97
2017-10-01T07:13:22.510Z,6.50
2017-10-01T07:15:51.149Z,7.47
2017-10-01T07:18:20.526Z,8.10
2017-10-01T07:20:49.183Z,8.60
2017-10-01T07:23:18.570Z,7.50
2017-10-01T07:25:47.830Z,7.70
2017-10-01T07:28:16.429Z,8.90
2017-10-01T07:30:45.791Z,9.03
2017-10-01T07:33:15.152Z,8.00
2017-10-01T07:35:43.502Z,8.77
2017-10-01T07:38:11.993Z,9.00
2017-10-01T07:40:40.503Z,7.17
2017-10-01T07:43:09.095Z,7.57
2017-10-01T07:45:38.028Z,8.30
2017-10-01T07:48:06.485Z,7.17
2017-10-01T07:50:35.129Z,7.50
2017-10-01T07:53:03.568Z,7.10
2017-10-01T07:55:32.057Z,5.70
2017-10-01T07:58:00.539Z,5.13
2017-10-01T08:00:29.072Z,4.43
2017-10-01T08:02:58.261Z,4.40
2017-10-01T08:05:27.378Z,2.90
2017-10-01T08:07:55.759Z,4.40
2017-10-01T08:10:24.457Z,4.00
2017-10-01T08:12:53.608Z,4.27
2017-10-01T08:15:22.024Z,3.07
2017-10-01T08:17:50.567Z,3.50
2017-10-01T08:20:19.827Z,4.30
2017-10-01T08:22:49.199Z,5.10
2017-10-01T08:25:18.559Z,3.57
2017-10-01T08:27:47.091Z,3.10
2017-10-01T08:30:15.692Z,3.43
2017-10-01T08:32:44.339Z,4.03
2017-10-01T08:35:12.877Z,4.90
2017-10-01T08:37:41.184Z,4.23
2017-10-01T08:40:09.463Z,4.43
2017-10-01T08:42:37.741Z,4.27
2017-10-01T08:45:06.826Z,4.60
2017-10-01T08:47:35.103Z,4.30
2017-10-01T08:50:03.418Z,3.23
2017-10-01T08:52:31.726Z,4.10
2017-10-01T08:55:00.782Z,4.13
2017-10-01T08:57:29.868Z,4.30
2017-10-01T08:59:58.162Z,4.50
2017-10-01T09:02:26.582Z,5.73
2017-10-01T09:04:54.882Z,4.50
2017-10-01T09:07:23.178Z,3.40
2017-10-01T09:09:51.471Z,4.07
2017-10-01T09:12:19.793Z,4.53
2017-10-01T09:14:48.116Z,3.20
2017-10-01T09:17:16.413Z,4.30
2017-10-01T09:19:45.515Z,4.03
2017-10-01T09:22:13.799Z,2.83
2017-10-01T09:24:42.087Z,3.87
2017-10-01T09:27:10.406Z,3.77
2017-10-01T09:29:38.718Z,3.57
2017-10-01T09:32:06.998Z,2.70
2017-10-01T09:34:35.428Z,3.33
2017-10-01T09:37:03.715Z,3.97
2017-10-01T09:39:32.017Z,3.50
2017-10-01T09:42:00.294Z,2.47
2017-10-01T09:44:28.794Z,3.20
2017-10-01T09:46:57.202Z,3.30
2017-10-01T09:49:25.514Z,2.57
2017-10-01T09:51:53.829Z,2.90
2017-10-01T09:54:22.155Z,1.90
2017-10-01T09:56:50.448Z,2.23
2017-10-01T09:59:18.742Z,2.57
2017-10-01T10:01:47.070Z,3.00
2017-10-01T10:04:16.138Z,1.93
2017-10-01T10:06:44.465Z,1.83
2017-10-01T10:09:12.801Z,3.50
2017-10-01T10:11:41.108Z,2.50
2017-10-01T10:14:10.155Z,2.27
2017-10-01T10:16:38.441Z,2.73
2017-10-01T10:19:07.503Z,2.03
2017-10-01T10:21:35.820Z,2.07
2017-10-01T10:24:04.110Z,2.47
2017-10-01T10:26:32.419Z,2.37
2017-10-01T10:29:00.746Z,2.70
2017-10-01T10:31:29.085Z,2.23
2017-10-01T10:33:57.391Z,2.63
2017-10-01T10:36:25.701Z,1.50
2017-10-01T10:38:54.022Z,2.03
2017-10-01T10:41:22.324Z,2.00
2017-10-01T10:43:50.643Z,2.13
2017-10-01T10:46:18.958Z,2.60
2017-10-01T10:48:47.274Z,2.00
2017-10-01T10:51:16.327Z,2.20
2017-10-01T10:53:44.617Z,1.70
2017-10-01T10:56:12.911Z,1.67
2017-10-01T10:58:41.329Z,2.27
2017-10-01T11:01:09.615Z,1.80
2017-10-01T11:03:38.664Z,2.33
2017-10-01T11:06:07.070Z,1.97
2017-10-01T11:08:35.350Z,2.53
2017-10-01T11:11:03.703Z,2.30
2017-10-01T11:13:32.021Z,1.63
2017-10-01T11:16:00.311Z,2.63
2017-10-01T11:18:28.623Z,3.60
2017-10-01T11:20:57.693Z,2.90
2017-10-01T11:23:26.890Z,2.83
2017-10-01T11:25:55.183Z,3.80
2017-10-01T11:28:24.244Z,4.60
2017-10-01T11:30:52.536Z,4.80
2017-10-01T11:33:20.853Z,4.63
2017-10-01T11:35:49.148Z,5.23
2017-10-01T11:38:17.446Z,4.30
2017-10-01T11:40:45.797Z,4.60
2017-10-01T11:43:14.102Z,3.67
2017-10-01T11:45:43.190Z,3.20
2017-10-01T11:48:11.520Z,4.23
2017-10-01T11:50:39.802Z,4.13
2017-10-01T11:53:08.503Z,3.97
2017-10-01T11:55:36.931Z,3.93
2017-10-01T11:58:06.091Z,3.50
2017-10-01T12:00:34.500Z,3.97
2017-10-01T12:03:03.561Z,3.10
2017-10-01T12:05:31.882Z,2.90
2017-10-01T12:08:00.171Z,3.07
2017-10-01T12:10:28.466Z,3.60
2017-10-01T12:12:56.747Z,3.70
2017-10-01T12:15:25.059Z,3.43
2017-10-01T12:17:53.350Z,4.07
2017-10-01T12:20:21.683Z,3.30
2017-10-01T12:22:50.363Z,3.20
2017-10-01T12:25:18.654Z,3.70
2017-10-01T12:27:46.947Z,3.83
2017-10-01T12:30:15.249Z,3.37
2017-10-01T12:32:43.541Z,3.97
2017-10-01T12:35:11.841Z,4.03
2017-10-01T12:37:40.131Z,2.80
2017-10-01T12:40:09.177Z,3.30
2017-10-01T12:42:37.503Z,4.50
2017-10-01T12:45:05.797Z,3.27
2017-10-01T12:47:34.113Z,4.73
2017-10-01T12:50:02.416Z,4.70
2017-10-01T12:52:30.823Z,4.70
2017-10-01T12:54:59.112Z,3.80
2017-10-01T12:57:27.392Z,1.77
2017-10-01T12:59:55.676Z,1.60
2017-10-01T13:02:23.996Z,1.60
2017-10-01T13:04:52.275Z,1.80
2017-10-01T13:07:20.564Z,1.93
2017-10-01T13:09:49.612Z,1.90
2017-10-01T13:12:17.902Z,1.83
2017-10-01T13:14:46.214Z,1.50
2017-10-01T13:17:14.567Z,1.40
2017-10-01T13:19:42.878Z,1.90
2017-10-01T13:22:11.167Z,2.40
2017-10-01T13:24:39.502Z,2.20
2017-10-01T13:27:08.549Z,3.00
2017-10-01T13:29:36.854Z,3.67
2017-10-01T13:32:05.197Z,4.40
2017-10-01T13:34:33.482Z,5.13
2017-10-01T13:37:01.799Z,6.10
2017-10-01T13:39:30.082Z,4.67
2017-10-01T13:41:58.368Z,5.30
2017-10-01T13:44:26.674Z,4.37
2017-10-01T13:46:54.956Z,4.00
2017-10-01T13:49:23.374Z,4.80
2017-10-01T13:51:51.673Z,3.93
2017-10-01T13:54:19.950Z,3.97
2017-10-01T13:56:48.230Z,4.30
2017-10-01T13:59:17.441Z,5.30
2017-10-01T14:01:45.759Z,4.70
2017-10-01T14:04:14.842Z,5.20
2017-10-01T14:06:43.129Z,5.10
2017-10-01T14:09:11.422Z,5.40
2017-10-01T14:11:39.714Z,5.50
2017-10-01T14:14:08.005Z,6.50
2017-10-01T14:16:36.325Z,5.93
2017-10-01T14:19:04.627Z,5.90
2017-10-01T14:21:33.250Z,5.10
2017-10-01T14:24:02.303Z,4.83
2017-10-01T14:26:30.586Z,5.00
2017-10-01T14:28:58.885Z,4.43
2017-10-01T14:31:27.175Z,4.80
2017-10-01T14:33:55.626Z,5.20
2017-10-01T14:36:24.759Z,3.97
2017-10-01T14:38:53.213Z,5.50
2017-10-01T14:41:21.491Z,5.30
2017-10-01T14:43:49.782Z,8.00
2017-10-01T14:46:18.118Z,6.30
2017-10-01T14:48:46.407Z,4.10
2017-10-01T14:51:14.697Z,4.20
2017-10-01T14:53:43.108Z,4.87
2017-10-01T14:56:11.418Z,4.77
2017-10-01T14:58:39.699Z,4.10
2017-10-01T15:01:07.989Z,3.97
2017-10-01T15:03:36.396Z,4.00
2017-10-01T15:06:04.694Z,3.57
2017-10-01T15:08:33.005Z,2.80
2017-10-01T15:11:01.302Z,3.30
2017-10-01T15:13:29.608Z,3.30
2017-10-01T15:15:57.887Z,3.10
2017-10-01T15:18:26.933Z,4.00
2017-10-01T15:20:55.229Z,4.73
2017-10-01T15:23:23.508Z,3.70
2017-10-01T15:25:52.558Z,3.80
2017-10-01T15:28:20.857Z,4.10
2017-10-01T15:30:49.142Z,3.90
2017-10-01T15:33:17.455Z,3.33
2017-10-01T15:35:45.778Z,5.17
2017-10-01T15:38:14.083Z,3.80
2017-10-01T15:40:42.364Z,4.10
2017-10-01T15:43:10.650Z,3.83
2017-10-01T15:45:38.959Z,4.00
2017-10-01T15:48:07.284Z,4.13
2017-10-01T15:50:35.570Z,4.10
2017-10-01T15:53:03.857Z,3.70
2017-10-01T15:55:32.149Z,4.20
2017-10-01T15:58:01.217Z,4.80
2017-10-01T16:00:29.519Z,4.07
2017-10-01T16:02:57.939Z,4.37
2017-10-01T16:05:26.219Z,4.37
2017-10-01T16:07:54.526Z,4.40
2017-10-01T16:10:22.845Z,4.90
2017-10-01T16:12:51.129Z,4.80
2017-10-01T16:15:19.421Z,5.87
2017-10-01T16:17:47.721Z,5.50
2017-10-01T16:20:16.041Z,5.10
2017-10-01T16:22:44.329Z,4.83
2017-10-01T16:25:12.611Z,5.20
2017-10-01T16:27:40.895Z,4.87
2017-10-01T16:30:09.187Z,5.40
2017-10-01T16:32:38.234Z,5.90
2017-10-01T16:35:06.544Z,5.57
2017-10-01T16:37:34.821Z,5.63
2017-10-01T16:40:03.342Z,8.27
2017-10-01T16:42:31.638Z,8.83
2017-10-01T16:44:59.927Z,6.30
2017-10-01T16:47:28.218Z,6.60
2017-10-01T16:49:57.279Z,7.17
2017-10-01T16:52:25.811Z,7.77
2017-10-01T16:54:54.210Z,9.10
2017-10-01T16:57:22.547Z,8.10
2017-10-01T16:59:51.590Z,7.23
2017-10-01T17:02:19.879Z,8.30
2017-10-01T17:04:48.196Z,7.37
2017-10-01T17:07:17.416Z,8.17
2017-10-01T17:09:45.958Z,8.00
2017-10-01T17:12:14.250Z,8.30
2017-10-01T17:14:42.540Z,9.63
2017-10-01T17:17:10.851Z,9.03
2017-10-01T17:19:39.155Z,9.13
2017-10-01T17:22:07.489Z,10.47
2017-10-01T17:24:35.803Z,9.67
2017-10-01T17:27:04.864Z,9.07
2017-10-01T17:29:33.330Z,9.97
2017-10-01T17:32:01.785Z,10.87
2017-10-01T17:34:30.107Z,8.63
2017-10-01T17:36:58.394Z,10.23
2017-10-01T17:39:27.491Z,9.90
2017-10-01T17:41:55.788Z,10.37
2017-10-01T17:44:24.087Z,10.23
2017-10-01T17:46:52.398Z,11.03
2017-10-01T17:49:20.737Z,10.93
2017-10-01T17:51:49.050Z,11.57
2017-10-01T17:54:17.956Z,11.33
2017-10-01T17:56:46.282Z,12.73
2017-10-01T17:59:14.562Z,12.67
2017-10-01T18:01:42.858Z,12.50
2017-10-01T18:04:11.146Z,13.20
2017-10-01T18:06:39.558Z,11.33
2017-10-01T18:09:08.169Z,11.27
2017-10-01T18:11:36.685Z,11.70
2017-10-01T18:14:05.190Z,12.20
2017-10-01T18:16:33.477Z,10.47
2017-10-01T18:19:01.826Z,12.30
2017-10-01T18:21:30.343Z,11.90
2017-10-01T18:23:59.395Z,11.13
2017-10-01T18:26:27.678Z,10.57
2017-10-01T18:28:55.959Z,9.60
2017-10-01T18:31:25.012Z,8.70
2017-10-01T18:33:53.326Z,10.67
2017-10-01T18:36:22.707Z,9.37
2017-10-01T18:38:51.757Z,9.20
2017-10-01T18:41:20.043Z,7.83
2017-10-01T18:43:48.326Z,10.27
2017-10-01T18:46:17.461Z,7.57
2017-10-01T18:48:45.763Z,7.97
2017-10-01T18:51:14.070Z,7.73
2017-10-01T18:53:42.363Z,8.20
2017-10-01T18:56:11.438Z,7.17
2017-10-01T18:58:39.727Z,7.10
2017-10-01T19:01:08.069Z,6.60
2017-10-01T19:03:36.353Z,5.83
2017-10-01T19:06:06.322Z,5.97
2017-10-01T19:08:35.561Z,5.70
2017-10-01T19:11:03.942Z,4.90
2017-10-01T19:13:32.998Z,4.97
2017-10-01T19:16:01.282Z,5.20
2017-10-01T19:18:29.557Z,4.57
2017-10-01T19:20:58.641Z,4.50
2017-10-01T19:23:26.958Z,4.43
2017-10-01T19:25:55.272Z,3.47
2017-10-01T19:28:23.669Z,4.40
2017-10-01T19:30:51.942Z,3.27
2017-10-01T19:33:20.217Z,2.90
2017-10-01T19:35:48.495Z,4.07
2017-10-01T19:38:17.550Z,3.37
2017-10-01T19:40:45.853Z,2.87
2017-10-01T19:43:14.138Z,4.60
2017-10-01T19:45:42.458Z,3.83
2017-10-01T19:48:11.497Z,2.90
2017-10-01T19:50:40.315Z,3.33
2017-10-01T19:53:08.619Z,3.33
2017-10-01T19:55:37.027Z,3.00
2017-10-01T19:58:05.343Z,3.27
2017-10-01T20:00:33.622Z,4.17
2017-10-01T20:03:01.956Z,3.83
2017-10-01T20:05:31.391Z,3.60
2017-10-01T20:08:00.591Z,3.30
2017-10-01T20:10:29.756Z,6.43
2017-10-01T20:12:58.120Z,3.53
2017-10-01T20:15:26.486Z,4.30
2017-10-01T20:17:54.798Z,4.83
2017-10-01T20:20:23.126Z,4.00
2017-10-01T20:22:51.418Z,3.97
2017-10-01T20:25:19.715Z,4.00
2017-10-01T20:27:48.004Z,4.27
2017-10-01T20:30:16.282Z,5.37
2017-10-01T20:32:44.617Z,4.40
2017-10-01T20:35:12.912Z,4.73
2017-10-01T20:37:41.195Z,4.03
2017-10-01T20:40:09.619Z,4.53
2017-10-01T20:42:37.929Z,5.30
2017-10-01T20:45:06.202Z,6.17
2017-10-01T20:47:34.503Z,4.97
2017-10-01T20:50:02.787Z,4.40
2017-10-01T20:52:31.066Z,4.50
2017-10-01T20:55:00.120Z,5.23
2017-10-01T20:57:28.391Z,4.33
2017-10-01T20:59:57.474Z,4.97
2017-10-01T21:02:25.871Z,5.17
2017-10-01T21:04:54.163Z,5.37
2017-10-01T21:07:22.462Z,4.97
2017-10-01T21:09:50.752Z,5.10
2017-10-01T21:12:19.043Z,4.23
2017-10-01T21:14:47.381Z,5.30
2017-10-01T21:17:15.669Z,4.07
2017-10-01T21:19:43.941Z,4.43
2017-10-01T21:22:12.222Z,4.47
2017-10-01T21:24:41.270Z,5.27
2017-10-01T21:27:09.577Z,4.70
2017-10-01T21:29:37.919Z,4.97
2017-10-01T21:32:06.199Z,4.47
2017-10-01T21:34:34.470Z,4.80
2017-10-01T21:37:02.806Z,4.17
2017-10-01T21:39:31.086Z,5.00
2017-10-01T21:41:59.370Z,4.70
2017-10-01T21:44:27.646Z,5.00
2017-10-01T21:46:56.710Z,5.07
2017-10-01T21:49:25.113Z,4.40
2017-10-01T21:51:53.493Z,4.20
2017-10-01T21:54:21.808Z,4.90
2017-10-01T21:59:47.094Z,3.50
2017-10-01T22:02:15.517Z,4.10
2017-10-01T22:04:43.958Z,3.67
2017-10-01T22:07:12.230Z,3.93
2017-10-01T22:09:40.516Z,4.23
2017-10-01T22:12:08.797Z,3.47
2017-10-01T22:14:37.078Z,2.93
2017-10-01T22:17:05.484Z,2.93
2017-10-01T22:19:34.525Z,3.30
2017-10-01T22:22:02.814Z,3.10
2017-10-01T22:24:31.090Z,3.40
2017-10-01T22:26:59.401Z,3.60
2017-10-01T22:29:28.446Z,3.10
2017-10-01T22:31:56.737Z,3.00
2017-10-01T22:34:25.935Z,3.53
2017-10-01T22:36:54.983Z,3.13
2017-10-01T22:39:23.267Z,2.47
2017-10-01T22:41:51.562Z,3.00
2017-10-01T22:44:20.611Z,3.53
2017-10-01T22:46:48.930Z,3.20
2017-10-01T22:49:17.234Z,3.17
2017-10-01T22:51:45.519Z,2.80
2017-10-01T22:54:13.842Z,3.30
2017-10-01T22:56:42.115Z,3.13
2017-10-01T22:59:10.399Z,3.40
2017-10-01T23:01:39.447Z,3.10
2017-10-01T23:04:07.733Z,3.20
2017-10-01T23:06:36.044Z,2.70
2017-10-01T23:09:04.383Z,3.50
2017-10-01T23:11:32.692Z,3.33
2017-10-01T23:14:01.061Z,3.40
2017-10-01T23:16:31.048Z,4.20
2017-10-01T23:18:59.358Z,2.90
2017-10-01T23:21:28.434Z,2.57
2017-10-01T23:23:56.738Z,3.20
2017-10-01T23:26:25.023Z,2.80
2017-10-01T23:28:53.298Z,3.30
2017-10-01T23:31:21.598Z,3.30
2017-10-01T23:33:49.869Z,3.60
2017-10-01T23:36:18.279Z,3.17
2017-10-01T23:38:46.555Z,2.90
2017-10-01T23:41:14.841Z,3.00
2017-10-01T23:43:43.116Z,2.80
2017-10-01T23:46:11.393Z,3.30
2017-10-01T23:48:40.434Z,4.00
2017-10-01T23:51:08.735Z,2.70
2017-10-01T23:53:37.020Z,3.10
2017-10-01T23:56:06.091Z,3.03
2017-10-01T23:58:34.393Z,3.13
