createdAt,value
2022-09-04T00:01:10.661Z,65.50
2022-09-04T00:03:42.410Z,65.50
2022-09-04T00:06:14.083Z,65.60
2022-09-04T00:09:04.407Z,65.70
2022-09-04T00:11:44.946Z,65.70
2022-09-04T00:14:16.102Z,66.80
2022-09-04T00:16:47.592Z,65.80
2022-09-04T00:19:17.702Z,65.80
2022-09-04T00:21:48.360Z,65.90
2022-09-04T00:24:16.795Z,65.80
2022-09-04T00:26:50.195Z,65.90
2022-09-04T00:29:21.885Z,66.90
2022-09-04T00:31:53.297Z,65.90
2022-09-04T00:34:31.631Z,66.00
2022-09-04T00:37:01.356Z,66.00
2022-09-04T00:39:32.471Z,66.00
2022-09-04T00:42:03.990Z,66.00
2022-09-04T00:44:52.968Z,66.00
2022-09-04T00:47:44.433Z,66.10
2022-09-04T00:50:19.569Z,67.00
2022-09-04T00:52:59.464Z,66.10
2022-09-04T00:55:42.225Z,66.10
2022-09-04T00:58:25.234Z,66.10
2022-09-04T01:00:53.423Z,66.10
2022-09-04T01:03:46.455Z,66.10
2022-09-04T01:06:29.523Z,66.20
2022-09-04T01:09:18.849Z,66.20
2022-09-04T01:11:51.438Z,66.20
2022-09-04T01:14:21.896Z,66.20
2022-09-04T01:16:52.369Z,66.30
2022-09-04T01:19:31.634Z,66.40
2022-09-04T01:22:14.060Z,66.40
2022-09-04T01:25:08.757Z,66.40
2022-09-04T01:27:44.071Z,66.50
2022-09-04T01:30:13.517Z,66.50
2022-09-04T01:32:46.045Z,66.40
2022-09-04T01:35:20.835Z,66.40
2022-09-04T01:37:54.125Z,66.50
2022-09-04T01:40:42.750Z,66.40
2022-09-04T01:43:12.763Z,66.40
2022-09-04T01:46:05.039Z,66.50
2022-09-04T01:48:37.461Z,66.40
2022-09-04T01:51:09.922Z,66.50
2022-09-04T01:53:38.324Z,66.60
2022-09-04T01:56:11.270Z,66.60
2022-09-04T01:58:43.035Z,66.70
2022-09-04T02:01:15.931Z,66.60
2022-09-04T02:03:52.432Z,66.70
2022-09-04T02:06:23.266Z,66.80
2022-09-04T02:08:58.802Z,66.70
2022-09-04T02:11:28.448Z,66.70
2022-09-04T02:14:12.167Z,66.60
2022-09-04T02:16:47.306Z,66.60
2022-09-04T02:19:23.842Z,66.60
2022-09-04T02:21:57.340Z,66.50
2022-09-04T02:24:26.934Z,66.50
2022-09-04T02:26:59.512Z,66.60
2022-09-04T02:29:33.184Z,66.70
2022-09-04T02:32:05.199Z,66.60
2022-09-04T02:34:38.855Z,66.60
2022-09-04T02:37:10.415Z,66.50
2022-09-04T02:39:44.384Z,66.60
2022-09-04T02:42:18.139Z,66.50
2022-09-04T02:44:49.848Z,66.50
2022-09-04T02:47:23.724Z,66.60
2022-09-04T02:49:58.383Z,66.60
2022-09-04T02:52:41.812Z,66.60
2022-09-04T02:55:15.892Z,66.50
2022-09-04T02:57:54.992Z,66.40
2022-09-04T03:00:28.285Z,66.40
2022-09-04T03:02:59.479Z,66.40
2022-09-04T03:05:29.254Z,66.40
2022-09-04T03:07:59.809Z,66.50
2022-09-04T03:10:30.973Z,66.50
2022-09-04T03:13:02.728Z,66.50
2022-09-04T03:15:35.035Z,66.50
2022-09-04T03:18:06.113Z,66.50
2022-09-04T03:20:38.144Z,66.50
2022-09-04T03:23:11.429Z,66.40
2022-09-04T03:25:57.777Z,66.40
2022-09-04T03:28:34.124Z,66.30
2022-09-04T03:31:14.997Z,66.30
2022-09-04T03:33:45.199Z,66.30
2022-09-04T03:36:15.514Z,66.30
2022-09-04T03:38:47.305Z,66.30
2022-09-04T03:41:19.860Z,66.30
2022-09-04T03:43:54.835Z,66.20
2022-09-04T03:46:31.920Z,66.20
2022-09-04T03:49:08.913Z,66.20
2022-09-04T03:51:43.426Z,66.20
2022-09-04T03:54:17.792Z,66.20
2022-09-04T03:56:52.264Z,66.20
2022-09-04T03:59:27.470Z,66.20
2022-09-04T04:02:00.176Z,66.20
2022-09-04T04:05:04.457Z,66.70
2022-09-04T04:07:36.596Z,66.20
2022-09-04T04:10:13.462Z,66.20
2022-09-04T04:12:49.897Z,66.20
2022-09-04T04:15:27.721Z,66.10
2022-09-04T04:18:28.149Z,66.00
2022-09-04T04:20:59.842Z,66.00
2022-09-04T04:23:58.055Z,65.90
2022-09-04T04:26:40.679Z,65.90
2022-09-04T04:29:40.703Z,65.80
2022-09-04T04:32:31.705Z,65.80
2022-09-04T04:35:08.654Z,65.80
2022-09-04T04:37:44.504Z,65.80
2022-09-04T04:40:16.457Z,65.90
2022-09-04T04:42:47.578Z,65.90
2022-09-04T04:45:38.735Z,65.90
2022-09-04T04:48:47.587Z,66.00
2022-09-04T04:51:31.547Z,65.90
2022-09-04T04:54:01.742Z,65.90
2022-09-04T04:56:33.070Z,65.80
2022-09-04T04:59:05.754Z,65.80
2022-09-04T05:01:43.349Z,65.80
2022-09-04T05:04:16.406Z,65.80
2022-09-04T05:06:48.764Z,65.70
2022-09-04T05:09:20.384Z,65.60
2022-09-04T05:11:54.102Z,65.60
2022-09-04T05:14:34.313Z,65.60
2022-09-04T05:17:06.790Z,65.50
2022-09-04T05:19:39.718Z,65.50
2022-09-04T05:22:15.136Z,65.40
2022-09-04T05:24:50.210Z,65.50
2022-09-04T05:27:49.552Z,65.50
2022-09-04T05:30:19.542Z,65.40
2022-09-04T05:32:53.077Z,65.40
2022-09-04T05:35:24.041Z,65.30
2022-09-04T05:37:57.665Z,65.30
2022-09-04T05:40:30.113Z,65.30
2022-09-04T05:43:06.250Z,65.20
2022-09-04T05:45:41.286Z,65.20
2022-09-04T05:48:14.842Z,65.20
2022-09-04T05:51:05.208Z,65.20
2022-09-04T05:54:02.847Z,65.20
2022-09-04T05:56:51.831Z,65.20
2022-09-04T05:59:42.443Z,65.10
2022-09-04T06:02:33.876Z,65.10
2022-09-04T06:05:09.448Z,65.10
2022-09-04T06:07:39.402Z,65.20
2022-09-04T06:10:12.352Z,65.10
2022-09-04T06:13:04.435Z,65.10
2022-09-04T06:15:37.881Z,65.10
2022-09-04T06:18:26.570Z,65.10
2022-09-04T06:21:06.287Z,65.00
2022-09-04T06:24:01.767Z,65.00
2022-09-04T06:26:39.033Z,65.00
2022-09-04T06:29:21.979Z,65.00
2022-09-04T06:31:57.806Z,64.90
2022-09-04T06:34:31.963Z,64.80
2022-09-04T06:37:12.916Z,64.90
2022-09-04T06:39:55.852Z,64.90
2022-09-04T06:42:37.298Z,64.80
2022-09-04T06:45:19.592Z,64.80
2022-09-04T06:48:09.693Z,64.80
2022-09-04T06:50:45.561Z,64.70
2022-09-04T06:53:28.968Z,64.70
2022-09-04T06:56:09.871Z,64.70
2022-09-04T06:59:01.541Z,64.70
2022-09-04T07:01:34.580Z,64.70
2022-09-04T07:04:07.453Z,64.80
2022-09-04T07:06:46.572Z,64.80
2022-09-04T07:09:17.370Z,64.80
2022-09-04T07:12:02.121Z,64.80
2022-09-04T07:14:43.869Z,64.80
2022-09-04T07:17:15.877Z,64.70
2022-09-04T07:20:04.967Z,64.70
2022-09-04T07:22:51.342Z,64.80
2022-09-04T07:25:22.318Z,64.80
2022-09-04T07:28:15.345Z,64.70
2022-09-04T07:30:47.261Z,64.60
2022-09-04T07:33:18.907Z,64.50
2022-09-04T07:35:55.423Z,64.40
2022-09-04T07:38:28.027Z,64.40
2022-09-04T07:40:59.275Z,64.40
2022-09-04T07:43:31.324Z,64.30
2022-09-04T07:46:05.335Z,64.10
2022-09-04T07:48:35.991Z,64.30
2022-09-04T07:51:10.668Z,64.20
2022-09-04T07:54:23.019Z,64.20
2022-09-04T07:57:03.649Z,64.10
2022-09-04T07:59:46.796Z,64.00
2022-09-04T08:02:32.926Z,64.00
2022-09-04T08:05:29.081Z,63.90
2022-09-04T08:08:41.839Z,63.80
2022-09-04T08:11:47.497Z,63.70
2022-09-04T08:14:37.748Z,63.50
2022-09-04T08:17:43.129Z,63.40
2022-09-04T08:20:22.453Z,63.40
2022-09-04T08:22:56.554Z,63.40
2022-09-04T08:25:28.770Z,63.30
2022-09-04T08:28:17.579Z,63.20
2022-09-04T08:30:52.614Z,63.10
2022-09-04T08:33:38.593Z,63.20
2022-09-04T08:36:10.834Z,63.20
2022-09-04T08:39:00.511Z,62.90
2022-09-04T08:42:04.966Z,63.40
2022-09-04T08:45:06.041Z,63.40
2022-09-04T08:48:09.281Z,63.40
2022-09-04T08:51:16.308Z,63.40
2022-09-04T08:54:16.310Z,63.50
2022-09-04T08:56:47.267Z,63.70
2022-09-04T08:59:55.842Z,63.70
2022-09-04T09:03:17.952Z,63.80
2022-09-04T09:06:39.949Z,63.90
2022-09-04T09:09:58.734Z,63.90
2022-09-04T09:13:02.464Z,63.70
2022-09-04T09:15:58.950Z,63.50
2022-09-04T09:18:37.122Z,63.50
2022-09-04T09:21:10.283Z,63.40
2022-09-04T09:23:52.200Z,63.20
2022-09-04T09:26:31.355Z,63.20
2022-09-04T09:29:35.010Z,63.10
2022-09-04T09:32:34.313Z,63.10
2022-09-04T09:35:26.999Z,63.00
2022-09-04T09:38:32.673Z,62.90
2022-09-04T09:41:14.561Z,62.90
2022-09-04T09:44:10.328Z,62.90
2022-09-04T09:47:13.590Z,62.90
2022-09-04T09:50:11.745Z,62.80
2022-09-04T09:53:15.512Z,62.80
2022-09-04T09:56:04.440Z,62.80
2022-09-04T09:59:03.176Z,62.80
2022-09-04T10:01:49.867Z,62.80
2022-09-04T10:04:55.817Z,62.70
2022-09-04T10:08:04.311Z,62.80
2022-09-04T10:10:56.998Z,62.80
2022-09-04T10:13:50.371Z,62.70
2022-09-04T10:16:36.542Z,62.70
2022-09-04T10:19:46.387Z,62.70
2022-09-04T10:22:37.761Z,62.70
2022-09-04T10:25:35.211Z,62.70
2022-09-04T10:28:17.972Z,62.70
2022-09-04T10:31:00.769Z,62.60
2022-09-04T10:33:32.874Z,62.60
2022-09-04T10:36:20.255Z,62.50
2022-09-04T10:39:13.072Z,62.40
2022-09-04T10:41:58.939Z,62.30
2022-09-04T10:44:45.735Z,62.30
2022-09-04T10:47:20.211Z,62.20
2022-09-04T10:49:55.146Z,62.20
2022-09-04T10:52:51.440Z,62.10
2022-09-04T10:55:47.639Z,62.10
2022-09-04T10:58:39.997Z,62.00
2022-09-04T11:01:44.355Z,62.00
2022-09-04T11:04:27.346Z,62.00
2022-09-04T11:07:04.889Z,61.90
2022-09-04T11:09:44.541Z,61.90
2022-09-04T11:12:33.736Z,61.90
2022-09-04T11:15:12.640Z,61.80
2022-09-04T11:18:02.670Z,61.80
2022-09-04T11:21:12.625Z,61.80
2022-09-04T11:23:59.206Z,61.70
2022-09-04T11:27:20.347Z,61.70
2022-09-04T11:29:59.319Z,61.70
2022-09-04T11:32:53.230Z,61.60
2022-09-04T11:35:56.589Z,61.60
2022-09-04T11:38:43.702Z,61.50
2022-09-04T11:41:43.272Z,61.50
2022-09-04T11:44:28.482Z,61.50
2022-09-04T11:47:35.208Z,61.40
2022-09-04T11:50:31.669Z,61.50
2022-09-04T11:53:23.123Z,61.40
2022-09-04T11:55:59.229Z,61.40
2022-09-04T11:58:36.959Z,61.30
2022-09-04T12:01:16.190Z,62.30
2022-09-04T12:03:59.611Z,61.30
2022-09-04T12:06:35.068Z,61.20
2022-09-04T12:09:33.769Z,61.30
2022-09-04T12:12:14.285Z,61.20
2022-09-04T12:15:07.598Z,62.20
2022-09-04T12:18:02.358Z,61.10
2022-09-04T12:21:12.215Z,61.10
2022-09-04T12:23:55.873Z,61.00
2022-09-04T12:26:40.201Z,61.00
2022-09-04T12:30:02.263Z,61.10
2022-09-04T12:33:20.734Z,61.00
2022-09-04T12:36:07.001Z,61.00
2022-09-04T12:39:07.880Z,61.00
2022-09-04T12:41:37.231Z,60.90
2022-09-04T12:44:11.748Z,60.90
2022-09-04T12:46:50.356Z,60.90
2022-09-04T12:50:00.008Z,60.90
2022-09-04T12:52:36.658Z,60.90
2022-09-04T12:55:10.193Z,60.80
2022-09-04T12:57:42.496Z,60.80
2022-09-04T13:00:12.306Z,60.90
2022-09-04T13:02:49.230Z,60.80
2022-09-04T13:05:33.624Z,60.70
2022-09-04T13:08:06.997Z,60.70
2022-09-04T13:10:39.612Z,60.60
2022-09-04T13:13:13.911Z,60.60
2022-09-04T13:15:46.875Z,60.60
2022-09-04T13:18:24.286Z,60.70
2022-09-04T13:20:57.319Z,60.50
2022-09-04T13:23:39.816Z,60.50
2022-09-04T13:26:28.491Z,60.50
2022-09-04T13:29:00.416Z,60.50
2022-09-04T13:31:44.735Z,60.50
2022-09-04T13:34:17.684Z,60.40
2022-09-04T13:36:54.101Z,60.40
2022-09-04T13:39:46.006Z,60.40
2022-09-04T13:42:40.752Z,60.40
2022-09-04T13:45:12.168Z,60.40
2022-09-04T13:47:45.001Z,60.30
2022-09-04T13:50:17.272Z,60.40
2022-09-04T13:52:46.598Z,60.40
2022-09-04T13:55:17.976Z,60.30
2022-09-04T13:57:49.962Z,60.30
2022-09-04T14:00:18.247Z,60.40
2022-09-04T14:02:47.597Z,60.30
2022-09-04T14:05:17.883Z,60.30
2022-09-04T14:07:47.692Z,60.40
2022-09-04T14:10:17.888Z,60.40
2022-09-04T14:13:03.903Z,60.40
2022-09-04T14:15:44.687Z,60.40
2022-09-04T14:18:21.102Z,60.40
2022-09-04T14:21:01.153Z,60.40
2022-09-04T14:23:37.946Z,60.40
2022-09-04T14:26:12.416Z,60.40
2022-09-04T14:28:44.954Z,60.40
2022-09-04T14:31:14.877Z,60.40
2022-09-04T14:33:45.792Z,60.40
2022-09-04T14:36:22.128Z,60.40
2022-09-04T14:39:02.327Z,60.40
2022-09-04T14:41:38.708Z,60.40
2022-09-04T14:44:20.392Z,60.30
2022-09-04T14:46:55.430Z,60.40
2022-09-04T14:49:24.678Z,60.30
2022-09-04T14:51:56.791Z,60.40
2022-09-04T14:54:26.713Z,60.40
2022-09-04T14:56:56.694Z,60.40
2022-09-04T14:59:27.744Z,60.30
2022-09-04T15:02:13.726Z,60.30
2022-09-04T15:04:46.713Z,60.30
2022-09-04T15:07:25.076Z,60.20
2022-09-04T15:09:54.753Z,60.20
2022-09-04T15:12:25.706Z,60.20
2022-09-04T15:14:57.555Z,60.10
2022-09-04T15:17:28.259Z,60.10
2022-09-04T15:19:59.852Z,60.10
2022-09-04T15:22:30.989Z,60.10
2022-09-04T15:25:00.687Z,60.10
2022-09-04T15:27:32.540Z,60.00
2022-09-04T15:30:06.979Z,60.00
2022-09-04T15:32:39.722Z,60.00
2022-09-04T15:35:19.405Z,60.00
2022-09-04T15:37:48.780Z,60.00
2022-09-04T15:40:23.590Z,60.00
2022-09-04T15:42:59.275Z,60.00
2022-09-04T15:45:32.550Z,60.00
2022-09-04T15:48:27.733Z,59.90
2022-09-04T15:51:01.958Z,60.90
2022-09-04T15:53:32.028Z,59.90
2022-09-04T15:56:09.320Z,59.80
2022-09-04T15:58:53.232Z,59.90
2022-09-04T16:01:26.134Z,59.80
2022-09-04T16:04:01.741Z,59.80
2022-09-04T16:06:32.347Z,59.80
2022-09-04T16:09:03.202Z,59.80
2022-09-04T16:11:34.307Z,59.70
2022-09-04T16:14:03.701Z,59.70
2022-09-04T16:16:35.649Z,59.70
2022-09-04T16:19:08.333Z,59.80
2022-09-04T16:21:50.887Z,59.80
2022-09-04T16:24:20.026Z,59.70
2022-09-04T16:26:51.226Z,59.70
2022-09-04T16:29:36.458Z,59.70
2022-09-04T16:32:12.455Z,59.70
2022-09-04T16:34:46.415Z,59.80
2022-09-04T16:37:15.785Z,59.90
2022-09-04T16:39:51.430Z,60.10
2022-09-04T16:42:22.562Z,60.00
2022-09-04T16:44:52.298Z,60.80
2022-09-04T16:47:24.608Z,60.00
2022-09-04T16:49:56.682Z,60.10
2022-09-04T16:52:44.752Z,60.60
2022-09-04T16:55:14.910Z,60.90
2022-09-04T16:57:47.481Z,61.10
2022-09-04T17:00:17.597Z,61.20
2022-09-04T17:02:49.075Z,61.30
2022-09-04T17:05:23.549Z,61.30
2022-09-04T17:08:00.491Z,61.30
2022-09-04T17:10:36.455Z,61.20
2022-09-04T17:13:10.341Z,61.30
2022-09-04T17:15:53.600Z,61.20
2022-09-04T17:18:24.218Z,61.30
2022-09-04T17:25:32.732Z,61.50
2022-09-04T17:28:54.220Z,61.50
2022-09-04T17:29:15.418Z,61.50
2022-09-04T17:29:38.006Z,61.50
2022-09-04T17:32:35.448Z,61.40
2022-09-04T17:40:43.888Z,61.50
2022-09-04T17:40:55.856Z,61.60
2022-09-04T17:41:39.510Z,61.40
2022-09-04T17:43:59.726Z,61.50
2022-09-04T17:46:32.319Z,61.60
2022-09-04T17:49:00.623Z,61.40
2022-09-04T17:51:32.042Z,62.10
2022-09-04T17:54:01.411Z,61.60
2022-09-04T17:56:31.521Z,61.60
2022-09-04T17:59:02.319Z,61.50
2022-09-04T18:01:31.949Z,61.40
2022-09-04T18:04:20.555Z,61.40
2022-09-04T18:06:53.331Z,61.40
2022-09-04T18:09:26.722Z,61.50
2022-09-04T18:12:00.931Z,61.40
2022-09-04T18:14:34.561Z,61.50
2022-09-04T18:17:12.681Z,61.50
2022-09-04T18:19:44.740Z,61.40
2022-09-04T18:22:25.454Z,61.50
2022-09-04T18:24:56.596Z,61.30
2022-09-04T18:27:26.216Z,61.40
2022-09-04T18:32:23.474Z,61.40
2022-09-04T18:37:18.981Z,61.50
2022-09-04T18:37:22.649Z,61.40
2022-09-04T18:38:39.979Z,61.30
2022-09-04T18:46:06.574Z,61.30
2022-09-04T18:50:24.308Z,61.40
2022-09-04T18:50:45.517Z,61.20
2022-09-04T18:50:49.097Z,61.10
2022-09-04T18:52:44.052Z,61.10
2022-09-04T18:55:15.837Z,61.00
2022-09-04T18:57:49.164Z,61.00
2022-09-04T19:00:24.129Z,60.80
2022-09-04T19:02:54.841Z,60.80
2022-09-04T19:05:24.161Z,60.80
2022-09-04T19:07:54.050Z,60.70
2022-09-04T19:10:25.532Z,60.70
2022-09-04T19:13:03.015Z,60.60
2022-09-04T19:15:39.821Z,60.60
2022-09-04T19:18:16.579Z,60.60
2022-09-04T19:20:48.237Z,60.60
2022-09-04T19:23:21.848Z,60.50
2022-09-04T19:25:54.989Z,61.70
2022-09-04T19:28:24.888Z,63.50
2022-09-04T19:30:54.458Z,63.90
2022-09-04T19:33:31.176Z,64.00
2022-09-04T19:36:01.928Z,63.90
2022-09-04T19:45:53.809Z,63.70
2022-09-04T19:46:06.658Z,63.60
2022-09-04T19:46:16.781Z,63.70
2022-09-04T19:47:27.490Z,64.00
2022-09-04T19:53:21.577Z,64.50
2022-09-04T19:53:31.574Z,64.90
2022-09-04T19:55:44.319Z,64.10
2022-09-04T19:58:16.327Z,65.30
2022-09-04T20:00:49.021Z,65.80
2022-09-04T20:03:29.524Z,65.70
2022-09-04T20:06:20.220Z,65.90
2022-09-04T20:08:51.788Z,65.90
2022-09-04T20:11:34.843Z,65.80
2022-09-04T20:14:14.431Z,65.70
2022-09-04T20:16:48.382Z,65.70
2022-09-04T20:19:24.514Z,64.70
2022-09-04T20:21:58.784Z,64.60
2022-09-04T20:24:28.156Z,64.00
2022-09-04T20:26:57.753Z,63.90
2022-09-04T20:29:30.773Z,63.90
2022-09-04T20:32:01.161Z,63.90
2022-09-04T20:34:39.108Z,65.30
2022-09-04T20:37:25.402Z,66.80
2022-09-04T20:40:01.472Z,67.10
2022-09-04T20:42:31.523Z,67.10
2022-09-04T20:48:04.987Z,67.40
2022-09-04T20:52:42.967Z,66.90
2022-09-04T20:52:53.165Z,66.50
2022-09-04T20:53:40.683Z,66.20
2022-09-04T20:56:42.307Z,67.50
2022-09-04T21:03:15.015Z,67.20
2022-09-04T21:03:23.853Z,66.40
2022-09-04T21:04:51.573Z,65.90
2022-09-04T21:07:26.902Z,66.10
2022-09-04T21:10:10.100Z,66.00
2022-09-04T21:12:40.069Z,65.80
2022-09-04T21:15:14.667Z,65.80
2022-09-04T21:18:18.323Z,65.90
2022-09-04T21:20:59.589Z,65.80
2022-09-04T21:24:12.621Z,65.70
2022-09-04T21:27:22.715Z,65.60
2022-09-04T21:29:59.407Z,65.60
2022-09-04T21:32:31.621Z,65.60
2022-09-04T21:35:07.898Z,65.70
2022-09-04T21:37:41.874Z,65.60
2022-09-04T21:40:51.420Z,65.80
2022-09-04T21:44:05.820Z,65.60
2022-09-04T21:47:08.734Z,65.70
2022-09-04T21:50:25.210Z,65.60
2022-09-04T21:53:07.225Z,65.60
2022-09-04T22:00:09.355Z,65.70
2022-09-04T22:02:35.102Z,66.10
2022-09-04T22:02:38.452Z,66.40
2022-09-04T22:04:39.225Z,66.30
2022-09-04T22:12:50.227Z,66.20
2022-09-04T22:13:33.246Z,66.20
2022-09-04T22:13:46.789Z,66.30
2022-09-04T22:15:57.432Z,66.50
2022-09-04T22:18:46.136Z,66.60
2022-09-04T22:21:26.028Z,66.70
2022-09-04T22:24:11.829Z,66.60
2022-09-04T22:27:16.031Z,66.60
2022-09-04T22:29:51.185Z,66.70
2022-09-04T22:32:49.234Z,66.60
2022-09-04T22:36:04.959Z,66.60
2022-09-04T22:38:48.111Z,66.60
2022-09-04T22:41:36.035Z,66.60
2022-09-04T22:44:11.553Z,66.50
2022-09-04T22:46:50.861Z,66.40
2022-09-04T22:49:51.903Z,66.40
2022-09-04T22:52:32.310Z,66.50
2022-09-04T22:55:38.979Z,66.40
2022-09-04T22:58:19.464Z,66.30
2022-09-04T23:01:07.532Z,66.30
2022-09-04T23:03:42.019Z,66.20
2022-09-04T23:08:31.185Z,66.30
2022-09-04T23:13:47.440Z,66.20
2022-09-04T23:13:49.257Z,66.20
2022-09-04T23:15:35.987Z,66.20
2022-09-04T23:19:31.302Z,66.10
2022-09-04T23:26:46.250Z,66.00
2022-09-04T23:26:49.220Z,66.10
2022-09-04T23:27:28.297Z,65.90
2022-09-04T23:30:26.410Z,65.90
2022-09-04T23:33:31.779Z,65.90
2022-09-04T23:36:03.097Z,66.00
2022-09-04T23:38:54.776Z,66.00
2022-09-04T23:41:31.085Z,66.00
2022-09-04T23:44:31.914Z,66.10
2022-09-04T23:47:05.790Z,66.10
2022-09-04T23:49:54.074Z,66.10
2022-09-04T23:52:27.395Z,66.20
2022-09-04T23:55:16.221Z,66.20
2022-09-04T23:57:49.585Z,66.30
