createdAt,value
2018-07-24T00:00:52.839Z,11.32
2018-07-24T00:03:19.887Z,10.63
2018-07-24T00:05:46.940Z,11.02
2018-07-24T00:08:13.984Z,16.15
2018-07-24T00:10:41.790Z,15.13
2018-07-24T00:13:08.736Z,16.30
2018-07-24T00:15:35.743Z,13.57
2018-07-24T00:18:02.895Z,12.52
2018-07-24T00:20:29.945Z,13.93
2018-07-24T00:22:56.997Z,13.23
2018-07-24T00:25:24.762Z,13.50
2018-07-24T00:27:51.915Z,12.35
2018-07-24T00:30:18.905Z,14.55
2018-07-24T00:32:45.909Z,12.30
2018-07-24T00:35:12.953Z,13.02
2018-07-24T00:37:40.002Z,14.00
2018-07-24T00:40:07.871Z,14.27
2018-07-24T00:42:34.919Z,12.02
2018-07-24T00:45:01.922Z,11.88
2018-07-24T00:47:28.926Z,12.77
2018-07-24T00:49:55.968Z,12.75
2018-07-24T00:52:23.010Z,13.40
2018-07-24T00:54:49.997Z,13.40
2018-07-24T00:57:17.003Z,13.25
2018-07-24T00:59:44.052Z,14.00
2018-07-24T01:02:11.046Z,17.02
2018-07-24T01:04:38.051Z,14.15
2018-07-24T01:07:05.040Z,15.18
2018-07-24T01:09:32.044Z,14.32
2018-07-24T01:11:59.033Z,14.95
2018-07-24T01:14:26.039Z,16.45
2018-07-24T01:16:53.092Z,12.45
2018-07-24T01:19:20.135Z,13.68
2018-07-24T01:21:48.417Z,12.93
2018-07-24T01:24:15.466Z,13.25
2018-07-24T01:26:43.328Z,12.93
2018-07-24T01:29:10.382Z,11.98
2018-07-24T01:31:37.426Z,13.77
2018-07-24T01:34:04.417Z,13.00
2018-07-24T01:36:31.420Z,13.93
2018-07-24T01:38:58.469Z,13.10
2018-07-24T01:41:25.530Z,13.45
2018-07-24T01:43:52.567Z,12.45
2018-07-24T01:46:19.516Z,11.93
2018-07-24T01:48:46.562Z,11.82
2018-07-24T01:51:13.610Z,14.05
2018-07-24T01:53:40.761Z,12.15
2018-07-24T01:56:07.709Z,13.62
2018-07-24T01:58:34.756Z,17.00
2018-07-24T02:01:01.821Z,16.70
2018-07-24T02:03:28.856Z,15.32
2018-07-24T02:05:56.930Z,13.55
2018-07-24T02:08:23.975Z,13.85
2018-07-24T02:10:50.924Z,15.65
2018-07-24T02:13:17.971Z,11.65
2018-07-24T02:15:45.026Z,11.30
2018-07-24T02:18:12.067Z,13.52
2018-07-24T02:20:38.954Z,12.10
2018-07-24T02:23:06.783Z,14.15
2018-07-24T02:25:33.828Z,12.73
2018-07-24T02:28:01.092Z,16.25
2018-07-24T02:30:29.167Z,18.62
2018-07-24T02:32:56.201Z,14.68
2018-07-24T02:35:23.154Z,12.75
2018-07-24T02:37:50.197Z,13.57
2018-07-24T02:40:17.246Z,13.13
2018-07-24T02:42:44.300Z,14.15
2018-07-24T02:45:11.343Z,12.77
2018-07-24T02:47:38.391Z,12.10
2018-07-24T02:50:05.445Z,12.85
2018-07-24T02:52:32.489Z,12.43
2018-07-24T02:54:59.441Z,18.08
2018-07-24T02:57:26.484Z,11.35
2018-07-24T03:00:12.226Z,11.80
2018-07-24T03:02:57.378Z,15.38
2018-07-24T03:05:42.418Z,17.62
2018-07-24T03:08:25.078Z,13.93
2018-07-24T03:10:54.835Z,12.95
2018-07-24T03:13:37.320Z,13.40
2018-07-24T03:16:07.795Z,11.85
2018-07-24T03:18:37.008Z,13.40
2018-07-24T03:21:04.034Z,11.57
2018-07-24T03:23:31.078Z,12.60
2018-07-24T03:25:58.128Z,12.15
2018-07-24T03:28:25.181Z,14.30
2018-07-24T03:30:52.225Z,12.68
2018-07-24T03:33:19.273Z,14.68
2018-07-24T03:35:46.219Z,11.75
2018-07-24T03:38:13.266Z,15.15
2018-07-24T03:40:40.320Z,12.35
2018-07-24T03:43:07.670Z,12.65
2018-07-24T03:45:34.719Z,12.27
2018-07-24T03:48:01.779Z,11.65
2018-07-24T03:50:28.817Z,15.23
2018-07-24T03:52:55.865Z,13.18
2018-07-24T03:55:22.918Z,14.10
2018-07-24T03:57:50.494Z,12.55
2018-07-24T04:00:17.529Z,13.40
2018-07-24T04:02:44.577Z,14.30
2018-07-24T04:05:12.030Z,16.25
2018-07-24T04:07:38.985Z,12.68
2018-07-24T04:10:06.443Z,13.15
2018-07-24T04:12:34.097Z,14.50
2018-07-24T04:15:01.250Z,13.32
2018-07-24T04:17:28.298Z,14.57
2018-07-24T04:19:55.660Z,13.82
2018-07-24T04:22:22.702Z,13.77
2018-07-24T04:24:49.749Z,12.52
2018-07-24T04:27:16.804Z,12.13
2018-07-24T04:29:43.847Z,12.20
2018-07-24T04:32:10.845Z,14.20
2018-07-24T04:34:37.843Z,14.55
2018-07-24T04:37:04.890Z,15.00
2018-07-24T04:39:31.944Z,12.15
2018-07-24T04:41:58.901Z,12.32
2018-07-24T04:44:25.940Z,16.62
2018-07-24T04:46:52.983Z,12.43
2018-07-24T04:49:20.035Z,12.10
2018-07-24T04:51:46.979Z,11.68
2018-07-24T04:54:14.027Z,12.10
2018-07-24T04:56:41.081Z,13.02
2018-07-24T04:59:08.128Z,12.85
2018-07-24T05:01:35.174Z,14.50
2018-07-24T05:07:10.724Z,15.23
2018-07-24T05:09:57.279Z,12.93
2018-07-24T05:12:47.046Z,13.75
2018-07-24T05:15:14.087Z,11.75
2018-07-24T05:17:41.126Z,12.25
2018-07-24T05:20:08.277Z,12.48
2018-07-24T05:22:35.427Z,18.12
2018-07-24T05:25:02.476Z,14.77
2018-07-24T05:27:29.934Z,14.35
2018-07-24T05:29:56.991Z,14.45
2018-07-24T05:32:24.032Z,14.13
2018-07-24T05:34:51.084Z,15.73
2018-07-24T05:37:18.231Z,14.32
2018-07-24T05:39:45.485Z,14.87
2018-07-24T05:42:12.539Z,12.32
2018-07-24T05:44:39.526Z,14.00
2018-07-24T05:47:06.579Z,13.52
2018-07-24T05:49:33.581Z,14.35
2018-07-24T05:52:00.624Z,13.88
2018-07-24T05:54:27.685Z,14.48
2018-07-24T05:56:54.727Z,14.82
2018-07-24T05:59:21.977Z,11.75
2018-07-24T06:01:49.084Z,13.57
2018-07-24T06:04:16.460Z,11.52
2018-07-24T06:06:43.429Z,12.25
2018-07-24T06:09:10.483Z,15.85
2018-07-24T06:11:37.526Z,13.68
2018-07-24T06:14:04.575Z,12.27
2018-07-24T06:16:31.629Z,17.92
2018-07-24T06:18:58.671Z,13.95
2018-07-24T06:21:25.721Z,14.60
2018-07-24T06:23:52.776Z,10.40
2018-07-24T06:26:19.716Z,10.98
2018-07-24T06:28:46.770Z,14.10
2018-07-24T06:31:13.813Z,11.88
2018-07-24T06:33:40.861Z,17.02
2018-07-24T06:36:07.915Z,11.52
2018-07-24T06:38:34.959Z,9.60
2018-07-24T06:41:02.008Z,12.55
2018-07-24T06:43:29.099Z,11.10
2018-07-24T06:45:56.154Z,12.70
2018-07-24T06:48:23.152Z,11.45
2018-07-24T06:50:50.303Z,11.20
2018-07-24T06:53:17.357Z,10.95
2018-07-24T06:55:44.402Z,12.63
2018-07-24T06:58:11.448Z,11.80
2018-07-24T07:00:38.506Z,10.30
2018-07-24T07:03:05.548Z,10.38
2018-07-24T07:05:32.532Z,15.45
2018-07-24T07:07:59.542Z,11.05
2018-07-24T07:10:26.590Z,13.55
2018-07-24T07:12:53.644Z,10.90
2018-07-24T07:15:20.688Z,11.15
2018-07-24T07:17:47.838Z,10.90
2018-07-24T07:20:14.887Z,10.13
2018-07-24T07:22:41.833Z,12.13
2018-07-24T07:25:08.882Z,9.90
2018-07-24T07:27:35.828Z,11.98
2018-07-24T07:30:03.394Z,11.23
2018-07-24T07:32:30.478Z,10.23
2018-07-24T07:34:57.485Z,11.73
2018-07-24T07:37:24.540Z,9.30
2018-07-24T07:39:51.588Z,9.95
2018-07-24T07:42:19.040Z,9.70
2018-07-24T07:44:46.397Z,10.07
2018-07-24T07:47:13.450Z,11.07
2018-07-24T07:49:40.496Z,10.65
2018-07-24T07:52:08.264Z,9.90
2018-07-24T07:54:35.261Z,9.85
2018-07-24T07:57:03.176Z,9.38
2018-07-24T07:59:30.231Z,10.43
2018-07-24T08:01:57.279Z,8.95
2018-07-24T08:04:24.347Z,10.90
2018-07-24T08:06:51.370Z,9.35
2018-07-24T08:09:18.431Z,10.20
2018-07-24T08:11:45.469Z,13.30
2018-07-24T08:14:12.577Z,9.52
2018-07-24T08:16:39.669Z,9.40
2018-07-24T08:19:06.721Z,10.20
2018-07-24T08:21:33.765Z,9.05
2018-07-24T08:24:00.813Z,11.77
2018-07-24T08:26:27.758Z,8.95
2018-07-24T08:28:54.808Z,10.02
2018-07-24T08:31:21.861Z,10.10
2018-07-24T08:33:48.906Z,11.20
2018-07-24T08:36:15.997Z,9.15
2018-07-24T08:38:43.106Z,11.73
2018-07-24T08:41:10.564Z,10.02
2018-07-24T08:43:37.617Z,13.95
2018-07-24T08:46:04.660Z,13.00
2018-07-24T08:48:31.711Z,14.05
2018-07-24T08:50:58.767Z,9.10
2018-07-24T08:53:26.177Z,8.48
2018-07-24T08:55:53.165Z,9.68
2018-07-24T08:58:21.073Z,9.65
2018-07-24T09:00:48.079Z,8.40
2018-07-24T09:03:15.189Z,9.07
2018-07-24T09:05:43.140Z,9.20
2018-07-24T09:08:10.971Z,10.77
2018-07-24T09:10:38.122Z,8.80
2018-07-24T09:13:05.372Z,9.50
2018-07-24T09:15:32.344Z,9.25
2018-07-24T09:17:59.394Z,10.15
2018-07-24T09:20:26.419Z,9.27
2018-07-24T09:22:53.461Z,8.30
2018-07-24T09:25:20.509Z,8.40
2018-07-24T09:27:47.661Z,9.23
2018-07-24T09:30:14.608Z,8.77
2018-07-24T09:32:41.758Z,9.13
2018-07-24T09:35:09.216Z,9.48
2018-07-24T09:37:36.264Z,8.60
2018-07-24T09:40:03.415Z,8.75
2018-07-24T09:42:30.470Z,8.82
2018-07-24T09:44:57.513Z,8.10
2018-07-24T09:47:24.562Z,8.70
2018-07-24T09:49:51.616Z,8.27
2018-07-24T09:52:18.659Z,9.48
2018-07-24T09:54:46.117Z,9.27
2018-07-24T09:57:13.166Z,8.85
2018-07-24T09:59:40.219Z,9.10
2018-07-24T10:02:07.269Z,9.35
2018-07-24T10:04:34.312Z,9.80
2018-07-24T10:07:02.611Z,9.52
2018-07-24T10:09:29.637Z,9.00
2018-07-24T10:11:56.685Z,9.10
2018-07-24T10:14:23.741Z,8.63
2018-07-24T10:16:51.045Z,8.63
2018-07-24T10:19:18.244Z,9.13
2018-07-24T10:21:45.841Z,8.50
2018-07-24T10:24:13.974Z,9.27
2018-07-24T10:26:41.128Z,8.35
2018-07-24T10:29:08.181Z,9.25
2018-07-24T10:31:35.126Z,8.82
2018-07-24T10:34:02.221Z,8.82
2018-07-24T10:36:29.290Z,8.55
2018-07-24T10:38:56.477Z,8.57
2018-07-24T10:41:23.724Z,10.85
2018-07-24T10:43:50.879Z,7.85
2018-07-24T10:46:18.996Z,7.80
2018-07-24T10:48:47.029Z,7.68
2018-07-24T10:51:15.146Z,7.97
2018-07-24T10:53:42.161Z,10.93
2018-07-24T10:56:09.399Z,7.53
2018-07-24T10:58:36.451Z,8.32
2018-07-24T11:01:03.391Z,7.85
2018-07-24T11:03:31.093Z,7.80
2018-07-24T11:05:58.213Z,8.07
2018-07-24T11:08:25.457Z,7.28
2018-07-24T11:10:52.529Z,7.15
2018-07-24T11:13:19.505Z,7.87
2018-07-24T11:15:46.506Z,7.25
2018-07-24T11:18:14.273Z,6.82
2018-07-24T11:20:41.315Z,7.07
2018-07-24T11:23:08.398Z,7.07
2018-07-24T11:25:35.618Z,9.30
2018-07-24T11:28:02.972Z,7.22
2018-07-24T11:30:29.917Z,6.97
2018-07-24T11:32:57.014Z,7.22
2018-07-24T11:35:24.076Z,7.43
2018-07-24T11:37:51.267Z,6.65
2018-07-24T11:40:18.321Z,6.45
2018-07-24T11:42:45.365Z,7.28
2018-07-24T11:45:12.412Z,7.40
2018-07-24T11:47:40.390Z,6.43
2018-07-24T11:50:07.432Z,6.80
2018-07-24T11:52:34.481Z,8.30
2018-07-24T11:55:01.633Z,6.93
2018-07-24T11:57:28.883Z,7.00
2018-07-24T11:59:56.035Z,7.25
2018-07-24T12:02:23.187Z,6.50
2018-07-24T12:04:50.510Z,7.47
2018-07-24T12:07:17.435Z,6.47
2018-07-24T12:09:44.441Z,6.57
2018-07-24T12:12:11.482Z,7.80
2018-07-24T12:14:38.643Z,6.68
2018-07-24T12:17:05.784Z,6.70
2018-07-24T12:19:33.166Z,6.90
2018-07-24T12:22:02.133Z,6.57
2018-07-24T12:24:29.386Z,6.80
2018-07-24T12:26:56.488Z,5.97
2018-07-24T12:29:23.688Z,6.35
2018-07-24T12:31:51.714Z,6.55
2018-07-24T12:34:18.912Z,5.82
2018-07-24T12:36:46.095Z,7.07
2018-07-24T12:39:13.111Z,6.72
2018-07-24T12:41:40.374Z,6.78
2018-07-24T12:44:07.419Z,6.97
2018-07-24T12:46:34.469Z,7.10
2018-07-24T12:49:01.715Z,6.60
2018-07-24T12:51:28.768Z,6.95
2018-07-24T12:53:55.812Z,6.80
2018-07-24T12:56:22.962Z,6.80
2018-07-24T12:58:49.958Z,6.78
2018-07-24T13:01:17.263Z,8.52
2018-07-24T13:03:44.313Z,7.82
2018-07-24T13:06:11.378Z,6.70
2018-07-24T13:08:38.722Z,7.40
2018-07-24T13:11:06.010Z,7.18
2018-07-24T13:13:32.918Z,7.07
2018-07-24T13:16:00.067Z,6.93
2018-07-24T13:18:27.122Z,7.20
2018-07-24T13:20:54.163Z,6.82
2018-07-24T13:23:21.211Z,7.95
2018-07-24T13:25:48.196Z,7.05
2018-07-24T13:28:15.207Z,7.60
2018-07-24T13:30:42.260Z,7.22
2018-07-24T13:33:10.121Z,7.18
2018-07-24T13:35:37.175Z,7.18
2018-07-24T13:38:04.369Z,7.47
2018-07-24T13:40:31.374Z,6.57
2018-07-24T13:42:58.424Z,6.60
2018-07-24T13:45:25.472Z,10.25
2018-07-24T13:47:52.517Z,12.05
2018-07-24T13:50:20.489Z,9.00
2018-07-24T13:52:47.542Z,6.60
2018-07-24T13:55:14.581Z,7.00
2018-07-24T13:57:41.534Z,6.93
2018-07-24T14:00:08.576Z,8.55
2018-07-24T14:02:35.528Z,6.97
2018-07-24T14:05:02.573Z,6.75
2018-07-24T14:07:29.724Z,8.60
2018-07-24T14:09:57.081Z,50.65
2018-07-24T14:12:24.130Z,9.77
2018-07-24T14:14:51.482Z,24.27
2018-07-24T14:17:18.530Z,7.40
2018-07-24T14:19:45.582Z,6.57
2018-07-24T14:22:13.138Z,6.82
2018-07-24T14:24:40.084Z,6.65
2018-07-24T14:27:07.134Z,9.00
2018-07-24T14:29:34.493Z,6.62
2018-07-24T14:32:01.538Z,7.97
2018-07-24T14:34:28.585Z,7.25
2018-07-24T14:36:56.172Z,6.68
2018-07-24T14:39:23.193Z,7.15
2018-07-24T14:41:50.247Z,7.40
2018-07-24T14:44:17.497Z,10.07
2018-07-24T14:46:44.442Z,7.12
2018-07-24T14:49:11.537Z,8.18
2018-07-24T14:51:38.947Z,6.28
2018-07-24T14:54:05.895Z,7.15
2018-07-24T14:56:32.945Z,6.35
2018-07-24T14:58:59.998Z,8.68
2018-07-24T15:01:27.282Z,7.40
2018-07-24T15:03:54.229Z,6.85
2018-07-24T15:06:21.145Z,7.12
2018-07-24T15:08:48.185Z,7.90
2018-07-24T15:11:15.233Z,7.50
2018-07-24T15:13:42.180Z,7.65
2018-07-24T15:16:09.227Z,7.00
2018-07-24T15:18:36.284Z,7.07
2018-07-24T15:21:06.853Z,7.05
2018-07-24T15:23:33.970Z,7.22
2018-07-24T15:26:01.928Z,7.80
2018-07-24T15:28:29.109Z,7.18
2018-07-24T15:30:56.128Z,8.80
2018-07-24T15:33:23.280Z,7.10
2018-07-24T15:35:50.331Z,7.35
2018-07-24T15:38:17.763Z,7.68
2018-07-24T15:40:44.731Z,8.68
2018-07-24T15:43:11.884Z,7.87
2018-07-24T15:45:38.971Z,13.82
2018-07-24T15:48:05.978Z,8.57
2018-07-24T15:50:33.027Z,8.25
2018-07-24T15:53:00.080Z,8.23
2018-07-24T15:55:27.123Z,8.10
2018-07-24T15:57:54.280Z,9.63
2018-07-24T16:00:22.346Z,7.57
2018-07-24T16:02:49.395Z,9.25
2018-07-24T16:05:17.571Z,10.02
2018-07-24T16:07:44.828Z,10.40
2018-07-24T16:10:11.911Z,7.55
2018-07-24T16:12:39.777Z,7.37
2018-07-24T16:15:06.787Z,7.47
2018-07-24T16:17:33.836Z,7.80
2018-07-24T16:20:01.914Z,10.40
2018-07-24T16:22:29.471Z,8.00
2018-07-24T16:24:56.518Z,9.73
2018-07-24T16:27:23.579Z,7.35
2018-07-24T16:29:56.043Z,7.45
2018-07-24T16:32:26.168Z,7.55
2018-07-24T16:34:54.045Z,7.37
2018-07-24T16:37:28.540Z,7.07
2018-07-24T16:39:56.838Z,7.20
2018-07-24T16:42:30.947Z,9.30
2018-07-24T16:44:59.126Z,7.53
2018-07-24T16:47:26.172Z,9.65
2018-07-24T16:49:53.218Z,8.02
2018-07-24T16:52:20.273Z,7.57
2018-07-24T16:54:47.314Z,7.68
2018-07-24T16:57:14.572Z,8.32
2018-07-24T16:59:42.644Z,8.10
2018-07-24T17:02:09.796Z,7.75
2018-07-24T17:04:36.840Z,8.90
2018-07-24T17:07:03.886Z,7.70
2018-07-24T17:09:30.942Z,7.55
2018-07-24T17:11:58.336Z,10.20
2018-07-24T17:14:25.340Z,9.20
2018-07-24T17:16:52.701Z,8.07
2018-07-24T17:19:19.688Z,7.68
2018-07-24T17:21:46.633Z,8.20
2018-07-24T17:24:13.890Z,7.97
2018-07-24T17:26:45.625Z,10.48
2018-07-24T17:32:24.912Z,7.87
2018-07-24T17:34:52.313Z,7.55
2018-07-24T17:37:22.537Z,11.10
2018-07-24T17:39:49.521Z,7.87
2018-07-24T17:42:17.870Z,9.63
2018-07-24T17:44:44.911Z,9.45
2018-07-24T17:47:12.471Z,8.27
2018-07-24T17:49:40.808Z,11.85
2018-07-24T17:52:07.947Z,8.27
2018-07-24T17:54:35.153Z,8.63
2018-07-24T17:57:02.921Z,9.15
2018-07-24T17:59:29.966Z,10.80
2018-07-24T18:01:57.021Z,8.20
2018-07-24T18:04:24.269Z,8.77
2018-07-24T18:06:51.324Z,8.85
2018-07-24T18:09:18.474Z,12.55
2018-07-24T18:11:46.546Z,11.45
2018-07-24T18:14:13.698Z,13.65
2018-07-24T18:16:45.504Z,10.38
2018-07-24T18:19:12.607Z,9.05
2018-07-24T18:21:39.793Z,8.45
2018-07-24T18:24:09.677Z,9.10
2018-07-24T18:26:38.084Z,10.38
2018-07-24T18:29:17.504Z,8.80
2018-07-24T18:31:49.973Z,10.80
2018-07-24T18:34:33.402Z,8.95
2018-07-24T18:37:04.184Z,9.35
2018-07-24T18:39:37.124Z,10.65
2018-07-24T18:42:06.485Z,8.90
2018-07-24T18:44:33.776Z,11.07
2018-07-24T18:47:01.813Z,12.02
2018-07-24T18:49:28.999Z,8.88
2018-07-24T18:52:00.189Z,9.70
2018-07-24T18:54:28.324Z,9.32
2018-07-24T18:56:55.571Z,9.30
2018-07-24T18:59:24.085Z,9.68
2018-07-24T19:01:52.690Z,10.02
2018-07-24T19:04:21.230Z,10.07
2018-07-24T19:06:48.579Z,10.18
2018-07-24T19:09:16.392Z,10.35
2018-07-24T19:11:43.804Z,10.48
2018-07-24T19:14:12.037Z,9.18
2018-07-24T19:16:40.773Z,10.27
2018-07-24T19:19:09.740Z,12.85
2018-07-24T19:21:38.486Z,9.40
2018-07-24T19:24:07.072Z,12.07
2018-07-24T19:26:35.808Z,9.20
2018-07-24T19:29:04.344Z,9.95
2018-07-24T19:31:32.942Z,10.57
2018-07-24T19:34:02.034Z,10.30
2018-07-24T19:36:30.369Z,10.63
2018-07-24T19:38:58.327Z,10.48
2018-07-24T19:41:26.502Z,10.35
2018-07-24T19:43:55.105Z,13.65
2018-07-24T19:46:22.862Z,9.52
2018-07-24T19:48:50.115Z,8.93
2018-07-24T19:51:18.538Z,10.10
2018-07-24T19:53:46.265Z,11.27
2018-07-24T19:56:13.616Z,9.73
2018-07-24T19:58:40.868Z,11.50
2018-07-24T20:01:10.521Z,9.30
2018-07-24T20:03:37.882Z,10.25
2018-07-24T20:06:06.804Z,9.85
2018-07-24T20:08:33.980Z,10.07
2018-07-24T20:11:01.232Z,16.17
2018-07-24T20:13:28.690Z,10.32
2018-07-24T20:15:55.949Z,9.52
2018-07-24T20:18:22.994Z,10.50
2018-07-24T20:20:50.250Z,9.45
2018-07-24T20:23:17.818Z,10.75
2018-07-24T20:25:46.541Z,10.02
2018-07-24T20:28:13.953Z,11.00
2018-07-24T20:30:41.048Z,10.90
2018-07-24T20:33:09.416Z,11.68
2018-07-24T20:35:36.679Z,9.13
2018-07-24T20:38:03.784Z,12.82
2018-07-24T20:40:30.838Z,10.32
2018-07-24T20:42:57.881Z,10.43
2018-07-24T20:45:24.934Z,11.55
2018-07-24T20:47:51.984Z,11.43
2018-07-24T20:50:19.028Z,11.85
2018-07-24T20:52:46.077Z,11.75
2018-07-24T20:55:13.227Z,14.98
2018-07-24T20:57:40.485Z,10.73
2018-07-24T21:00:07.992Z,11.68
2018-07-24T21:02:35.294Z,10.95
2018-07-24T21:05:02.399Z,11.73
2018-07-24T21:07:29.499Z,15.80
2018-07-24T21:09:56.547Z,11.82
2018-07-24T21:12:24.208Z,11.27
2018-07-24T21:14:51.461Z,11.55
2018-07-24T21:17:18.611Z,9.50
2018-07-24T21:19:45.869Z,18.02
2018-07-24T21:22:13.021Z,11.20
2018-07-24T21:24:40.028Z,14.13
2018-07-24T21:27:07.419Z,13.98
2018-07-24T21:29:34.476Z,14.32
2018-07-24T21:32:01.469Z,14.73
2018-07-24T21:34:28.622Z,14.77
2018-07-24T21:36:55.926Z,15.43
2018-07-24T21:39:22.971Z,17.90
2018-07-24T21:41:50.018Z,20.77
2018-07-24T21:44:17.072Z,16.67
2018-07-24T21:46:44.116Z,16.25
2018-07-24T21:49:11.183Z,18.60
2018-07-24T21:51:38.423Z,16.12
2018-07-24T21:54:06.290Z,16.30
2018-07-24T21:56:33.333Z,14.82
2018-07-24T21:59:00.383Z,16.42
2018-07-24T22:01:27.439Z,18.65
2018-07-24T22:03:54.481Z,15.38
2018-07-24T22:06:21.430Z,16.10
2018-07-24T22:08:48.739Z,14.85
2018-07-24T22:11:15.734Z,17.05
2018-07-24T22:13:42.777Z,15.63
2018-07-24T22:16:09.826Z,16.25
2018-07-24T22:18:36.879Z,19.90
2018-07-24T22:21:03.924Z,14.95
2018-07-24T22:23:30.874Z,14.80
2018-07-24T22:25:57.921Z,16.00
2018-07-24T22:28:24.973Z,15.85
2018-07-24T22:30:52.020Z,15.93
2018-07-24T22:33:19.175Z,16.20
2018-07-24T22:35:46.217Z,15.20
2018-07-24T22:38:13.317Z,16.50
2018-07-24T22:40:40.413Z,18.33
2018-07-24T22:43:07.564Z,17.73
2018-07-24T22:45:34.624Z,18.25
2018-07-24T22:48:01.663Z,18.67
2018-07-24T22:50:28.732Z,19.25
2018-07-24T22:55:29.261Z,18.85
2018-07-24T22:57:56.309Z,17.95
2018-07-24T23:00:23.363Z,17.87
2018-07-24T23:02:50.405Z,18.77
2018-07-24T23:05:17.453Z,19.02
2018-07-24T23:07:44.507Z,20.30
2018-07-24T23:10:11.552Z,20.27
2018-07-24T23:12:38.600Z,19.55
2018-07-24T23:15:05.657Z,19.75
2018-07-24T23:17:32.805Z,20.40
2018-07-24T23:19:59.847Z,20.00
2018-07-24T23:22:26.895Z,20.30
2018-07-24T23:24:54.047Z,20.60
2018-07-24T23:27:21.102Z,19.67
2018-07-24T23:29:48.656Z,19.35
2018-07-24T23:32:15.710Z,18.62
2018-07-24T23:34:42.754Z,18.25
2018-07-24T23:37:09.802Z,19.10
2018-07-24T23:39:37.568Z,18.95
2018-07-24T23:42:04.621Z,19.40
2018-07-24T23:44:31.664Z,18.87
2018-07-24T23:46:58.715Z,20.45
2018-07-24T23:49:25.766Z,19.30
2018-07-24T23:51:52.918Z,23.55
2018-07-24T23:54:20.016Z,19.27
2018-07-24T23:56:47.014Z,19.75
2018-07-24T23:59:14.064Z,18.27
