createdAt,value
2022-10-07T00:01:47.919Z,0.00
2022-10-07T00:07:19.635Z,1.00
2022-10-07T00:12:51.134Z,0.00
2022-10-07T00:18:24.964Z,0.00
2022-10-07T00:23:56.799Z,0.00
2022-10-07T00:29:28.525Z,0.00
2022-10-07T00:35:00.276Z,0.00
2022-10-07T00:40:31.857Z,0.00
2022-10-07T00:46:03.702Z,0.00
2022-10-07T00:51:35.140Z,1.00
2022-10-07T00:57:06.598Z,0.00
2022-10-07T01:02:38.583Z,0.00
2022-10-07T01:08:10.096Z,0.00
2022-10-07T01:13:41.841Z,0.00
2022-10-07T01:19:13.362Z,0.00
2022-10-07T01:24:45.051Z,0.00
2022-10-07T01:30:16.840Z,0.00
2022-10-07T01:35:49.643Z,0.00
2022-10-07T01:41:21.520Z,0.00
2022-10-07T01:46:53.302Z,0.00
2022-10-07T01:52:25.247Z,1.00
2022-10-07T01:57:56.914Z,0.00
2022-10-07T02:03:28.768Z,0.00
2022-10-07T02:09:00.349Z,1.00
2022-10-07T02:14:32.177Z,0.00
2022-10-07T02:20:03.815Z,0.00
2022-10-07T02:25:35.913Z,0.00
2022-10-07T02:31:07.560Z,0.00
2022-10-07T02:36:39.361Z,0.00
2022-10-07T02:42:11.189Z,1.00
2022-10-07T02:47:43.175Z,1.00
2022-10-07T02:53:14.492Z,0.00
2022-10-07T02:58:46.377Z,0.00
2022-10-07T03:04:18.142Z,0.00
2022-10-07T03:09:50.056Z,1.00
2022-10-07T03:15:21.920Z,0.00
2022-10-07T03:20:53.742Z,0.00
2022-10-07T03:26:25.554Z,1.00
2022-10-07T03:34:19.239Z,0.00
2022-10-07T03:39:52.178Z,0.00
2022-10-07T03:45:24.045Z,0.00
2022-10-07T03:50:55.924Z,0.00
2022-10-07T03:56:29.610Z,0.00
2022-10-07T04:02:01.438Z,0.00
2022-10-07T04:07:33.026Z,0.00
2022-10-07T04:18:38.117Z,1.00
2022-10-07T04:24:09.990Z,0.00
2022-10-07T04:29:41.721Z,1.00
2022-10-07T04:35:13.093Z,1.00
2022-10-07T04:40:44.441Z,1.00
2022-10-07T04:46:16.263Z,2.00
2022-10-07T04:51:47.889Z,6.00
2022-10-07T04:57:19.606Z,26.00
2022-10-07T05:02:50.986Z,113.00
2022-10-07T05:08:22.976Z,281.00
2022-10-07T05:13:54.668Z,465.00
2022-10-07T05:19:26.252Z,718.00
2022-10-07T05:24:57.881Z,1233.00
2022-10-07T05:30:29.797Z,2335.00
2022-10-07T05:36:01.350Z,3475.00
2022-10-07T05:41:36.101Z,4389.00
2022-10-07T05:47:04.854Z,5833.00
2022-10-07T05:52:36.574Z,5771.00
2022-10-07T05:58:07.926Z,6018.00
2022-10-07T06:03:39.699Z,7788.00
2022-10-07T06:09:11.301Z,8689.00
2022-10-07T06:14:42.606Z,10508.00
2022-10-07T06:20:13.932Z,8463.00
2022-10-07T06:25:48.797Z,8500.00
2022-10-07T06:31:20.446Z,7752.00
2022-10-07T06:36:52.189Z,6591.00
2022-10-07T06:42:23.549Z,6633.00
2022-10-07T06:47:55.272Z,6576.00
2022-10-07T06:53:26.938Z,8325.00
2022-10-07T06:58:58.349Z,8628.00
2022-10-07T07:04:29.674Z,12866.00
2022-10-07T07:10:01.086Z,13484.00
2022-10-07T07:15:32.886Z,13645.00
2022-10-07T07:21:04.945Z,13007.00
2022-10-07T07:26:36.408Z,14933.00
2022-10-07T07:32:08.619Z,14557.00
2022-10-07T07:40:00.478Z,12794.00
2022-10-07T07:45:31.454Z,13631.00
2022-10-07T07:51:02.892Z,14572.00
2022-10-07T07:56:34.680Z,17927.00
2022-10-07T08:02:06.724Z,17383.00
2022-10-07T08:07:38.463Z,17190.00
2022-10-07T08:13:10.210Z,16750.00
2022-10-07T08:18:41.716Z,17080.00
2022-10-07T08:24:12.832Z,17574.00
2022-10-07T08:29:44.343Z,16879.00
2022-10-07T08:35:16.410Z,18499.00
2022-10-07T08:40:48.842Z,17230.00
2022-10-07T08:46:20.308Z,19031.00
2022-10-07T08:51:52.035Z,18528.00
2022-10-07T08:57:23.474Z,21014.00
2022-10-07T09:02:55.310Z,22589.00
2022-10-07T09:08:26.687Z,28694.00
2022-10-07T09:13:58.220Z,27261.00
2022-10-07T09:19:29.671Z,25132.00
2022-10-07T09:25:01.151Z,25577.00
2022-10-07T09:36:02.439Z,25159.00
2022-10-07T09:41:34.174Z,24387.00
2022-10-07T09:52:35.667Z,25469.00
2022-10-07T10:03:36.962Z,26643.00
2022-10-07T10:09:08.620Z,27670.00
2022-10-07T10:14:40.467Z,26244.00
2022-10-07T10:20:12.225Z,25551.00
2022-10-07T10:28:03.797Z,28897.00
2022-10-07T10:33:34.636Z,27142.00
2022-10-07T10:39:05.999Z,24857.00
2022-10-07T10:44:37.858Z,27544.00
2022-10-07T10:50:09.644Z,26135.00
2022-10-07T11:01:12.827Z,19752.00
2022-10-07T11:06:44.766Z,18291.00
2022-10-07T11:12:16.471Z,15702.00
2022-10-07T11:17:48.206Z,14450.00
2022-10-07T11:23:19.594Z,17211.00
2022-10-07T11:28:52.774Z,20562.00
2022-10-07T11:34:24.142Z,17924.00
2022-10-07T11:39:55.652Z,14798.00
2022-10-07T11:45:27.502Z,15389.00
2022-10-07T11:50:59.344Z,14398.00
2022-10-07T11:56:31.153Z,14393.00
2022-10-07T12:02:03.021Z,14223.00
2022-10-07T12:13:04.699Z,12964.00
2022-10-07T12:18:36.518Z,9629.00
2022-10-07T12:24:08.353Z,13093.00
2022-10-07T12:29:40.125Z,12695.00
2022-10-07T12:35:11.957Z,12177.00
2022-10-07T12:40:44.160Z,17077.00
2022-10-07T12:46:16.254Z,16526.00
2022-10-07T12:51:47.699Z,11573.00
2022-10-07T13:02:49.573Z,12480.00
2022-10-07T13:10:40.607Z,17066.00
2022-10-07T13:16:12.042Z,21960.00
2022-10-07T13:21:43.721Z,23994.00
2022-10-07T13:27:15.723Z,19652.00
2022-10-07T13:32:47.503Z,14966.00
2022-10-07T13:38:19.103Z,10693.00
2022-10-07T13:43:51.108Z,12012.00
2022-10-07T13:49:22.724Z,10191.00
2022-10-07T13:54:54.327Z,10117.00
2022-10-07T14:00:26.285Z,8874.00
2022-10-07T14:16:57.047Z,8266.00
2022-10-07T14:22:28.629Z,8319.00
2022-10-07T14:28:00.446Z,9890.00
2022-10-07T14:33:31.991Z,8613.00
2022-10-07T14:41:23.742Z,6495.00
2022-10-07T14:46:55.534Z,5603.00
2022-10-07T14:52:27.184Z,5658.00
2022-10-07T15:03:28.605Z,4963.00
2022-10-07T15:09:00.588Z,5646.00
2022-10-07T15:14:32.063Z,6118.00
2022-10-07T15:20:03.686Z,5487.00
2022-10-07T15:25:35.462Z,3784.00
2022-10-07T15:31:07.152Z,3152.00
2022-10-07T15:36:38.803Z,2988.00
2022-10-07T15:42:12.382Z,2698.00
2022-10-07T15:52:27.188Z,2982.00
2022-10-07T16:19:56.544Z,1370.00
2022-10-07T16:38:51.800Z,387.00
2022-10-07T16:44:23.595Z,212.00
2022-10-07T16:52:17.330Z,77.00
2022-10-07T17:03:18.501Z,11.00
2022-10-07T17:08:50.480Z,3.00
2022-10-07T17:14:22.313Z,1.00
2022-10-07T17:19:54.073Z,2.00
2022-10-07T17:27:48.144Z,1.00
2022-10-07T17:33:19.779Z,1.00
2022-10-07T17:38:51.751Z,1.00
2022-10-07T17:52:14.346Z,1.00
2022-10-07T17:57:46.002Z,0.00
2022-10-07T18:19:45.958Z,0.00
2022-10-07T18:30:46.803Z,3.00
2022-10-07T18:36:18.135Z,0.00
2022-10-07T18:41:49.423Z,1.00
2022-10-07T18:47:20.906Z,1.00
2022-10-07T18:52:52.750Z,1.00
2022-10-07T18:58:24.438Z,1.00
2022-10-07T19:03:55.995Z,0.00
2022-10-07T19:09:27.452Z,0.00
2022-10-07T19:14:59.058Z,1.00
2022-10-07T19:20:30.953Z,2.00
2022-10-07T19:26:02.863Z,1.00
2022-10-07T19:31:34.772Z,1.00
2022-10-07T19:37:06.376Z,1.00
2022-10-07T19:44:59.961Z,1.00
2022-10-07T19:50:31.275Z,0.00
2022-10-07T19:56:02.762Z,0.00
2022-10-07T20:01:34.446Z,1.00
2022-10-07T20:12:35.322Z,1.00
2022-10-07T20:18:07.197Z,1.00
2022-10-07T20:23:39.001Z,2.00
2022-10-07T20:29:10.777Z,2.00
2022-10-07T20:40:12.068Z,0.00
2022-10-07T20:45:43.870Z,0.00
2022-10-07T20:51:15.633Z,0.00
2022-10-07T20:56:47.616Z,1.00
2022-10-07T21:02:19.714Z,1.00
2022-10-07T21:07:54.665Z,0.00
2022-10-07T21:13:23.379Z,1.00
2022-10-07T21:18:55.319Z,1.00
2022-10-07T21:24:26.902Z,1.00
2022-10-07T21:29:58.603Z,1.00
2022-10-07T21:35:30.186Z,1.00
2022-10-07T21:41:01.828Z,1.00
2022-10-07T21:46:33.763Z,0.00
2022-10-07T21:52:05.314Z,0.00
2022-10-07T22:03:05.978Z,0.00
2022-10-07T22:08:37.522Z,0.00
2022-10-07T22:14:12.536Z,0.00
2022-10-07T22:19:41.152Z,1.00
2022-10-07T22:25:12.821Z,0.00
2022-10-07T22:30:44.662Z,0.00
2022-10-07T22:36:16.394Z,0.00
2022-10-07T22:41:48.177Z,0.00
2022-10-07T22:47:19.911Z,0.00
2022-10-07T22:58:20.868Z,1.00
2022-10-07T23:03:52.919Z,1.00
2022-10-07T23:09:24.637Z,0.00
2022-10-07T23:14:56.318Z,0.00
2022-10-07T23:20:28.023Z,0.00
2022-10-07T23:25:59.428Z,0.00
2022-10-07T23:31:31.245Z,0.00
2022-10-07T23:37:03.003Z,0.00
2022-10-07T23:42:34.736Z,0.00
2022-10-07T23:48:06.473Z,0.00
2022-10-07T23:53:38.117Z,0.00
2022-10-07T23:59:09.855Z,0.00
