createdAt,value
2022-10-20T00:00:09.474Z,5.60
2022-10-20T00:02:12.351Z,5.47
2022-10-20T00:04:15.589Z,5.40
2022-10-20T00:06:19.431Z,5.33
2022-10-20T00:08:22.354Z,5.37
2022-10-20T00:10:25.189Z,4.83
2022-10-20T00:12:28.028Z,5.60
2022-10-20T00:14:32.251Z,5.30
2022-10-20T00:16:37.085Z,6.07
2022-10-20T00:18:40.055Z,5.77
2022-10-20T00:20:42.885Z,5.37
2022-10-20T00:22:45.760Z,5.93
2022-10-20T00:24:48.601Z,5.07
2022-10-20T00:26:51.440Z,5.60
2022-10-20T00:28:54.502Z,5.43
2022-10-20T00:30:58.735Z,5.30
2022-10-20T00:33:02.845Z,5.53
2022-10-20T00:35:06.548Z,5.00
2022-10-20T00:37:09.368Z,4.90
2022-10-20T00:39:12.221Z,5.70
2022-10-20T00:41:15.376Z,5.73
2022-10-20T00:43:18.325Z,5.70
2022-10-20T00:45:21.926Z,4.90
2022-10-20T00:47:35.011Z,5.40
2022-10-20T00:49:37.968Z,5.90
2022-10-20T00:51:40.825Z,5.80
2022-10-20T00:53:43.957Z,6.13
2022-10-20T00:55:48.187Z,5.83
2022-10-20T00:57:51.541Z,6.03
2022-10-20T00:59:54.390Z,5.70
2022-10-20T01:01:57.264Z,6.83
2022-10-20T01:04:01.501Z,5.73
2022-10-20T01:06:04.833Z,6.07
2022-10-20T01:08:07.691Z,5.70
2022-10-20T01:10:10.934Z,5.63
2022-10-20T01:12:20.437Z,5.97
2022-10-20T01:14:31.117Z,5.60
2022-10-20T01:16:37.855Z,6.17
2022-10-20T01:18:43.153Z,6.03
2022-10-20T01:21:05.295Z,5.43
2022-10-20T01:23:43.975Z,7.40
2022-10-20T01:25:51.933Z,6.87
2022-10-20T01:27:56.751Z,7.40
2022-10-20T01:30:10.143Z,5.97
2022-10-20T01:32:17.272Z,6.20
2022-10-20T01:34:22.448Z,7.47
2022-10-20T01:36:28.561Z,6.77
2022-10-20T01:38:34.226Z,9.00
2022-10-20T01:40:39.170Z,9.47
2022-10-20T01:42:42.014Z,11.30
2022-10-20T01:44:46.247Z,9.43
2022-10-20T01:46:49.077Z,9.80
2022-10-20T01:48:51.951Z,10.80
2022-10-20T01:50:54.863Z,11.60
2022-10-20T01:52:58.382Z,8.13
2022-10-20T01:55:01.245Z,8.33
2022-10-20T01:57:13.997Z,7.90
2022-10-20T01:59:23.605Z,7.20
2022-10-20T02:01:33.767Z,7.90
2022-10-20T02:03:38.767Z,7.53
2022-10-20T02:05:49.864Z,8.33
2022-10-20T02:07:52.878Z,7.63
2022-10-20T02:09:57.098Z,8.17
2022-10-20T02:12:01.241Z,7.17
2022-10-20T02:14:04.113Z,7.23
2022-10-20T02:16:11.839Z,7.27
2022-10-20T02:18:18.041Z,7.57
2022-10-20T02:20:21.028Z,7.23
2022-10-20T02:22:23.886Z,7.53
2022-10-20T02:24:29.713Z,7.57
2022-10-20T02:26:32.668Z,6.90
2022-10-20T02:28:35.971Z,6.40
2022-10-20T02:30:39.081Z,6.90
2022-10-20T02:32:42.524Z,8.23
2022-10-20T02:34:46.756Z,8.17
2022-10-20T02:36:49.584Z,7.10
2022-10-20T02:38:52.431Z,6.70
2022-10-20T02:40:55.268Z,5.90
2022-10-20T02:42:58.105Z,7.30
2022-10-20T02:45:00.970Z,8.87
2022-10-20T02:47:03.801Z,6.90
2022-10-20T02:49:06.649Z,7.07
2022-10-20T02:51:10.873Z,6.90
2022-10-20T02:53:13.737Z,7.13
2022-10-20T02:57:24.434Z,6.60
2022-10-20T02:59:27.295Z,6.60
2022-10-20T03:01:30.169Z,6.53
2022-10-20T03:03:33.152Z,7.10
2022-10-20T03:05:40.364Z,8.00
2022-10-20T03:07:44.569Z,9.37
2022-10-20T03:09:47.449Z,8.77
2022-10-20T03:11:50.280Z,17.67
2022-10-20T03:13:53.155Z,21.87
2022-10-20T03:15:56.003Z,17.57
2022-10-20T03:17:58.850Z,12.13
2022-10-20T03:20:02.630Z,34.20
2022-10-20T03:22:05.526Z,25.07
2022-10-20T03:24:09.755Z,16.97
2022-10-20T03:26:12.732Z,12.73
2022-10-20T03:28:15.653Z,12.23
2022-10-20T03:30:18.603Z,12.50
2022-10-20T03:32:21.435Z,10.10
2022-10-20T03:34:24.369Z,10.23
2022-10-20T03:36:27.231Z,17.83
2022-10-20T03:38:30.096Z,24.87
2022-10-20T03:40:34.292Z,22.40
2022-10-20T03:42:37.480Z,15.90
2022-10-20T03:44:40.708Z,15.70
2022-10-20T03:46:43.567Z,15.47
2022-10-20T03:48:46.484Z,11.00
2022-10-20T03:50:49.329Z,19.27
2022-10-20T03:52:52.379Z,12.83
2022-10-20T03:54:55.232Z,12.60
2022-10-20T03:56:59.436Z,15.73
2022-10-20T03:59:05.232Z,29.03
2022-10-20T04:01:09.349Z,12.43
2022-10-20T04:03:12.237Z,8.53
2022-10-20T04:05:15.897Z,6.50
2022-10-20T04:07:18.757Z,8.07
2022-10-20T04:09:21.620Z,7.47
2022-10-20T04:11:26.802Z,7.07
2022-10-20T04:13:31.053Z,6.13
2022-10-20T04:15:33.917Z,6.23
2022-10-20T04:17:37.274Z,6.43
2022-10-20T04:19:40.142Z,6.50
2022-10-20T04:21:43.006Z,6.33
2022-10-20T04:23:45.866Z,6.10
2022-10-20T04:25:48.800Z,5.57
2022-10-20T04:27:51.663Z,6.97
2022-10-20T04:29:55.881Z,6.03
2022-10-20T04:31:58.775Z,6.40
2022-10-20T04:34:01.628Z,5.40
2022-10-20T04:36:05.839Z,5.80
2022-10-20T04:38:08.687Z,5.50
2022-10-20T04:40:12.374Z,5.37
2022-10-20T04:42:15.219Z,6.40
2022-10-20T04:44:18.276Z,5.70
2022-10-20T04:46:22.481Z,5.50
2022-10-20T04:48:25.417Z,5.17
2022-10-20T04:50:28.318Z,5.30
2022-10-20T04:52:31.140Z,4.60
2022-10-20T04:54:34.089Z,5.13
2022-10-20T04:56:36.920Z,5.30
2022-10-20T04:58:39.797Z,5.23
2022-10-20T05:00:42.637Z,5.77
2022-10-20T05:02:46.820Z,5.13
2022-10-20T05:04:49.651Z,5.57
2022-10-20T05:06:52.491Z,5.40
2022-10-20T05:08:56.253Z,6.33
2022-10-20T05:11:01.234Z,5.30
2022-10-20T05:13:04.100Z,5.37
2022-10-20T05:15:07.759Z,5.00
2022-10-20T05:17:10.602Z,4.70
2022-10-20T05:19:14.853Z,5.70
2022-10-20T05:21:18.837Z,5.40
2022-10-20T05:23:21.718Z,5.50
2022-10-20T05:25:36.177Z,5.27
2022-10-20T05:27:39.573Z,5.00
2022-10-20T05:29:42.445Z,5.00
2022-10-20T05:31:45.299Z,5.40
2022-10-20T05:33:48.801Z,5.10
2022-10-20T05:35:53.014Z,5.63
2022-10-20T05:37:56.033Z,5.27
2022-10-20T05:39:59.832Z,5.40
2022-10-20T05:42:02.696Z,5.47
2022-10-20T05:44:06.288Z,5.23
2022-10-20T05:46:09.397Z,5.10
2022-10-20T05:48:12.229Z,5.07
2022-10-20T05:50:15.090Z,5.20
2022-10-20T05:52:19.297Z,5.47
2022-10-20T05:54:22.237Z,5.50
2022-10-20T05:56:25.228Z,5.23
2022-10-20T05:58:28.073Z,4.87
2022-10-20T06:00:32.680Z,5.70
2022-10-20T06:02:35.767Z,6.20
2022-10-20T06:04:38.807Z,5.90
2022-10-20T06:06:41.646Z,5.70
2022-10-20T06:08:45.934Z,5.27
2022-10-20T06:10:48.819Z,8.37
2022-10-20T06:12:51.657Z,5.40
2022-10-20T06:14:54.529Z,4.80
2022-10-20T06:16:57.505Z,5.00
2022-10-20T06:19:00.432Z,5.83
2022-10-20T06:21:03.847Z,5.13
2022-10-20T06:23:06.680Z,5.67
2022-10-20T06:25:11.189Z,6.03
2022-10-20T06:27:14.029Z,5.00
2022-10-20T06:29:17.980Z,6.00
2022-10-20T06:31:21.629Z,5.47
2022-10-20T06:33:24.519Z,5.20
2022-10-20T06:35:27.400Z,5.23
2022-10-20T06:37:30.241Z,5.87
2022-10-20T06:39:33.108Z,6.80
2022-10-20T06:41:37.321Z,5.70
2022-10-20T06:43:40.180Z,5.90
2022-10-20T06:45:43.073Z,5.83
2022-10-20T06:47:45.932Z,6.07
2022-10-20T06:49:49.713Z,5.40
2022-10-20T06:51:52.569Z,5.90
2022-10-20T06:53:55.489Z,5.00
2022-10-20T06:55:58.732Z,5.50
2022-10-20T06:58:03.060Z,6.30
2022-10-20T07:00:06.947Z,4.80
2022-10-20T07:02:10.952Z,5.60
2022-10-20T07:04:15.731Z,5.60
2022-10-20T07:06:20.326Z,7.00
2022-10-20T07:08:23.301Z,6.80
2022-10-20T07:10:26.168Z,6.30
2022-10-20T07:12:29.005Z,6.07
2022-10-20T07:14:37.205Z,5.87
2022-10-20T07:16:40.039Z,6.13
2022-10-20T07:20:46.754Z,5.53
2022-10-20T07:22:49.599Z,6.60
2022-10-20T07:24:53.121Z,6.00
2022-10-20T07:26:55.964Z,5.50
2022-10-20T07:28:59.693Z,6.37
2022-10-20T07:31:05.103Z,5.93
2022-10-20T07:33:08.069Z,6.07
2022-10-20T07:35:10.964Z,5.83
2022-10-20T07:37:13.827Z,5.57
2022-10-20T07:39:16.695Z,6.10
2022-10-20T07:41:19.644Z,5.90
2022-10-20T07:43:22.481Z,6.00
2022-10-20T07:45:25.650Z,7.20
2022-10-20T07:47:29.845Z,6.10
2022-10-20T07:49:47.931Z,6.57
2022-10-20T07:51:50.785Z,5.60
2022-10-20T07:53:56.910Z,6.90
2022-10-20T07:56:02.650Z,5.83
2022-10-20T07:58:05.519Z,6.70
2022-10-20T08:00:09.690Z,6.17
2022-10-20T08:02:13.559Z,5.80
2022-10-20T08:04:17.905Z,7.07
2022-10-20T08:06:20.752Z,7.00
2022-10-20T08:08:23.597Z,5.50
2022-10-20T08:10:26.464Z,7.27
2022-10-20T08:12:29.329Z,6.87
2022-10-20T08:14:33.734Z,6.63
2022-10-20T08:16:36.668Z,6.73
2022-10-20T08:18:42.238Z,6.50
2022-10-20T08:20:49.603Z,7.03
2022-10-20T08:22:52.446Z,6.97
2022-10-20T08:24:55.316Z,7.10
2022-10-20T08:26:58.176Z,8.00
2022-10-20T08:29:02.608Z,7.50
2022-10-20T08:31:05.743Z,7.17
2022-10-20T08:33:08.611Z,7.30
2022-10-20T08:35:11.478Z,7.53
2022-10-20T08:37:15.695Z,8.00
2022-10-20T08:39:18.558Z,7.90
2022-10-20T08:41:22.384Z,7.87
2022-10-20T08:43:25.232Z,8.07
2022-10-20T08:45:29.114Z,7.20
2022-10-20T08:47:33.615Z,7.57
2022-10-20T08:49:36.743Z,7.90
2022-10-20T08:51:39.657Z,7.57
2022-10-20T08:53:43.854Z,8.10
2022-10-20T08:55:46.742Z,7.30
2022-10-20T08:57:49.716Z,8.43
2022-10-20T08:59:53.379Z,7.57
2022-10-20T09:01:56.367Z,7.63
2022-10-20T09:03:59.807Z,8.07
2022-10-20T09:06:06.292Z,8.23
2022-10-20T09:08:09.181Z,8.90
2022-10-20T09:10:23.363Z,7.93
2022-10-20T09:12:30.261Z,8.30
2022-10-20T09:14:34.886Z,7.30
2022-10-20T09:16:55.658Z,7.70
2022-10-20T09:19:02.072Z,7.67
2022-10-20T09:21:05.879Z,7.27
2022-10-20T09:23:28.212Z,7.40
2022-10-20T09:25:35.165Z,7.30
2022-10-20T09:27:39.890Z,7.20
2022-10-20T09:29:42.973Z,7.40
2022-10-20T09:31:46.479Z,6.23
2022-10-20T09:33:49.336Z,6.60
2022-10-20T09:35:52.226Z,7.33
2022-10-20T09:37:58.037Z,6.43
2022-10-20T09:40:00.905Z,6.80
2022-10-20T09:42:05.809Z,6.27
2022-10-20T09:44:10.045Z,6.70
2022-10-20T09:46:12.955Z,6.07
2022-10-20T09:48:19.309Z,5.97
2022-10-20T09:50:24.739Z,6.43
2022-10-20T09:52:30.563Z,6.33
2022-10-20T09:54:33.465Z,6.43
2022-10-20T09:56:36.937Z,5.83
2022-10-20T09:58:42.108Z,5.80
2022-10-20T10:00:49.016Z,6.60
2022-10-20T10:02:55.028Z,6.43
2022-10-20T10:05:14.680Z,5.40
2022-10-20T10:07:31.167Z,5.80
2022-10-20T10:09:35.166Z,7.33
2022-10-20T10:11:37.993Z,6.93
2022-10-20T10:13:43.732Z,6.70
2022-10-20T10:15:46.610Z,5.97
2022-10-20T10:17:49.474Z,6.78
2022-10-20T10:19:55.395Z,7.00
2022-10-20T10:22:00.105Z,5.57
2022-10-20T10:24:03.399Z,5.73
2022-10-20T10:26:06.356Z,6.23
2022-10-20T10:28:33.347Z,6.27
2022-10-20T10:30:39.289Z,6.00
2022-10-20T10:32:44.791Z,6.10
2022-10-20T10:35:08.734Z,6.20
2022-10-20T10:37:13.315Z,5.87
2022-10-20T10:39:16.376Z,6.10
2022-10-20T10:41:22.067Z,5.73
2022-10-20T10:43:30.446Z,6.47
2022-10-20T10:45:46.432Z,6.67
2022-10-20T10:48:20.184Z,5.97
2022-10-20T10:50:31.981Z,5.63
2022-10-20T10:52:42.456Z,6.00
2022-10-20T10:54:55.208Z,5.70
2022-10-20T10:56:59.181Z,5.83
2022-10-20T10:59:05.898Z,5.67
2022-10-20T11:01:20.960Z,6.53
2022-10-20T11:03:44.038Z,5.30
2022-10-20T11:06:03.891Z,6.53
2022-10-20T11:08:12.622Z,6.67
2022-10-20T11:10:19.090Z,6.07
2022-10-20T11:12:29.342Z,6.23
2022-10-20T11:14:36.384Z,5.90
2022-10-20T11:16:42.612Z,6.00
2022-10-20T11:19:08.593Z,6.20
2022-10-20T11:21:19.731Z,5.10
2022-10-20T11:23:45.056Z,5.43
2022-10-20T11:25:49.425Z,6.43
2022-10-20T11:27:52.261Z,5.40
2022-10-20T11:29:57.676Z,5.43
2022-10-20T11:32:06.553Z,5.70
2022-10-20T11:34:12.891Z,6.13
2022-10-20T11:36:17.321Z,6.50
2022-10-20T11:38:22.290Z,6.80
2022-10-20T11:40:26.001Z,5.30
2022-10-20T11:42:31.303Z,5.80
2022-10-20T11:44:36.274Z,6.27
2022-10-20T11:46:41.418Z,5.30
2022-10-20T11:48:46.651Z,5.50
2022-10-20T11:50:52.276Z,5.00
2022-10-20T11:53:22.167Z,5.80
2022-10-20T11:55:43.797Z,5.77
2022-10-20T11:57:56.396Z,5.70
2022-10-20T12:00:41.496Z,5.90
2022-10-20T12:02:58.597Z,6.20
2022-10-20T12:05:25.444Z,6.20
2022-10-20T12:07:41.262Z,5.60
2022-10-20T12:10:13.217Z,6.23
2022-10-20T12:12:16.803Z,5.97
2022-10-20T12:14:22.195Z,6.03
2022-10-20T12:17:01.459Z,6.00
2022-10-20T12:19:07.389Z,6.40
2022-10-20T12:21:12.011Z,5.73
2022-10-20T12:23:49.254Z,5.80
2022-10-20T12:25:52.133Z,6.63
2022-10-20T12:28:32.467Z,5.60
2022-10-20T12:30:45.277Z,5.90
2022-10-20T12:33:04.306Z,5.97
2022-10-20T12:35:33.710Z,6.23
2022-10-20T12:37:41.063Z,5.97
2022-10-20T12:39:46.389Z,6.33
2022-10-20T12:42:02.096Z,6.50
2022-10-20T12:44:06.421Z,6.50
2022-10-20T12:46:11.153Z,6.00
2022-10-20T12:48:20.214Z,6.33
2022-10-20T12:50:26.994Z,6.57
2022-10-20T12:52:32.222Z,7.33
2022-10-20T12:54:39.013Z,6.80
2022-10-20T12:56:41.837Z,5.77
2022-10-20T12:59:09.932Z,6.77
2022-10-20T13:01:12.922Z,6.50
2022-10-20T13:03:53.022Z,6.20
2022-10-20T13:05:55.881Z,5.90
2022-10-20T13:08:24.347Z,6.90
2022-10-20T13:10:33.145Z,5.83
2022-10-20T13:12:36.010Z,6.30
2022-10-20T13:14:57.406Z,6.87
2022-10-20T13:17:03.963Z,7.20
2022-10-20T13:19:08.118Z,7.13
2022-10-20T13:21:21.154Z,6.83
2022-10-20T13:23:26.869Z,8.57
2022-10-20T13:25:40.720Z,7.40
2022-10-20T13:27:43.594Z,8.00
2022-10-20T13:29:46.448Z,8.67
2022-10-20T13:31:52.789Z,7.60
2022-10-20T13:34:05.226Z,7.97
2022-10-20T13:36:12.799Z,7.00
2022-10-20T13:38:17.972Z,6.60
2022-10-20T13:40:24.295Z,7.60
2022-10-20T13:42:35.583Z,7.57
2022-10-20T13:44:43.524Z,8.43
2022-10-20T13:46:50.004Z,7.33
2022-10-20T13:49:06.509Z,8.10
2022-10-20T13:51:14.037Z,7.50
2022-10-20T13:53:22.195Z,8.07
2022-10-20T13:55:26.394Z,7.20
2022-10-20T13:57:31.698Z,7.47
2022-10-20T13:59:34.654Z,7.10
2022-10-20T14:01:37.543Z,7.50
2022-10-20T14:03:42.800Z,7.80
2022-10-20T14:05:45.681Z,7.20
2022-10-20T14:07:50.480Z,7.13
2022-10-20T14:09:58.068Z,8.03
2022-10-20T14:12:02.247Z,7.50
2022-10-20T14:14:06.452Z,7.10
2022-10-20T14:16:14.935Z,6.73
2022-10-20T14:18:25.573Z,7.53
2022-10-20T14:20:29.155Z,7.43
2022-10-20T14:22:33.222Z,7.17
2022-10-20T14:24:37.341Z,7.30
2022-10-20T14:26:43.920Z,7.10
2022-10-20T14:28:46.811Z,6.53
2022-10-20T14:30:51.549Z,5.80
2022-10-20T14:32:54.589Z,7.23
2022-10-20T14:34:59.587Z,6.13
2022-10-20T14:37:02.510Z,5.80
2022-10-20T14:39:05.382Z,5.90
2022-10-20T14:41:08.469Z,6.70
2022-10-20T14:43:17.825Z,6.00
2022-10-20T14:45:21.938Z,5.63
2022-10-20T14:47:26.177Z,6.00
2022-10-20T14:49:30.240Z,5.83
2022-10-20T14:51:36.852Z,5.60
2022-10-20T14:53:39.669Z,5.40
2022-10-20T14:55:42.510Z,5.20
2022-10-20T14:57:45.873Z,5.30
2022-10-20T14:59:53.761Z,5.50
2022-10-20T15:02:04.514Z,5.30
2022-10-20T15:04:17.036Z,5.70
2022-10-20T15:06:19.890Z,5.37
2022-10-20T15:08:26.230Z,6.10
2022-10-20T15:10:31.285Z,5.90
2022-10-20T15:12:39.117Z,5.60
2022-10-20T15:14:43.087Z,5.80
2022-10-20T15:16:46.796Z,5.83
2022-10-20T15:18:49.618Z,5.10
2022-10-20T15:20:53.907Z,5.93
2022-10-20T15:22:56.822Z,6.30
2022-10-20T15:24:59.656Z,5.17
2022-10-20T15:27:02.884Z,5.43
2022-10-20T15:29:07.947Z,5.50
2022-10-20T15:31:17.875Z,5.00
2022-10-20T15:33:21.265Z,5.00
2022-10-20T15:35:24.517Z,5.00
2022-10-20T15:37:28.838Z,4.93
2022-10-20T15:39:31.693Z,5.10
2022-10-20T15:41:35.426Z,5.30
2022-10-20T15:43:38.274Z,5.43
2022-10-20T15:45:42.453Z,6.10
2022-10-20T15:47:45.281Z,5.80
2022-10-20T15:49:48.189Z,5.20
2022-10-20T15:51:51.470Z,5.10
2022-10-20T15:53:55.863Z,5.17
2022-10-20T15:55:58.709Z,5.50
2022-10-20T15:58:01.693Z,4.90
2022-10-20T16:00:04.973Z,5.37
2022-10-20T16:02:10.224Z,5.10
2022-10-20T16:04:18.157Z,5.40
2022-10-20T16:06:21.008Z,5.40
2022-10-20T16:08:23.853Z,5.43
2022-10-20T16:10:29.624Z,5.80
2022-10-20T16:12:32.507Z,5.60
2022-10-20T16:14:37.974Z,5.90
2022-10-20T16:16:40.921Z,5.50
2022-10-20T16:18:43.746Z,5.23
2022-10-20T16:20:46.585Z,5.33
2022-10-20T16:22:49.398Z,4.97
2022-10-20T16:24:52.578Z,5.60
2022-10-20T16:26:56.792Z,5.80
2022-10-20T16:29:00.551Z,5.43
2022-10-20T16:31:05.476Z,5.87
2022-10-20T16:33:08.284Z,5.50
2022-10-20T16:35:11.513Z,6.50
2022-10-20T16:37:14.348Z,6.63
2022-10-20T16:39:17.368Z,6.93
2022-10-20T16:41:20.210Z,6.77
2022-10-20T16:43:24.394Z,5.90
2022-10-20T16:45:27.272Z,7.87
2022-10-20T16:47:30.120Z,7.40
2022-10-20T16:49:32.956Z,6.30
2022-10-20T16:51:35.818Z,7.33
2022-10-20T16:53:38.676Z,7.10
2022-10-20T16:55:41.546Z,6.37
2022-10-20T16:57:44.381Z,7.10
2022-10-20T16:59:50.046Z,7.20
2022-10-20T17:01:52.911Z,6.97
2022-10-20T17:03:55.735Z,6.80
2022-10-20T17:05:59.571Z,7.00
2022-10-20T17:08:02.819Z,7.67
2022-10-20T17:10:06.477Z,8.17
2022-10-20T17:12:09.316Z,8.10
2022-10-20T17:14:12.138Z,7.43
2022-10-20T17:16:17.316Z,7.70
2022-10-20T17:18:20.267Z,6.90
2022-10-20T17:20:23.112Z,7.77
2022-10-20T17:22:26.029Z,6.90
2022-10-20T17:24:28.951Z,9.73
2022-10-20T17:26:31.980Z,7.40
2022-10-20T17:28:36.099Z,7.80
2022-10-20T17:30:42.086Z,8.47
2022-10-20T17:32:46.268Z,8.50
2022-10-20T17:34:49.094Z,8.83
2022-10-20T17:36:51.969Z,9.20
2022-10-20T17:38:56.261Z,9.90
2022-10-20T17:41:03.980Z,9.80
2022-10-20T17:43:06.809Z,9.37
2022-10-20T17:45:10.405Z,8.90
2022-10-20T17:47:13.280Z,9.13
2022-10-20T17:49:17.485Z,9.43
2022-10-20T17:51:21.328Z,8.60
2022-10-20T17:53:24.189Z,9.10
2022-10-20T17:55:27.028Z,9.30
2022-10-20T17:57:30.540Z,8.50
2022-10-20T17:59:38.298Z,10.20
2022-10-20T18:01:50.382Z,10.50
2022-10-20T18:03:55.583Z,10.13
2022-10-20T18:05:59.797Z,10.67
2022-10-20T18:08:02.835Z,10.03
2022-10-20T18:10:06.239Z,10.73
2022-10-20T18:12:09.150Z,11.57
2022-10-20T18:14:11.987Z,11.60
2022-10-20T18:16:16.216Z,11.40
2022-10-20T18:18:19.043Z,11.13
2022-10-20T18:20:22.040Z,11.20
2022-10-20T18:22:26.315Z,12.17
2022-10-20T18:24:29.162Z,10.80
2022-10-20T18:26:32.968Z,12.00
2022-10-20T18:28:35.832Z,10.67
2022-10-20T18:30:38.764Z,10.60
2022-10-20T18:32:41.574Z,11.10
2022-10-20T18:34:44.421Z,11.43
2022-10-20T18:36:47.505Z,11.20
2022-10-20T18:38:53.291Z,10.90
2022-10-20T18:40:56.473Z,10.87
2022-10-20T18:43:00.348Z,12.07
2022-10-20T18:45:03.228Z,10.10
2022-10-20T18:47:06.072Z,11.40
2022-10-20T18:49:09.220Z,11.27
2022-10-20T18:51:13.688Z,11.60
2022-10-20T18:53:16.491Z,11.77
2022-10-20T18:55:20.949Z,12.00
2022-10-20T18:57:23.778Z,11.03
2022-10-20T18:59:26.619Z,11.00
2022-10-20T19:01:30.716Z,11.30
2022-10-20T19:03:34.209Z,11.13
2022-10-20T19:05:38.820Z,12.67
2022-10-20T19:07:41.840Z,11.57
2022-10-20T19:09:44.718Z,10.43
2022-10-20T19:13:56.882Z,12.37
2022-10-20T19:15:59.820Z,13.43
2022-10-20T19:18:02.613Z,14.13
2022-10-20T19:20:06.024Z,13.00
2022-10-20T19:22:08.877Z,12.57
2022-10-20T19:24:14.434Z,13.17
2022-10-20T19:26:18.410Z,13.63
2022-10-20T19:28:22.595Z,14.63
2022-10-20T19:30:25.462Z,14.90
2022-10-20T19:32:28.270Z,14.60
2022-10-20T19:34:32.343Z,14.60
2022-10-20T19:36:35.522Z,15.87
2022-10-20T19:38:38.324Z,15.30
2022-10-20T19:40:41.310Z,15.03
2022-10-20T19:42:44.131Z,14.57
2022-10-20T19:44:48.338Z,14.17
2022-10-20T19:46:51.523Z,14.60
2022-10-20T19:48:54.420Z,13.43
2022-10-20T19:50:57.304Z,14.23
2022-10-20T19:53:00.124Z,13.57
2022-10-20T19:55:02.995Z,11.67
2022-10-20T19:57:06.172Z,11.30
2022-10-20T19:59:09.017Z,12.47
2022-10-20T20:01:13.292Z,12.77
2022-10-20T20:03:16.142Z,11.60
2022-10-20T20:05:19.097Z,10.90
2022-10-20T20:07:22.009Z,11.13
2022-10-20T20:09:29.251Z,12.73
2022-10-20T20:11:32.130Z,12.37
2022-10-20T20:13:34.955Z,13.70
2022-10-20T20:15:37.819Z,12.70
2022-10-20T20:17:42.166Z,13.27
2022-10-20T20:19:44.993Z,12.67
2022-10-20T20:21:47.871Z,13.00
2022-10-20T20:23:59.364Z,13.27
2022-10-20T20:26:06.000Z,12.77
2022-10-20T20:28:08.828Z,13.30
2022-10-20T20:30:12.186Z,12.80
2022-10-20T20:32:15.104Z,13.53
2022-10-20T20:34:19.384Z,14.70
2022-10-20T20:36:22.255Z,14.37
2022-10-20T20:38:25.234Z,15.50
2022-10-20T20:40:28.110Z,14.57
2022-10-20T20:42:30.974Z,16.03
2022-10-20T20:44:33.804Z,15.70
2022-10-20T20:46:36.810Z,17.17
2022-10-20T20:48:39.658Z,15.67
2022-10-20T20:50:52.308Z,18.10
2022-10-20T20:52:55.124Z,17.87
2022-10-20T20:54:57.997Z,18.30
2022-10-20T20:57:00.857Z,17.03
2022-10-20T20:59:04.111Z,18.00
2022-10-20T21:01:08.143Z,17.87
2022-10-20T21:03:10.978Z,16.60
2022-10-20T21:05:13.837Z,16.03
2022-10-20T21:07:18.097Z,17.93
2022-10-20T21:09:21.014Z,16.57
2022-10-20T21:11:24.614Z,17.50
2022-10-20T21:13:27.467Z,16.33
2022-10-20T21:15:30.380Z,16.87
2022-10-20T21:17:33.214Z,17.47
2022-10-20T21:19:36.273Z,17.93
2022-10-20T21:21:40.286Z,18.60
2022-10-20T21:23:44.523Z,16.90
2022-10-20T21:25:47.492Z,18.07
2022-10-20T21:27:50.335Z,17.83
2022-10-20T21:29:53.172Z,16.27
2022-10-20T21:31:56.080Z,16.60
2022-10-20T21:33:59.619Z,16.57
2022-10-20T21:36:04.181Z,18.30
2022-10-20T21:38:07.017Z,17.20
2022-10-20T21:40:12.489Z,16.93
2022-10-20T21:42:15.345Z,17.97
2022-10-20T21:44:18.205Z,18.33
2022-10-20T21:46:23.008Z,18.00
2022-10-20T21:48:25.894Z,18.53
2022-10-20T21:50:28.769Z,19.60
2022-10-20T21:52:31.585Z,19.00
2022-10-20T21:54:34.429Z,19.80
2022-10-20T21:56:40.998Z,16.60
2022-10-20T21:58:43.891Z,17.43
2022-10-20T22:00:47.972Z,17.47
2022-10-20T22:02:51.044Z,18.87
2022-10-20T22:04:53.875Z,18.43
2022-10-20T22:06:57.002Z,18.37
2022-10-20T22:09:00.019Z,17.97
2022-10-20T22:11:04.295Z,17.17
2022-10-20T22:13:09.241Z,19.77
2022-10-20T22:15:12.138Z,18.47
2022-10-20T22:17:15.064Z,19.17
2022-10-20T22:19:18.766Z,20.17
2022-10-20T22:21:21.979Z,19.03
2022-10-20T22:23:24.832Z,20.07
2022-10-20T22:25:27.705Z,19.20
2022-10-20T22:27:31.595Z,19.60
2022-10-20T22:29:45.797Z,19.07
2022-10-20T22:31:48.658Z,18.87
2022-10-20T22:33:51.627Z,18.60
2022-10-20T22:35:54.493Z,20.43
2022-10-20T22:37:57.318Z,19.87
2022-10-20T22:40:00.186Z,19.60
2022-10-20T22:42:03.044Z,19.60
2022-10-20T22:44:05.992Z,21.33
2022-10-20T22:46:10.203Z,19.53
2022-10-20T22:48:13.064Z,19.53
2022-10-20T22:50:16.069Z,20.20
2022-10-20T22:52:18.925Z,18.90
2022-10-20T22:54:21.776Z,19.23
2022-10-20T22:56:24.701Z,18.30
2022-10-20T22:58:27.593Z,19.63
2022-10-20T23:00:30.448Z,20.07
2022-10-20T23:02:34.858Z,19.73
2022-10-20T23:04:37.772Z,20.60
2022-10-20T23:06:41.184Z,22.07
2022-10-20T23:08:46.378Z,19.60
2022-10-20T23:10:57.357Z,21.10
2022-10-20T23:13:00.177Z,20.33
2022-10-20T23:15:03.016Z,20.90
2022-10-20T23:17:05.860Z,19.20
2022-10-20T23:19:10.052Z,20.13
2022-10-20T23:21:13.424Z,19.73
2022-10-20T23:23:16.233Z,20.07
2022-10-20T23:25:19.063Z,21.00
2022-10-20T23:27:21.922Z,21.00
2022-10-20T23:29:24.944Z,22.60
2022-10-20T23:31:27.783Z,22.30
2022-10-20T23:33:30.616Z,21.80
2022-10-20T23:35:37.066Z,19.30
2022-10-20T23:37:40.247Z,21.67
2022-10-20T23:39:43.321Z,22.27
2022-10-20T23:41:46.167Z,22.00
2022-10-20T23:43:49.037Z,21.60
2022-10-20T23:45:51.868Z,21.20
2022-10-20T23:47:54.700Z,21.53
2022-10-20T23:49:57.554Z,22.00
2022-10-20T23:52:01.812Z,20.33
2022-10-20T23:54:04.778Z,19.73
2022-10-20T23:56:08.048Z,20.33
2022-10-20T23:58:11.096Z,22.50
