createdAt,value
2018-09-17T00:01:31.779Z,-77
2018-09-17T00:03:58.716Z,-78
2018-09-17T00:06:25.926Z,-78
2018-09-17T00:08:52.832Z,-78
2018-09-17T00:11:21.000Z,-78
2018-09-17T00:13:48.368Z,-78
2018-09-17T00:16:15.295Z,-77
2018-09-17T00:18:42.225Z,-77
2018-09-17T00:21:09.157Z,-77
2018-09-17T00:23:36.064Z,-77
2018-09-17T00:26:02.963Z,-77
2018-09-17T00:28:29.867Z,-77
2018-09-17T00:30:57.118Z,-77
2018-09-17T00:33:24.016Z,-77
2018-09-17T00:35:50.929Z,-77
2018-09-17T00:38:18.137Z,-77
2018-09-17T00:40:45.051Z,-77
2018-09-17T00:43:12.319Z,-77
2018-09-17T00:45:40.429Z,-75
2018-09-17T00:48:07.649Z,-77
2018-09-17T00:50:34.567Z,-77
2018-09-17T00:53:01.463Z,-77
2018-09-17T00:55:28.445Z,-77
2018-09-17T00:57:55.434Z,-77
2018-09-17T01:00:22.322Z,-77
2018-09-17T01:02:49.221Z,-72
2018-09-17T01:05:16.422Z,-72
2018-09-17T01:07:43.325Z,-72
2018-09-17T01:10:10.536Z,-72
2018-09-17T01:12:37.435Z,-72
2018-09-17T01:15:04.672Z,-72
2018-09-17T01:17:31.918Z,-77
2018-09-17T01:19:58.812Z,-77
2018-09-17T01:22:25.760Z,-77
2018-09-17T01:24:52.659Z,-77
2018-09-17T01:27:19.571Z,-77
2018-09-17T01:29:46.475Z,-78
2018-09-17T01:32:14.112Z,-73
2018-09-17T01:34:41.032Z,-72
2018-09-17T01:37:07.985Z,-72
2018-09-17T01:39:34.884Z,-72
2018-09-17T01:42:01.792Z,-72
2018-09-17T01:44:28.706Z,-72
2018-09-17T01:46:55.914Z,-72
2018-09-17T01:49:22.811Z,-77
2018-09-17T01:51:49.739Z,-77
2018-09-17T01:54:16.993Z,-77
2018-09-17T01:56:43.917Z,-77
2018-09-17T01:59:10.822Z,-77
2018-09-17T02:01:37.720Z,-77
2018-09-17T02:04:04.619Z,-77
2018-09-17T02:06:31.516Z,-78
2018-09-17T02:08:58.497Z,-78
2018-09-17T02:11:25.396Z,-78
2018-09-17T02:13:52.772Z,-77
2018-09-17T02:16:19.663Z,-77
2018-09-17T02:18:46.975Z,-72
2018-09-17T02:21:14.009Z,-72
2018-09-17T02:23:40.993Z,-72
2018-09-17T02:26:07.901Z,-72
2018-09-17T02:28:34.819Z,-72
2018-09-17T02:31:01.740Z,-72
2018-09-17T02:33:28.981Z,-72
2018-09-17T02:35:55.868Z,-77
2018-09-17T02:38:22.808Z,-78
2018-09-17T02:40:49.705Z,-78
2018-09-17T02:43:16.932Z,-78
2018-09-17T02:45:44.154Z,-77
2018-09-17T02:48:11.434Z,-77
2018-09-17T02:53:17.126Z,-78
2018-09-17T02:55:44.063Z,-78
2018-09-17T02:58:10.955Z,-78
2018-09-17T03:00:37.852Z,-78
2018-09-17T03:03:04.751Z,-78
2018-09-17T03:05:32.037Z,-77
2018-09-17T03:07:58.944Z,-72
2018-09-17T03:10:25.848Z,-72
2018-09-17T03:12:52.754Z,-72
2018-09-17T03:15:19.660Z,-72
2018-09-17T03:17:46.867Z,-72
2018-09-17T03:20:13.782Z,-72
2018-09-17T03:22:40.715Z,-72
2018-09-17T03:25:07.970Z,-72
2018-09-17T03:27:34.871Z,-72
2018-09-17T03:30:01.772Z,-72
2018-09-17T03:32:28.699Z,-72
2018-09-17T03:34:55.599Z,-72
2018-09-17T03:37:22.501Z,-77
2018-09-17T03:39:49.401Z,-77
2018-09-17T03:42:16.320Z,-78
2018-09-17T03:44:43.561Z,-78
2018-09-17T03:47:10.463Z,-78
2018-09-17T03:49:37.378Z,-78
2018-09-17T03:52:04.658Z,-77
2018-09-17T03:54:31.851Z,-72
2018-09-17T03:56:59.221Z,-72
2018-09-17T03:59:26.118Z,-72
2018-09-17T04:01:53.027Z,-72
2018-09-17T04:04:20.149Z,-72
2018-09-17T04:06:47.092Z,-72
2018-09-17T04:09:13.996Z,-77
2018-09-17T04:11:40.925Z,-77
2018-09-17T04:14:07.847Z,-78
2018-09-17T04:16:34.773Z,-78
2018-09-17T04:19:01.678Z,-78
2018-09-17T04:21:28.879Z,-78
2018-09-17T04:23:55.788Z,-77
2018-09-17T04:26:22.728Z,-78
2018-09-17T04:28:49.686Z,-77
2018-09-17T04:31:16.604Z,-77
2018-09-17T04:33:44.016Z,-77
2018-09-17T04:36:11.560Z,-78
2018-09-17T04:38:39.036Z,-77
2018-09-17T04:41:06.245Z,-77
2018-09-17T04:46:13.278Z,-77
2018-09-17T04:48:40.573Z,-78
2018-09-17T04:51:07.484Z,-78
2018-09-17T04:53:34.396Z,-78
2018-09-17T04:56:01.293Z,-72
2018-09-17T04:58:28.507Z,-72
2018-09-17T05:01:52.639Z,-70
2018-09-17T05:04:20.083Z,-70
2018-09-17T05:19:14.871Z,-77
2018-09-17T05:21:45.360Z,-82
2018-09-17T05:24:12.422Z,-81
2018-09-17T05:26:39.492Z,-82
2018-09-17T05:29:06.741Z,-78
2018-09-17T05:31:33.773Z,-82
2018-09-17T05:34:00.817Z,-83
2018-09-17T05:36:28.155Z,-83
2018-09-17T05:38:55.151Z,-83
2018-09-17T05:41:22.389Z,-82
2018-09-17T05:43:49.706Z,-83
2018-09-17T05:46:16.651Z,-79
2018-09-17T05:48:44.002Z,-81
2018-09-17T05:51:11.394Z,-84
2018-09-17T05:53:39.342Z,-83
2018-09-17T05:56:06.767Z,-81
2018-09-17T05:58:34.166Z,-69
2018-09-17T06:01:01.431Z,-70
2018-09-17T06:03:28.669Z,-70
2018-09-17T06:05:55.768Z,-70
2018-09-17T06:08:22.740Z,-69
2018-09-17T06:10:49.863Z,-69
2018-09-17T06:13:17.264Z,-69
2018-09-17T06:15:44.504Z,-69
2018-09-17T06:18:11.532Z,-69
2018-09-17T06:20:38.806Z,-70
2018-09-17T06:23:05.828Z,-70
2018-09-17T06:25:32.877Z,-70
2018-09-17T06:27:59.992Z,-84
2018-09-17T06:30:27.688Z,-84
2018-09-17T06:32:54.651Z,-84
2018-09-17T06:35:27.290Z,-83
2018-09-17T06:37:54.312Z,-83
2018-09-17T06:40:21.783Z,-84
2018-09-17T06:42:49.240Z,-70
2018-09-17T06:45:16.651Z,-70
2018-09-17T06:47:43.911Z,-69
2018-09-17T06:50:15.246Z,-69
2018-09-17T06:52:42.511Z,-69
2018-09-17T06:55:09.856Z,-71
2018-09-17T06:57:37.028Z,-70
2018-09-17T07:00:04.583Z,-84
2018-09-17T07:02:31.690Z,-84
2018-09-17T07:04:59.014Z,-85
2018-09-17T07:07:26.443Z,-84
2018-09-17T07:09:53.426Z,-83
2018-09-17T07:12:20.719Z,-84
2018-09-17T07:14:47.960Z,-70
2018-09-17T07:17:15.215Z,-71
2018-09-17T07:19:42.233Z,-70
2018-09-17T07:22:09.284Z,-69
2018-09-17T07:24:36.563Z,-70
2018-09-17T07:27:03.567Z,-69
2018-09-17T07:33:01.331Z,-76
2018-09-17T07:35:28.711Z,-76
2018-09-17T07:37:55.621Z,-76
2018-09-17T07:40:23.216Z,-76
2018-09-17T07:42:50.497Z,-76
2018-09-17T07:45:17.735Z,-70
2018-09-17T07:47:44.974Z,-71
2018-09-17T07:50:12.228Z,-70
2018-09-17T07:55:00.293Z,-71
2018-09-17T07:57:27.684Z,-72
2018-09-17T08:00:35.012Z,-80
2018-09-17T08:09:53.142Z,-81
