createdAt,value
2018-08-03T00:00:10.689Z,24.10
2018-08-03T00:02:39.962Z,23.98
2018-08-03T00:05:09.014Z,23.97
2018-08-03T00:07:38.201Z,23.94
2018-08-03T00:10:08.274Z,23.95
2018-08-03T00:12:37.469Z,23.87
2018-08-03T00:15:07.554Z,23.92
2018-08-03T00:17:36.786Z,23.93
2018-08-03T00:20:06.773Z,23.89
2018-08-03T00:22:36.126Z,23.86
2018-08-03T00:25:08.600Z,23.74
2018-08-03T00:27:37.768Z,23.81
2018-08-03T00:30:07.549Z,23.76
2018-08-03T00:32:36.649Z,23.57
2018-08-03T00:35:05.708Z,23.74
2018-08-03T00:37:34.809Z,23.54
2018-08-03T00:40:03.893Z,23.57
2018-08-03T00:42:33.045Z,23.52
2018-08-03T00:45:02.062Z,23.53
2018-08-03T00:47:31.087Z,23.47
2018-08-03T00:50:00.171Z,23.35
2018-08-03T00:52:29.267Z,23.44
2018-08-03T00:54:58.542Z,23.44
2018-08-03T00:57:27.552Z,23.49
2018-08-03T00:59:56.580Z,23.45
2018-08-03T01:02:25.693Z,23.40
2018-08-03T01:04:54.720Z,23.44
2018-08-03T01:07:23.845Z,23.42
2018-08-03T01:09:53.120Z,23.44
2018-08-03T01:12:22.762Z,23.37
2018-08-03T01:14:51.817Z,23.24
2018-08-03T01:17:20.841Z,23.19
2018-08-03T01:19:49.872Z,23.01
2018-08-03T01:22:18.966Z,23.01
2018-08-03T01:24:47.994Z,23.02
2018-08-03T01:27:17.003Z,22.95
2018-08-03T01:29:46.045Z,22.95
2018-08-03T01:32:15.056Z,22.95
2018-08-03T01:34:44.119Z,22.89
2018-08-03T01:37:13.285Z,22.88
2018-08-03T01:39:42.449Z,22.91
2018-08-03T01:42:11.573Z,22.85
2018-08-03T01:44:40.556Z,22.85
2018-08-03T01:47:09.688Z,22.81
2018-08-03T01:49:38.784Z,22.85
2018-08-03T01:52:07.844Z,22.81
2018-08-03T01:54:36.900Z,22.81
2018-08-03T01:57:05.993Z,22.84
2018-08-03T01:59:34.995Z,22.83
2018-08-03T02:02:04.181Z,22.82
2018-08-03T02:04:33.191Z,22.75
2018-08-03T02:07:02.257Z,22.71
2018-08-03T02:09:31.260Z,22.75
2018-08-03T02:12:00.327Z,22.56
2018-08-03T02:14:29.406Z,22.55
2018-08-03T02:16:58.461Z,22.53
2018-08-03T02:19:27.586Z,22.54
2018-08-03T02:21:56.748Z,22.55
2018-08-03T02:24:32.157Z,22.57
2018-08-03T02:27:01.181Z,22.66
2018-08-03T02:29:30.262Z,22.67
2018-08-03T02:31:59.275Z,22.64
2018-08-03T02:34:29.218Z,22.60
2018-08-03T02:36:58.368Z,22.61
2018-08-03T02:39:27.365Z,22.66
2018-08-03T02:41:56.417Z,22.63
2018-08-03T02:44:25.497Z,22.54
2018-08-03T02:46:54.640Z,22.50
2018-08-03T02:49:23.679Z,22.54
2018-08-03T02:51:52.757Z,22.54
2018-08-03T02:54:21.745Z,22.57
2018-08-03T02:56:50.767Z,22.66
2018-08-03T02:59:20.448Z,22.59
2018-08-03T03:01:49.571Z,22.58
2018-08-03T03:04:18.573Z,22.55
2018-08-03T03:06:47.680Z,22.50
2018-08-03T03:09:16.693Z,22.35
2018-08-03T03:11:45.706Z,22.39
2018-08-03T03:14:21.417Z,22.34
2018-08-03T03:16:50.518Z,22.28
2018-08-03T03:19:19.540Z,22.29
2018-08-03T03:21:48.608Z,22.24
2018-08-03T03:24:17.605Z,22.32
2018-08-03T03:26:46.689Z,22.33
2018-08-03T03:29:15.746Z,22.42
2018-08-03T03:31:44.789Z,22.38
2018-08-03T03:34:13.840Z,22.30
2018-08-03T03:36:42.881Z,22.24
2018-08-03T03:39:13.817Z,22.15
2018-08-03T03:41:43.149Z,22.20
2018-08-03T03:44:12.273Z,22.19
2018-08-03T03:46:41.301Z,22.17
2018-08-03T03:49:10.314Z,22.13
2018-08-03T03:51:39.363Z,22.12
2018-08-03T03:54:08.454Z,22.12
2018-08-03T03:56:37.489Z,22.01
2018-08-03T03:59:06.518Z,21.84
2018-08-03T04:01:35.585Z,21.79
2018-08-03T04:04:04.732Z,21.70
2018-08-03T04:06:33.826Z,21.73
2018-08-03T04:09:02.904Z,21.75
2018-08-03T04:11:31.896Z,21.79
2018-08-03T04:14:00.927Z,21.84
2018-08-03T04:16:29.957Z,21.80
2018-08-03T04:18:58.983Z,21.77
2018-08-03T04:21:27.989Z,21.81
2018-08-03T04:23:57.107Z,21.88
2018-08-03T04:26:26.105Z,21.91
2018-08-03T04:28:55.130Z,21.93
2018-08-03T04:31:24.165Z,22.01
2018-08-03T04:33:59.465Z,22.07
2018-08-03T04:36:28.459Z,22.15
2018-08-03T04:38:57.593Z,22.22
2018-08-03T04:41:26.523Z,22.30
2018-08-03T04:43:55.556Z,22.47
2018-08-03T04:46:24.648Z,22.77
2018-08-03T04:48:54.158Z,23.05
2018-08-03T04:51:23.149Z,23.38
2018-08-03T04:53:52.285Z,23.65
2018-08-03T04:56:21.342Z,23.91
2018-08-03T04:58:50.560Z,24.07
2018-08-03T05:01:19.546Z,24.12
2018-08-03T05:03:48.591Z,24.13
2018-08-03T05:06:17.722Z,24.21
2018-08-03T05:08:46.845Z,23.95
2018-08-03T05:11:15.849Z,24.17
2018-08-03T05:13:44.945Z,24.33
2018-08-03T05:16:14.033Z,24.41
2018-08-03T05:18:43.137Z,24.52
2018-08-03T05:21:12.185Z,24.74
2018-08-03T05:23:41.224Z,24.49
2018-08-03T05:26:10.387Z,24.69
2018-08-03T05:28:39.404Z,24.85
2018-08-03T05:31:09.166Z,24.98
2018-08-03T05:33:38.316Z,25.09
2018-08-03T05:36:07.604Z,25.38
2018-08-03T05:38:36.489Z,25.58
2018-08-03T05:41:05.558Z,25.59
2018-08-03T05:43:34.698Z,25.81
2018-08-03T05:46:03.779Z,25.86
2018-08-03T05:48:33.125Z,25.89
2018-08-03T05:51:02.142Z,25.72
2018-08-03T05:53:31.457Z,25.78
2018-08-03T05:56:00.642Z,26.06
2018-08-03T05:58:29.664Z,26.18
2018-08-03T06:00:58.802Z,26.18
2018-08-03T06:03:27.831Z,26.41
2018-08-03T06:05:57.200Z,26.51
2018-08-03T06:08:26.400Z,26.66
2018-08-03T06:10:55.399Z,26.66
2018-08-03T06:13:24.554Z,26.37
2018-08-03T06:15:53.605Z,26.47
2018-08-03T06:18:22.661Z,26.41
2018-08-03T06:20:51.691Z,26.53
2018-08-03T06:23:20.737Z,26.58
2018-08-03T06:25:49.785Z,26.43
2018-08-03T06:28:18.914Z,26.43
2018-08-03T06:30:47.905Z,26.31
2018-08-03T06:33:16.984Z,26.34
2018-08-03T06:35:46.229Z,26.53
2018-08-03T06:38:15.326Z,26.57
2018-08-03T06:40:44.345Z,26.60
2018-08-03T06:43:13.382Z,26.57
2018-08-03T06:45:42.518Z,26.59
2018-08-03T06:48:11.549Z,26.60
2018-08-03T06:50:40.633Z,26.81
2018-08-03T06:53:09.757Z,27.00
2018-08-03T06:55:38.812Z,27.10
2018-08-03T06:58:08.027Z,26.96
2018-08-03T07:00:37.105Z,26.92
2018-08-03T07:03:06.258Z,27.13
2018-08-03T07:05:35.286Z,27.26
2018-08-03T07:08:04.322Z,27.32
2018-08-03T07:10:33.406Z,27.42
2018-08-03T07:13:02.513Z,27.39
2018-08-03T07:15:31.586Z,27.49
2018-08-03T07:18:00.693Z,27.52
2018-08-03T07:20:30.005Z,27.35
2018-08-03T07:22:58.988Z,27.35
2018-08-03T07:25:28.166Z,27.40
2018-08-03T07:27:57.281Z,27.38
2018-08-03T07:30:26.411Z,27.60
2018-08-03T07:32:55.477Z,27.58
2018-08-03T07:35:24.450Z,27.60
2018-08-03T07:37:53.560Z,27.78
2018-08-03T07:40:22.630Z,27.90
2018-08-03T07:42:51.786Z,27.87
2018-08-03T07:45:20.830Z,27.73
2018-08-03T07:47:49.866Z,27.69
2018-08-03T07:50:18.893Z,27.75
2018-08-03T07:52:48.037Z,27.78
2018-08-03T07:55:17.141Z,27.89
2018-08-03T07:57:46.149Z,27.83
2018-08-03T08:00:15.137Z,27.96
2018-08-03T08:02:44.197Z,28.14
2018-08-03T08:05:13.169Z,28.19
2018-08-03T08:07:42.173Z,28.21
2018-08-03T08:10:11.256Z,28.20
2018-08-03T08:12:40.409Z,28.54
2018-08-03T08:15:09.453Z,28.52
2018-08-03T08:17:38.707Z,28.60
2018-08-03T08:20:07.732Z,28.57
2018-08-03T08:22:36.985Z,27.88
2018-08-03T08:25:06.076Z,29.06
2018-08-03T08:27:35.154Z,29.23
2018-08-03T08:30:04.360Z,29.41
2018-08-03T08:32:33.397Z,29.49
2018-08-03T08:35:02.425Z,29.51
2018-08-03T08:37:31.636Z,29.90
2018-08-03T08:40:00.687Z,30.22
2018-08-03T08:42:29.832Z,30.04
2018-08-03T08:44:58.833Z,30.40
2018-08-03T08:47:28.721Z,30.25
2018-08-03T08:49:57.822Z,30.43
2018-08-03T08:52:26.817Z,30.82
2018-08-03T08:54:56.210Z,31.16
2018-08-03T08:57:25.210Z,31.40
2018-08-03T08:59:54.249Z,31.47
2018-08-03T09:02:23.371Z,31.82
2018-08-03T09:04:52.684Z,32.14
2018-08-03T09:07:21.840Z,32.50
2018-08-03T09:09:51.001Z,32.42
2018-08-03T09:12:19.980Z,32.59
2018-08-03T09:14:49.189Z,32.82
2018-08-03T09:17:18.254Z,32.93
2018-08-03T09:19:47.385Z,33.16
2018-08-03T09:22:16.537Z,33.29
2018-08-03T09:24:45.660Z,33.62
2018-08-03T09:27:14.681Z,33.74
2018-08-03T09:29:43.724Z,33.75
2018-08-03T09:32:12.742Z,33.72
2018-08-03T09:34:41.753Z,33.66
2018-08-03T09:37:10.738Z,33.78
2018-08-03T09:39:39.809Z,34.12
2018-08-03T09:42:08.889Z,34.37
2018-08-03T09:44:37.919Z,34.59
2018-08-03T09:47:07.077Z,34.70
2018-08-03T09:49:36.209Z,35.00
2018-08-03T09:52:05.286Z,35.09
2018-08-03T09:54:34.412Z,34.89
2018-08-03T09:57:03.706Z,35.04
2018-08-03T09:59:32.722Z,34.93
2018-08-03T10:02:01.869Z,34.86
2018-08-03T10:04:30.940Z,34.98
2018-08-03T10:06:59.943Z,35.03
2018-08-03T10:09:28.989Z,35.27
2018-08-03T10:11:58.044Z,35.38
2018-08-03T10:14:27.146Z,35.28
2018-08-03T10:16:56.216Z,35.28
2018-08-03T10:19:25.245Z,35.30
2018-08-03T10:21:54.231Z,35.57
2018-08-03T10:24:23.330Z,35.64
2018-08-03T10:26:52.341Z,35.68
2018-08-03T10:29:21.396Z,35.83
2018-08-03T10:31:50.562Z,35.76
2018-08-03T10:34:19.610Z,35.81
2018-08-03T10:36:48.674Z,36.13
2018-08-03T10:39:17.653Z,36.32
2018-08-03T10:41:46.706Z,36.53
2018-08-03T10:44:15.779Z,36.61
2018-08-03T10:46:44.863Z,36.46
2018-08-03T10:49:13.938Z,36.44
2018-08-03T10:51:43.257Z,36.40
2018-08-03T10:54:12.378Z,36.37
2018-08-03T10:56:41.481Z,36.48
2018-08-03T10:59:10.522Z,36.61
2018-08-03T11:01:39.677Z,36.28
2018-08-03T11:04:08.706Z,35.93
2018-08-03T11:06:37.886Z,35.91
2018-08-03T11:09:08.374Z,35.96
2018-08-03T11:11:37.681Z,36.27
2018-08-03T11:14:06.882Z,36.28
2018-08-03T11:16:36.443Z,36.07
2018-08-03T11:19:05.644Z,36.24
2018-08-03T11:21:34.694Z,36.52
2018-08-03T11:24:03.892Z,36.81
2018-08-03T11:26:33.139Z,36.51
2018-08-03T11:29:02.334Z,36.40
2018-08-03T11:31:31.635Z,36.41
2018-08-03T11:34:00.741Z,36.26
2018-08-03T11:36:29.997Z,36.40
2018-08-03T11:38:59.051Z,36.23
2018-08-03T11:41:30.298Z,36.37
2018-08-03T11:43:59.403Z,36.30
2018-08-03T11:46:28.401Z,36.72
2018-08-03T11:48:57.656Z,37.00
2018-08-03T11:51:26.850Z,37.15
2018-08-03T11:53:56.110Z,37.13
2018-08-03T11:56:25.216Z,37.20
2018-08-03T11:58:54.253Z,37.25
2018-08-03T12:01:23.258Z,37.44
2018-08-03T12:03:52.368Z,37.33
2018-08-03T12:06:21.603Z,37.08
2018-08-03T12:08:50.825Z,37.16
2018-08-03T12:11:19.987Z,37.27
2018-08-03T12:13:49.150Z,37.29
2018-08-03T12:16:18.214Z,37.37
2018-08-03T12:18:47.307Z,37.32
2018-08-03T12:21:16.434Z,37.40
2018-08-03T12:23:45.515Z,37.26
2018-08-03T12:26:14.583Z,37.20
2018-08-03T12:28:43.554Z,37.39
2018-08-03T12:31:12.605Z,37.61
2018-08-03T12:33:41.649Z,37.73
2018-08-03T12:36:10.810Z,37.73
2018-08-03T12:38:39.881Z,37.63
2018-08-03T12:41:08.958Z,37.68
2018-08-03T12:43:37.963Z,37.33
2018-08-03T12:46:07.072Z,36.53
2018-08-03T12:48:36.253Z,36.87
2018-08-03T12:51:05.494Z,36.91
2018-08-03T12:53:34.625Z,37.00
2018-08-03T12:56:03.934Z,37.15
2018-08-03T12:58:32.905Z,37.09
2018-08-03T13:01:02.044Z,37.03
2018-08-03T13:03:31.021Z,37.24
2018-08-03T13:06:00.125Z,37.06
2018-08-03T13:08:29.206Z,37.22
2018-08-03T13:10:58.217Z,37.19
2018-08-03T13:13:27.375Z,37.05
2018-08-03T13:15:56.403Z,36.94
2018-08-03T13:18:25.550Z,36.92
2018-08-03T13:20:54.599Z,36.61
2018-08-03T13:23:23.661Z,36.80
2018-08-03T13:25:52.774Z,36.90
2018-08-03T13:28:21.900Z,36.66
2018-08-03T13:30:50.988Z,36.44
2018-08-03T13:33:20.033Z,36.19
2018-08-03T13:35:49.066Z,36.42
2018-08-03T13:38:18.122Z,36.56
2018-08-03T13:40:47.236Z,36.57
2018-08-03T13:43:16.483Z,36.87
2018-08-03T13:45:45.601Z,36.79
2018-08-03T13:48:14.809Z,36.96
2018-08-03T13:50:43.905Z,37.23
2018-08-03T13:53:12.998Z,37.22
2018-08-03T13:55:42.057Z,37.25
2018-08-03T13:58:11.104Z,37.64
2018-08-03T14:00:40.243Z,37.85
2018-08-03T14:03:09.275Z,37.87
2018-08-03T14:05:38.375Z,37.86
2018-08-03T14:08:07.438Z,37.70
2018-08-03T14:10:36.579Z,37.77
2018-08-03T14:13:05.744Z,37.92
2018-08-03T14:15:34.770Z,37.89
2018-08-03T14:18:03.933Z,37.69
2018-08-03T14:20:32.985Z,37.55
2018-08-03T14:23:01.956Z,37.62
2018-08-03T14:25:31.150Z,37.58
2018-08-03T14:28:00.616Z,37.87
2018-08-03T14:30:29.632Z,38.07
2018-08-03T14:32:58.737Z,37.87
2018-08-03T14:35:27.849Z,37.78
2018-08-03T14:37:56.894Z,37.82
2018-08-03T14:40:26.909Z,37.81
2018-08-03T14:42:56.101Z,37.44
2018-08-03T14:45:25.338Z,37.01
2018-08-03T14:47:54.449Z,37.15
2018-08-03T14:50:23.678Z,37.23
2018-08-03T14:52:52.816Z,37.47
2018-08-03T14:55:21.901Z,37.36
2018-08-03T14:57:51.039Z,37.54
2018-08-03T15:00:20.101Z,37.56
2018-08-03T15:02:49.341Z,37.69
2018-08-03T15:05:18.475Z,37.72
2018-08-03T15:07:47.742Z,37.68
2018-08-03T15:10:16.814Z,37.77
2018-08-03T15:12:45.978Z,37.44
2018-08-03T15:15:15.190Z,37.13
2018-08-03T15:17:44.273Z,37.27
2018-08-03T15:20:13.384Z,36.59
2018-08-03T15:22:42.517Z,36.71
2018-08-03T15:25:11.597Z,37.01
2018-08-03T15:27:40.651Z,37.05
2018-08-03T15:30:10.852Z,37.33
2018-08-03T15:32:39.999Z,37.67
2018-08-03T15:35:09.129Z,37.73
2018-08-03T15:37:38.195Z,37.71
2018-08-03T15:40:08.085Z,37.52
2018-08-03T15:42:37.206Z,37.32
2018-08-03T15:45:07.649Z,37.18
2018-08-03T15:47:36.694Z,37.15
2018-08-03T15:50:06.125Z,37.14
2018-08-03T15:52:35.153Z,36.80
2018-08-03T15:55:04.225Z,36.75
2018-08-03T15:57:33.273Z,36.85
2018-08-03T16:00:02.416Z,36.99
2018-08-03T16:02:31.475Z,36.96
2018-08-03T16:05:00.597Z,37.01
2018-08-03T16:07:29.733Z,36.87
2018-08-03T16:09:58.792Z,36.68
2018-08-03T16:12:27.833Z,36.85
2018-08-03T16:14:57.153Z,37.02
2018-08-03T16:17:26.271Z,36.85
2018-08-03T16:19:55.394Z,36.84
2018-08-03T16:22:24.436Z,37.04
2018-08-03T16:24:53.574Z,36.88
2018-08-03T16:27:22.627Z,36.53
2018-08-03T16:29:51.717Z,36.45
2018-08-03T16:32:20.818Z,36.41
2018-08-03T16:34:49.917Z,36.40
2018-08-03T16:37:19.073Z,36.58
2018-08-03T16:39:48.225Z,36.50
2018-08-03T16:42:17.359Z,36.39
2018-08-03T16:44:46.606Z,36.14
2018-08-03T16:47:15.692Z,36.25
2018-08-03T16:49:44.818Z,36.28
2018-08-03T16:52:13.890Z,36.35
2018-08-03T16:54:42.978Z,36.05
2018-08-03T16:57:12.050Z,36.13
2018-08-03T16:59:41.504Z,36.13
2018-08-03T17:02:10.652Z,35.94
2018-08-03T17:04:39.972Z,36.00
2018-08-03T17:07:09.116Z,35.89
2018-08-03T17:09:38.368Z,35.89
2018-08-03T17:12:07.417Z,35.66
2018-08-03T17:14:36.497Z,35.57
2018-08-03T17:17:05.613Z,35.70
2018-08-03T17:19:34.635Z,35.66
2018-08-03T17:22:03.877Z,35.69
2018-08-03T17:24:32.854Z,35.59
2018-08-03T17:27:01.948Z,35.42
2018-08-03T17:29:31.021Z,35.34
2018-08-03T17:32:00.166Z,35.36
2018-08-03T17:34:29.212Z,35.31
2018-08-03T17:36:58.391Z,35.20
2018-08-03T17:39:27.489Z,34.94
2018-08-03T17:41:56.705Z,34.95
2018-08-03T17:44:25.757Z,34.79
2018-08-03T17:46:54.833Z,34.59
2018-08-03T17:49:23.871Z,34.61
2018-08-03T17:51:52.869Z,34.59
2018-08-03T17:54:22.096Z,34.51
2018-08-03T17:56:51.162Z,34.43
2018-08-03T17:59:20.276Z,34.42
2018-08-03T18:01:49.264Z,34.24
2018-08-03T18:04:18.366Z,34.21
2018-08-03T18:06:47.518Z,34.20
2018-08-03T18:09:16.535Z,34.07
2018-08-03T18:11:45.537Z,33.92
2018-08-03T18:14:14.770Z,33.86
2018-08-03T18:16:43.819Z,33.79
2018-08-03T18:19:12.957Z,33.65
2018-08-03T18:21:42.013Z,33.53
2018-08-03T18:24:11.108Z,33.47
2018-08-03T18:26:40.820Z,33.41
2018-08-03T18:29:09.838Z,33.17
2018-08-03T18:31:38.987Z,33.13
2018-08-03T18:34:08.108Z,32.99
2018-08-03T18:36:38.223Z,32.87
2018-08-03T18:39:10.061Z,32.78
2018-08-03T18:41:39.348Z,32.65
2018-08-03T18:44:08.370Z,32.57
2018-08-03T18:46:37.448Z,32.46
2018-08-03T18:49:06.464Z,32.35
2018-08-03T18:51:35.496Z,32.28
2018-08-03T18:54:04.521Z,32.19
2018-08-03T18:56:33.685Z,32.06
2018-08-03T18:59:02.750Z,31.86
2018-08-03T19:01:31.883Z,31.76
2018-08-03T19:04:01.203Z,31.62
2018-08-03T19:06:30.232Z,31.54
2018-08-03T19:08:59.327Z,31.41
2018-08-03T19:11:28.591Z,31.28
2018-08-03T19:13:57.718Z,31.17
2018-08-03T19:16:26.853Z,31.08
2018-08-03T19:18:55.922Z,30.94
2018-08-03T19:21:25.039Z,30.79
2018-08-03T19:23:54.189Z,30.64
2018-08-03T19:26:23.305Z,30.57
2018-08-03T19:28:52.401Z,30.42
2018-08-03T19:31:21.569Z,30.33
2018-08-03T19:33:50.698Z,30.22
2018-08-03T19:36:19.786Z,29.96
2018-08-03T19:38:48.902Z,29.99
2018-08-03T19:41:17.913Z,30.09
2018-08-03T19:43:46.946Z,29.85
2018-08-03T19:46:16.070Z,29.75
2018-08-03T19:48:45.166Z,29.74
2018-08-03T19:51:14.381Z,29.61
2018-08-03T19:53:43.440Z,29.70
2018-08-03T19:56:12.617Z,29.51
2018-08-03T19:58:41.720Z,29.44
2018-08-03T20:01:10.721Z,29.43
2018-08-03T20:03:39.837Z,29.21
2018-08-03T20:06:09.028Z,29.15
2018-08-03T20:08:38.160Z,29.12
2018-08-03T20:11:07.214Z,28.94
2018-08-03T20:13:36.290Z,29.00
2018-08-03T20:16:05.420Z,28.98
2018-08-03T20:18:34.484Z,28.90
2018-08-03T20:21:03.628Z,28.83
2018-08-03T20:23:33.110Z,28.79
2018-08-03T20:26:02.321Z,28.73
2018-08-03T20:28:31.743Z,28.64
2018-08-03T20:31:00.955Z,28.65
2018-08-03T20:33:29.988Z,28.69
2018-08-03T20:35:59.106Z,28.61
2018-08-03T20:38:28.157Z,28.57
2018-08-03T20:40:57.301Z,28.58
2018-08-03T20:43:26.389Z,28.54
2018-08-03T20:45:55.501Z,28.50
2018-08-03T20:48:24.541Z,28.53
2018-08-03T20:50:53.748Z,28.51
2018-08-03T20:53:22.995Z,28.42
2018-08-03T20:55:52.025Z,28.43
2018-08-03T20:58:21.165Z,28.46
2018-08-03T21:00:50.317Z,28.44
2018-08-03T21:03:19.427Z,28.38
2018-08-03T21:05:49.662Z,28.33
2018-08-03T21:08:18.764Z,28.31
2018-08-03T21:10:47.766Z,28.29
2018-08-03T21:13:17.697Z,28.23
2018-08-03T21:15:46.978Z,28.20
2018-08-03T21:18:16.046Z,28.12
2018-08-03T21:20:45.181Z,28.10
2018-08-03T21:23:14.212Z,28.06
2018-08-03T21:25:43.370Z,27.96
2018-08-03T21:28:12.364Z,27.92
2018-08-03T21:30:41.466Z,27.83
2018-08-03T21:33:10.522Z,27.73
2018-08-03T21:35:39.583Z,27.71
2018-08-03T21:38:08.647Z,27.64
2018-08-03T21:40:37.701Z,27.57
2018-08-03T21:43:06.849Z,27.42
2018-08-03T21:45:36.024Z,27.34
2018-08-03T21:48:05.240Z,27.33
2018-08-03T21:50:34.296Z,27.26
2018-08-03T21:53:03.424Z,27.19
2018-08-03T21:55:32.484Z,27.18
2018-08-03T21:58:01.571Z,27.02
2018-08-03T22:00:30.632Z,26.98
2018-08-03T22:02:59.954Z,26.93
2018-08-03T22:05:30.156Z,26.86
2018-08-03T22:07:59.313Z,26.83
2018-08-03T22:10:28.436Z,26.76
2018-08-03T22:12:57.497Z,26.77
2018-08-03T22:15:26.756Z,26.71
2018-08-03T22:17:55.994Z,26.60
2018-08-03T22:20:25.064Z,26.48
2018-08-03T22:22:54.245Z,26.46
2018-08-03T22:25:23.298Z,26.39
2018-08-03T22:27:52.372Z,26.26
2018-08-03T22:30:21.453Z,26.54
2018-08-03T22:32:50.620Z,26.42
2018-08-03T22:35:19.765Z,26.30
2018-08-03T22:37:49.612Z,26.16
2018-08-03T22:40:19.037Z,26.14
2018-08-03T22:42:48.546Z,25.95
2018-08-03T22:45:17.596Z,25.94
2018-08-03T22:47:47.388Z,25.93
2018-08-03T22:50:16.701Z,25.89
2018-08-03T22:52:45.924Z,25.88
2018-08-03T22:55:14.975Z,25.90
2018-08-03T22:57:44.037Z,25.94
2018-08-03T23:00:13.268Z,25.76
2018-08-03T23:02:42.285Z,25.61
2018-08-03T23:05:11.433Z,25.50
2018-08-03T23:07:40.573Z,25.38
2018-08-03T23:10:09.680Z,25.16
2018-08-03T23:12:38.884Z,25.30
2018-08-03T23:15:08.473Z,25.38
2018-08-03T23:17:37.930Z,25.28
2018-08-03T23:20:07.412Z,25.27
2018-08-03T23:22:36.553Z,25.31
2018-08-03T23:25:05.593Z,25.19
2018-08-03T23:27:34.657Z,25.18
2018-08-03T23:30:03.875Z,25.18
2018-08-03T23:32:32.865Z,25.12
2018-08-03T23:35:01.933Z,25.31
2018-08-03T23:37:30.955Z,25.32
2018-08-03T23:40:00.023Z,25.36
2018-08-03T23:42:29.071Z,25.47
2018-08-03T23:44:58.120Z,25.47
2018-08-03T23:47:27.231Z,25.33
2018-08-03T23:49:56.197Z,25.31
2018-08-03T23:52:25.393Z,25.33
2018-08-03T23:54:54.577Z,25.36
2018-08-03T23:57:23.690Z,25.34
2018-08-03T23:59:52.746Z,25.38
