createdAt,value
2023-04-15T00:04:08.157Z,9.85
2023-04-15T00:09:16.481Z,9.88
2023-04-15T00:14:22.656Z,9.87
2023-04-15T00:19:29.984Z,9.89
2023-04-15T00:24:37.867Z,9.89
2023-04-15T00:29:44.257Z,9.91
2023-04-15T00:34:51.139Z,9.90
2023-04-15T00:39:59.402Z,9.89
2023-04-15T00:45:07.649Z,9.89
2023-04-15T00:50:15.984Z,9.83
2023-04-15T00:55:25.323Z,9.83
2023-04-15T01:00:33.185Z,9.83
2023-04-15T01:05:40.304Z,9.82
2023-04-15T01:10:49.114Z,9.78
2023-04-15T01:15:57.867Z,9.76
2023-04-15T01:21:04.464Z,9.76
2023-04-15T01:26:12.433Z,9.68
2023-04-15T01:31:18.836Z,9.52
2023-04-15T01:36:25.096Z,9.37
2023-04-15T01:41:34.505Z,9.29
2023-04-15T01:46:41.963Z,9.24
2023-04-15T01:51:49.417Z,9.17
2023-04-15T01:57:01.281Z,9.10
2023-04-15T02:02:08.728Z,9.03
2023-04-15T02:07:16.312Z,9.11
2023-04-15T02:12:25.981Z,9.09
2023-04-15T02:17:36.823Z,9.05
2023-04-15T02:22:44.193Z,8.97
2023-04-15T02:27:53.555Z,8.88
2023-04-15T02:33:02.290Z,8.89
2023-04-15T02:38:10.056Z,8.86
2023-04-15T02:43:19.258Z,8.80
2023-04-15T02:48:27.318Z,8.81
2023-04-15T02:53:34.684Z,8.66
2023-04-15T02:58:43.955Z,8.70
2023-04-15T03:03:51.720Z,8.67
2023-04-15T03:09:00.602Z,8.60
2023-04-15T03:14:11.504Z,8.60
2023-04-15T03:19:23.032Z,8.53
2023-04-15T03:24:30.674Z,8.55
2023-04-15T03:29:40.336Z,8.56
2023-04-15T03:34:48.682Z,8.58
2023-04-15T03:39:56.537Z,8.55
2023-04-15T03:45:05.772Z,8.51
2023-04-15T03:50:13.323Z,8.49
2023-04-15T03:55:21.086Z,8.48
2023-04-15T04:00:29.966Z,8.46
2023-04-15T04:05:39.329Z,8.53
2023-04-15T04:10:47.024Z,8.45
2023-04-15T04:15:56.159Z,8.50
2023-04-15T04:21:03.734Z,8.52
2023-04-15T04:26:11.348Z,8.53
2023-04-15T04:31:20.989Z,8.57
2023-04-15T04:36:28.669Z,8.58
2023-04-15T04:41:36.169Z,8.62
2023-04-15T04:46:45.544Z,8.58
2023-04-15T04:51:53.709Z,8.63
2023-04-15T04:57:02.082Z,8.60
2023-04-15T05:02:11.698Z,8.65
2023-04-15T05:07:21.799Z,8.69
2023-04-15T05:12:30.142Z,8.66
2023-04-15T05:17:39.380Z,8.68
2023-04-15T05:22:46.944Z,8.65
2023-04-15T05:27:54.694Z,8.67
2023-04-15T05:33:03.726Z,8.71
2023-04-15T05:38:11.812Z,8.65
2023-04-15T05:43:19.501Z,8.71
2023-04-15T05:48:28.592Z,8.71
2023-04-15T05:53:36.290Z,8.71
2023-04-15T05:58:44.200Z,8.73
2023-04-15T06:03:56.012Z,8.69
2023-04-15T06:09:04.115Z,8.65
2023-04-15T06:14:12.120Z,8.70
2023-04-15T06:19:21.954Z,8.71
2023-04-15T06:24:29.966Z,8.72
2023-04-15T06:29:37.648Z,8.74
2023-04-15T06:34:46.994Z,8.76
2023-04-15T06:39:54.894Z,8.80
2023-04-15T06:45:02.923Z,8.71
2023-04-15T06:50:13.051Z,8.76
2023-04-15T06:55:21.080Z,8.75
2023-04-15T07:00:29.025Z,8.72
2023-04-15T07:05:38.755Z,8.78
2023-04-15T07:10:46.720Z,8.71
2023-04-15T07:15:54.408Z,8.77
2023-04-15T07:21:03.536Z,8.79
2023-04-15T07:26:11.487Z,8.78
2023-04-15T07:31:19.516Z,8.77
2023-04-15T07:36:29.756Z,8.77
2023-04-15T07:41:37.513Z,8.77
2023-04-15T07:46:45.080Z,8.80
2023-04-15T07:51:54.315Z,8.79
2023-04-15T07:57:03.518Z,8.81
2023-04-15T08:02:12.770Z,8.80
2023-04-15T08:07:21.894Z,8.79
2023-04-15T08:12:30.084Z,8.78
2023-04-15T08:17:37.811Z,8.84
2023-04-15T08:22:48.184Z,8.87
2023-04-15T08:27:58.371Z,8.80
2023-04-15T08:33:06.286Z,8.81
2023-04-15T08:38:15.354Z,8.86
2023-04-15T08:43:27.320Z,8.93
2023-04-15T08:48:36.320Z,8.96
2023-04-15T08:53:46.856Z,8.96
2023-04-15T08:58:55.034Z,8.90
2023-04-15T09:04:06.946Z,8.86
2023-04-15T09:09:16.692Z,8.92
2023-04-15T09:14:24.425Z,8.96
2023-04-15T09:19:33.920Z,8.96
2023-04-15T09:24:43.690Z,9.07
2023-04-15T09:29:53.224Z,9.05
2023-04-15T09:35:12.773Z,9.15
2023-04-15T09:40:36.833Z,9.24
2023-04-15T09:45:51.646Z,9.24
2023-04-15T09:51:01.851Z,9.22
2023-04-15T09:56:11.435Z,9.20
2023-04-15T10:01:19.632Z,9.23
2023-04-15T10:06:29.198Z,9.33
2023-04-15T10:11:38.829Z,9.35
2023-04-15T10:16:50.077Z,9.39
2023-04-15T10:21:58.980Z,9.42
2023-04-15T10:27:08.983Z,9.44
2023-04-15T10:32:20.285Z,9.47
2023-04-15T10:37:38.640Z,9.54
2023-04-15T10:42:47.977Z,9.52
2023-04-15T10:47:59.969Z,9.54
2023-04-15T10:53:11.875Z,9.62
2023-04-15T10:58:24.720Z,9.66
2023-04-15T11:03:44.538Z,9.64
2023-04-15T11:09:03.725Z,9.65
2023-04-15T11:14:16.479Z,9.83
2023-04-15T11:19:24.107Z,9.88
2023-04-15T11:24:31.774Z,9.84
2023-04-15T11:29:41.076Z,9.88
2023-04-15T11:34:49.535Z,9.94
2023-04-15T11:39:58.228Z,9.91
2023-04-15T11:45:15.631Z,9.88
2023-04-15T11:50:25.444Z,9.91
2023-04-15T11:55:32.880Z,9.91
2023-04-15T12:00:43.078Z,9.91
2023-04-15T12:06:19.607Z,9.93
2023-04-15T12:11:36.716Z,9.90
2023-04-15T12:16:48.339Z,9.85
2023-04-15T12:22:01.252Z,9.89
2023-04-15T12:27:10.037Z,9.91
2023-04-15T12:32:21.536Z,9.92
2023-04-15T12:37:28.202Z,9.95
2023-04-15T12:42:35.859Z,9.89
2023-04-15T12:47:43.933Z,9.83
2023-04-15T12:52:51.350Z,9.89
2023-04-15T12:57:57.961Z,9.95
2023-04-15T13:03:07.375Z,10.08
2023-04-15T13:08:14.164Z,10.22
2023-04-15T13:13:20.833Z,10.43
2023-04-15T13:18:28.826Z,10.53
2023-04-15T13:23:37.110Z,10.60
2023-04-15T13:28:43.683Z,10.58
2023-04-15T13:33:51.619Z,10.61
2023-04-15T13:38:58.675Z,10.60
2023-04-15T13:44:06.531Z,10.57
2023-04-15T13:49:15.028Z,10.68
2023-04-15T13:54:21.686Z,10.67
2023-04-15T13:59:28.722Z,10.74
2023-04-15T14:04:37.025Z,10.71
2023-04-15T14:09:44.956Z,10.68
2023-04-15T14:14:51.571Z,10.81
2023-04-15T14:19:59.553Z,10.90
2023-04-15T14:25:07.990Z,10.71
2023-04-15T14:30:15.735Z,10.62
2023-04-15T14:35:24.955Z,10.43
2023-04-15T14:40:32.978Z,10.28
2023-04-15T14:45:45.417Z,10.07
2023-04-15T14:50:55.174Z,10.08
2023-04-15T14:56:02.118Z,10.03
2023-04-15T15:01:10.106Z,10.05
2023-04-15T15:06:18.349Z,10.06
2023-04-15T15:11:25.894Z,10.11
2023-04-15T15:16:33.262Z,10.20
2023-04-15T15:21:41.027Z,10.21
2023-04-15T15:26:48.270Z,10.22
2023-04-15T15:31:54.699Z,10.24
2023-04-15T15:37:03.154Z,10.27
2023-04-15T15:42:10.305Z,10.35
2023-04-15T15:47:18.847Z,10.32
2023-04-15T15:52:27.742Z,10.28
2023-04-15T15:57:35.735Z,10.25
2023-04-15T16:07:54.984Z,10.12
2023-04-15T16:13:02.745Z,10.08
2023-04-15T16:18:11.600Z,9.98
2023-04-15T16:23:21.891Z,9.92
2023-04-15T16:28:29.133Z,9.93
2023-04-15T16:33:36.765Z,9.93
2023-04-15T16:38:48.747Z,9.96
2023-04-15T16:43:56.814Z,9.92
2023-04-15T16:49:03.968Z,9.88
2023-04-15T16:54:12.901Z,9.79
2023-04-15T16:59:20.507Z,9.71
2023-04-15T17:04:28.210Z,9.61
2023-04-15T17:09:37.233Z,9.54
2023-04-15T17:14:43.956Z,9.52
2023-04-15T17:19:51.970Z,9.44
2023-04-15T17:25:05.473Z,9.38
2023-04-15T17:30:19.460Z,9.38
2023-04-15T17:35:47.362Z,9.25
2023-04-15T17:41:18.263Z,9.24
2023-04-15T17:46:46.335Z,9.18
2023-04-15T17:52:14.545Z,9.22
2023-04-15T17:57:49.768Z,9.24
2023-04-15T18:03:19.172Z,9.20
2023-04-15T18:08:46.872Z,9.24
2023-04-15T18:14:30.708Z,9.17
2023-04-15T18:20:01.407Z,9.17
2023-04-15T18:25:13.496Z,9.07
2023-04-15T18:30:24.473Z,9.05
2023-04-15T18:35:35.380Z,8.96
2023-04-15T18:40:43.751Z,8.97
2023-04-15T18:45:55.837Z,8.89
2023-04-15T18:51:03.956Z,8.83
2023-04-15T18:56:16.073Z,8.77
2023-04-15T19:01:27.641Z,8.81
2023-04-15T19:06:45.472Z,8.69
2023-04-15T19:11:54.634Z,8.73
2023-04-15T19:17:05.286Z,8.75
2023-04-15T19:22:14.710Z,8.69
2023-04-15T19:27:26.671Z,8.62
2023-04-15T19:32:37.533Z,8.53
2023-04-15T19:37:45.624Z,8.54
2023-04-15T19:42:55.461Z,8.55
2023-04-15T19:48:07.047Z,8.50
2023-04-15T19:53:22.126Z,8.47
2023-04-15T19:58:33.385Z,8.46
2023-04-15T20:03:46.515Z,8.51
2023-04-15T20:08:55.661Z,8.47
2023-04-15T20:14:05.140Z,8.47
2023-04-15T20:19:14.732Z,8.55
2023-04-15T20:24:22.268Z,8.55
2023-04-15T20:29:30.357Z,8.59
2023-04-15T20:34:41.322Z,8.61
2023-04-15T20:39:53.242Z,8.59
2023-04-15T20:45:01.253Z,8.60
2023-04-15T20:50:15.026Z,8.62
2023-04-15T20:55:22.585Z,8.61
2023-04-15T21:00:33.467Z,8.60
2023-04-15T21:05:42.320Z,8.57
2023-04-15T21:10:49.751Z,8.60
2023-04-15T21:15:59.055Z,8.59
2023-04-15T21:21:08.060Z,8.55
2023-04-15T21:26:16.505Z,8.53
2023-04-15T21:31:24.828Z,8.48
2023-04-15T21:36:34.298Z,8.45
2023-04-15T21:41:41.162Z,8.41
2023-04-15T21:46:48.220Z,8.42
2023-04-15T21:52:01.439Z,8.38
2023-04-15T21:57:08.284Z,8.33
2023-04-15T22:02:15.462Z,8.31
2023-04-15T22:07:24.069Z,8.35
2023-04-15T22:12:31.771Z,8.36
2023-04-15T22:17:38.776Z,8.35
2023-04-15T22:22:47.821Z,8.35
2023-04-15T22:27:54.432Z,8.33
2023-04-15T22:33:01.257Z,8.29
2023-04-15T22:38:09.836Z,8.31
2023-04-15T22:43:16.817Z,8.29
2023-04-15T22:48:24.073Z,8.24
2023-04-15T22:53:32.024Z,8.24
2023-04-15T22:58:38.927Z,8.20
2023-04-15T23:03:56.490Z,8.23
2023-04-15T23:09:14.652Z,8.13
2023-04-15T23:14:21.765Z,8.06
2023-04-15T23:19:28.455Z,8.07
2023-04-15T23:24:36.864Z,8.05
2023-04-15T23:29:44.732Z,8.02
2023-04-15T23:34:52.535Z,7.99
2023-04-15T23:40:00.860Z,7.98
2023-04-15T23:45:11.711Z,8.00
2023-04-15T23:50:21.865Z,7.93
2023-04-15T23:55:30.797Z,7.89
