createdAt,value
2019-01-23T00:02:35.594Z,92.70
2019-01-23T00:05:37.605Z,103.57
2019-01-23T00:08:39.601Z,109.80
2019-01-23T00:11:41.545Z,98.33
2019-01-23T00:14:43.715Z,111.03
2019-01-23T00:17:45.670Z,114.40
2019-01-23T00:20:47.748Z,105.03
2019-01-23T00:23:49.670Z,105.70
2019-01-23T00:26:51.645Z,94.70
2019-01-23T00:29:53.630Z,101.20
2019-01-23T00:32:55.642Z,105.80
2019-01-23T00:35:57.580Z,113.93
2019-01-23T00:38:59.605Z,101.83
2019-01-23T00:42:01.595Z,101.00
2019-01-23T00:45:06.674Z,88.77
2019-01-23T00:48:08.637Z,108.47
2019-01-23T00:51:10.672Z,105.23
2019-01-23T00:54:12.884Z,107.10
2019-01-23T00:57:14.905Z,113.30
2019-01-23T01:00:22.810Z,110.43
2019-01-23T01:03:24.759Z,84.67
2019-01-23T01:06:26.671Z,111.03
2019-01-23T01:09:28.958Z,85.27
2019-01-23T01:12:31.546Z,65.67
2019-01-23T01:15:33.791Z,85.47
2019-01-23T01:18:35.750Z,112.17
2019-01-23T01:21:37.758Z,88.97
2019-01-23T01:24:39.757Z,89.67
2019-01-23T01:27:41.827Z,110.47
2019-01-23T01:30:43.825Z,67.97
2019-01-23T01:33:45.787Z,93.97
2019-01-23T01:36:47.755Z,96.50
2019-01-23T01:39:49.761Z,108.80
2019-01-23T01:42:51.712Z,86.37
2019-01-23T01:45:54.355Z,82.03
2019-01-23T01:48:56.441Z,92.67
2019-01-23T01:51:58.409Z,89.17
2019-01-23T01:55:00.429Z,97.00
2019-01-23T01:58:02.731Z,80.87
2019-01-23T02:01:04.699Z,82.00
2019-01-23T02:04:06.838Z,82.73
2019-01-23T02:07:08.824Z,84.10
2019-01-23T02:10:13.959Z,75.70
2019-01-23T02:13:16.400Z,71.87
2019-01-23T02:16:18.558Z,86.07
2019-01-23T02:19:20.624Z,60.00
2019-01-23T02:22:23.917Z,80.10
2019-01-23T02:25:25.839Z,71.40
2019-01-23T02:28:27.867Z,87.07
2019-01-23T02:31:29.847Z,54.07
2019-01-23T02:34:31.868Z,66.30
2019-01-23T02:37:33.824Z,76.50
2019-01-23T02:40:35.843Z,56.00
2019-01-23T02:43:37.811Z,82.93
2019-01-23T02:46:39.844Z,82.83
2019-01-23T02:49:41.749Z,70.50
2019-01-23T02:52:43.709Z,58.47
2019-01-23T02:55:45.683Z,49.77
2019-01-23T02:58:47.746Z,69.63
2019-01-23T03:01:49.678Z,52.83
2019-01-23T03:04:51.689Z,58.43
2019-01-23T03:07:53.675Z,41.83
2019-01-23T03:10:55.693Z,63.23
2019-01-23T03:13:57.930Z,48.77
2019-01-23T03:17:00.076Z,35.27
2019-01-23T03:20:02.673Z,61.77
2019-01-23T03:23:05.911Z,52.43
2019-01-23T03:26:07.891Z,48.83
2019-01-23T03:29:09.851Z,51.63
2019-01-23T03:32:11.742Z,56.63
2019-01-23T03:35:13.732Z,58.60
2019-01-23T03:38:15.678Z,42.43
2019-01-23T03:41:17.645Z,48.97
2019-01-23T03:44:19.598Z,49.80
2019-01-23T03:47:21.690Z,48.33
2019-01-23T03:50:23.640Z,34.17
2019-01-23T03:53:25.635Z,46.90
2019-01-23T03:56:27.721Z,40.97
2019-01-23T03:59:32.343Z,48.37
2019-01-23T04:02:34.552Z,53.00
2019-01-23T04:05:36.557Z,47.80
2019-01-23T04:08:38.523Z,42.93
2019-01-23T04:11:40.559Z,37.93
2019-01-23T04:14:43.114Z,50.10
2019-01-23T04:17:45.423Z,34.93
2019-01-23T04:20:47.379Z,28.73
2019-01-23T04:23:49.918Z,42.70
2019-01-23T04:26:51.849Z,40.90
2019-01-23T04:29:53.883Z,34.93
2019-01-23T04:32:55.858Z,20.90
2019-01-23T04:35:57.892Z,43.83
2019-01-23T04:38:59.873Z,35.80
2019-01-23T04:42:01.835Z,35.20
2019-01-23T04:45:07.075Z,36.43
2019-01-23T04:48:09.157Z,42.37
2019-01-23T04:51:18.924Z,51.03
2019-01-23T04:54:20.934Z,34.80
2019-01-23T04:57:22.925Z,36.47
2019-01-23T05:00:26.757Z,35.20
2019-01-23T05:03:28.715Z,39.30
2019-01-23T05:06:30.698Z,26.97
2019-01-23T05:09:32.645Z,29.33
2019-01-23T05:12:34.635Z,37.83
2019-01-23T05:15:36.548Z,40.30
2019-01-23T05:18:38.639Z,41.83
2019-01-23T05:21:40.650Z,30.20
2019-01-23T05:24:42.668Z,37.70
2019-01-23T05:27:44.639Z,43.43
2019-01-23T05:30:46.714Z,30.90
2019-01-23T05:33:48.675Z,37.13
2019-01-23T05:36:50.639Z,47.87
2019-01-23T05:39:52.621Z,41.63
2019-01-23T05:42:54.654Z,35.97
2019-01-23T05:45:56.635Z,40.03
2019-01-23T05:48:58.646Z,23.77
2019-01-23T05:52:00.855Z,35.40
2019-01-23T05:55:04.927Z,28.10
2019-01-23T05:58:06.878Z,41.63
2019-01-23T06:01:08.956Z,33.77
2019-01-23T06:04:10.935Z,37.20
2019-01-23T06:07:12.944Z,26.60
2019-01-23T06:10:14.955Z,30.77
2019-01-23T06:13:16.993Z,34.00
2019-01-23T06:16:18.994Z,30.53
2019-01-23T06:19:22.031Z,31.77
2019-01-23T06:22:24.100Z,31.97
2019-01-23T06:25:26.108Z,29.97
2019-01-23T06:28:28.124Z,21.63
2019-01-23T06:31:30.173Z,34.60
2019-01-23T06:34:32.098Z,35.87
2019-01-23T06:37:34.096Z,31.93
2019-01-23T06:40:36.051Z,37.20
2019-01-23T06:43:38.063Z,38.73
2019-01-23T06:46:40.038Z,30.10
2019-01-23T06:49:42.168Z,26.67
2019-01-23T06:52:44.105Z,29.57
2019-01-23T06:55:46.135Z,30.73
2019-01-23T06:58:48.036Z,24.13
2019-01-23T07:01:49.996Z,24.10
2019-01-23T07:04:51.998Z,19.60
2019-01-23T07:07:53.922Z,25.37
2019-01-23T07:10:55.919Z,22.30
2019-01-23T07:13:57.945Z,25.33
2019-01-23T07:16:59.892Z,19.87
2019-01-23T07:20:02.094Z,24.50
2019-01-23T07:23:04.373Z,17.00
2019-01-23T07:26:06.379Z,18.67
2019-01-23T07:29:08.329Z,22.20
2019-01-23T07:32:11.362Z,19.17
2019-01-23T07:35:13.737Z,19.37
2019-01-23T07:38:15.806Z,26.80
2019-01-23T07:41:18.886Z,20.50
2019-01-23T07:44:20.955Z,22.87
2019-01-23T07:47:22.885Z,19.53
2019-01-23T07:50:24.930Z,20.53
2019-01-23T07:53:27.008Z,19.60
2019-01-23T07:56:29.085Z,23.50
2019-01-23T07:59:31.093Z,22.73
2019-01-23T08:02:33.120Z,24.50
2019-01-23T08:05:35.054Z,25.03
2019-01-23T08:08:37.080Z,27.33
2019-01-23T08:11:39.384Z,22.27
2019-01-23T08:14:42.202Z,28.60
2019-01-23T08:17:44.493Z,26.33
2019-01-23T08:20:46.644Z,25.27
2019-01-23T08:23:48.975Z,18.33
2019-01-23T08:26:51.012Z,23.30
2019-01-23T08:29:52.929Z,25.77
2019-01-23T08:32:54.938Z,24.27
2019-01-23T08:35:56.897Z,27.37
2019-01-23T08:38:58.888Z,22.97
2019-01-23T08:42:01.019Z,28.03
2019-01-23T08:45:05.719Z,25.20
2019-01-23T08:48:07.650Z,25.93
2019-01-23T08:51:09.660Z,23.63
2019-01-23T08:54:11.664Z,25.20
2019-01-23T08:57:13.704Z,27.33
2019-01-23T09:00:16.568Z,30.67
2019-01-23T09:03:18.506Z,25.37
2019-01-23T09:06:21.869Z,29.53
2019-01-23T09:09:24.196Z,29.23
2019-01-23T09:12:26.207Z,22.83
2019-01-23T09:15:28.198Z,23.97
2019-01-23T09:18:30.153Z,21.87
2019-01-23T09:21:34.161Z,28.60
2019-01-23T09:24:36.246Z,23.47
2019-01-23T09:27:38.345Z,27.97
2019-01-23T09:30:43.647Z,25.07
2019-01-23T09:33:52.920Z,32.67
2019-01-23T09:37:07.513Z,23.63
2019-01-23T09:40:19.030Z,23.77
2019-01-23T09:43:41.401Z,22.70
2019-01-23T09:46:47.125Z,21.07
2019-01-23T09:50:14.151Z,27.53
2019-01-23T09:53:22.877Z,19.00
2019-01-23T09:56:24.912Z,28.67
2019-01-23T09:59:26.931Z,27.50
2019-01-23T10:02:28.872Z,27.10
2019-01-23T10:05:30.873Z,21.67
2019-01-23T10:08:32.852Z,30.13
2019-01-23T10:11:34.870Z,27.57
2019-01-23T10:14:36.792Z,21.13
2019-01-23T10:17:38.974Z,21.97
2019-01-23T10:20:41.510Z,22.83
2019-01-23T10:23:43.835Z,26.37
2019-01-23T10:26:46.157Z,31.77
2019-01-23T10:29:48.190Z,32.37
2019-01-23T10:32:50.460Z,25.87
2019-01-23T10:35:52.481Z,28.73
2019-01-23T10:38:54.479Z,30.23
2019-01-23T10:41:56.744Z,23.40
2019-01-23T10:44:58.764Z,29.00
2019-01-23T10:48:01.320Z,29.27
2019-01-23T10:51:03.647Z,26.50
2019-01-23T10:54:05.767Z,25.13
2019-01-23T10:57:07.909Z,26.10
2019-01-23T11:00:13.607Z,26.43
2019-01-23T11:03:15.682Z,26.30
2019-01-23T11:06:17.810Z,30.43
2019-01-23T11:09:19.892Z,25.87
2019-01-23T11:12:21.963Z,24.43
2019-01-23T11:15:24.553Z,24.07
2019-01-23T11:18:26.584Z,26.60
2019-01-23T11:21:28.630Z,24.93
2019-01-23T11:24:30.801Z,25.50
2019-01-23T11:27:32.861Z,25.50
2019-01-23T11:30:35.083Z,30.23
2019-01-23T11:33:37.111Z,31.47
2019-01-23T11:36:39.320Z,30.70
2019-01-23T11:39:41.382Z,28.23
2019-01-23T11:42:43.444Z,26.40
2019-01-23T11:45:45.438Z,26.97
2019-01-23T11:48:47.522Z,28.50
2019-01-23T11:51:49.514Z,26.13
2019-01-23T11:54:51.576Z,27.30
2019-01-23T11:57:53.734Z,30.60
2019-01-23T12:00:55.851Z,28.67
2019-01-23T12:03:57.828Z,26.80
2019-01-23T12:06:59.940Z,29.67
2019-01-23T12:10:02.031Z,27.27
2019-01-23T12:13:04.057Z,28.13
2019-01-23T12:16:06.361Z,32.97
2019-01-23T12:19:08.959Z,29.97
2019-01-23T12:22:10.942Z,27.13
2019-01-23T12:25:13.855Z,30.50
2019-01-23T12:28:16.768Z,25.60
2019-01-23T12:31:19.772Z,29.10
2019-01-23T12:34:21.764Z,29.80
2019-01-23T12:37:24.942Z,31.23
2019-01-23T12:40:26.949Z,31.17
2019-01-23T12:43:29.035Z,29.93
2019-01-23T12:46:31.332Z,31.73
2019-01-23T12:49:33.372Z,29.37
2019-01-23T12:52:36.579Z,32.30
2019-01-23T12:55:38.649Z,27.10
2019-01-23T12:58:40.695Z,31.43
2019-01-23T13:01:42.713Z,31.63
2019-01-23T13:04:44.731Z,26.80
2019-01-23T13:07:47.274Z,26.80
2019-01-23T13:10:49.333Z,30.07
2019-01-23T13:13:51.400Z,29.57
2019-01-23T13:16:53.450Z,29.83
2019-01-23T13:19:56.643Z,27.50
2019-01-23T13:22:58.794Z,23.13
2019-01-23T13:26:01.338Z,32.10
2019-01-23T13:29:03.369Z,29.57
2019-01-23T13:32:06.367Z,24.93
2019-01-23T13:35:11.804Z,28.80
2019-01-23T13:38:14.394Z,27.90
2019-01-23T13:41:16.690Z,29.60
2019-01-23T13:44:18.775Z,27.97
2019-01-23T13:47:20.774Z,29.63
2019-01-23T13:50:22.853Z,28.73
2019-01-23T13:53:24.973Z,26.87
2019-01-23T13:56:27.045Z,26.50
2019-01-23T13:59:29.043Z,28.30
2019-01-23T14:02:31.080Z,26.13
2019-01-23T14:05:33.581Z,28.80
2019-01-23T14:08:35.722Z,28.00
2019-01-23T14:11:37.773Z,28.53
2019-01-23T14:14:39.814Z,32.23
2019-01-23T14:17:41.798Z,28.93
2019-01-23T14:20:43.886Z,30.17
2019-01-23T14:23:45.856Z,32.93
2019-01-23T14:26:48.077Z,40.03
2019-01-23T14:29:50.086Z,33.70
2019-01-23T14:32:52.261Z,34.73
2019-01-23T14:35:54.787Z,35.57
2019-01-23T14:38:56.794Z,37.90
2019-01-23T14:41:58.919Z,39.30
2019-01-23T14:45:02.143Z,36.20
2019-01-23T14:48:06.380Z,36.73
2019-01-23T14:51:08.543Z,43.20
2019-01-23T14:54:11.038Z,45.03
2019-01-23T14:57:13.209Z,37.70
2019-01-23T15:00:21.091Z,33.33
2019-01-23T15:03:23.169Z,34.00
2019-01-23T15:06:25.658Z,39.47
2019-01-23T15:09:28.171Z,36.30
2019-01-23T15:12:30.318Z,36.33
2019-01-23T15:15:32.521Z,36.80
2019-01-23T15:18:35.642Z,39.73
2019-01-23T15:21:37.976Z,35.03
2019-01-23T15:24:39.971Z,34.43
2019-01-23T15:27:42.331Z,35.27
2019-01-23T15:30:47.366Z,33.80
2019-01-23T15:33:49.370Z,33.23
2019-01-23T15:36:51.841Z,37.83
2019-01-23T15:39:53.934Z,34.33
2019-01-23T15:42:56.036Z,50.97
2019-01-23T15:45:58.518Z,35.87
2019-01-23T15:49:01.053Z,39.50
2019-01-23T15:52:09.524Z,29.23
2019-01-23T15:55:14.371Z,22.63
2019-01-23T15:58:17.953Z,28.17
2019-01-23T16:01:20.285Z,27.97
2019-01-23T16:04:22.403Z,30.00
2019-01-23T16:07:24.436Z,22.70
2019-01-23T16:10:27.796Z,27.30
2019-01-23T16:13:29.903Z,23.40
2019-01-23T16:16:32.498Z,21.40
2019-01-23T16:19:35.221Z,26.87
2019-01-23T16:22:37.470Z,24.00
2019-01-23T16:25:39.502Z,22.77
2019-01-23T16:28:41.730Z,25.60
2019-01-23T16:31:43.787Z,21.60
2019-01-23T16:34:45.873Z,16.60
2019-01-23T16:37:49.882Z,22.50
2019-01-23T16:40:52.072Z,20.70
2019-01-23T16:43:54.491Z,26.33
2019-01-23T16:46:56.808Z,25.50
2019-01-23T16:49:59.548Z,24.87
2019-01-23T16:53:04.209Z,24.40
2019-01-23T16:56:11.188Z,24.00
2019-01-23T16:59:13.290Z,20.47
2019-01-23T17:02:17.360Z,21.90
2019-01-23T17:05:25.263Z,23.03
2019-01-23T17:08:27.927Z,26.00
2019-01-23T17:11:30.018Z,18.93
2019-01-23T17:14:32.084Z,25.80
2019-01-23T17:17:34.162Z,27.27
2019-01-23T17:20:39.485Z,28.60
2019-01-23T17:23:41.616Z,26.63
2019-01-23T17:26:43.851Z,25.77
2019-01-23T17:29:48.054Z,22.47
2019-01-23T17:32:50.052Z,28.47
2019-01-23T17:35:52.586Z,23.90
2019-01-23T17:38:54.649Z,22.10
2019-01-23T17:41:56.957Z,25.23
2019-01-23T17:45:03.325Z,28.27
2019-01-23T17:48:08.109Z,24.47
2019-01-23T17:51:10.075Z,20.70
2019-01-23T17:54:12.085Z,17.77
2019-01-23T17:57:15.899Z,20.20
2019-01-23T18:00:25.408Z,17.77
2019-01-23T18:03:29.729Z,21.77
2019-01-23T18:06:31.735Z,22.73
2019-01-23T18:09:36.101Z,20.37
2019-01-23T18:12:39.935Z,17.57
2019-01-23T18:15:41.934Z,14.00
2019-01-23T18:18:44.220Z,17.73
2019-01-23T18:21:46.157Z,21.50
2019-01-23T18:24:48.703Z,17.93
2019-01-23T18:27:52.494Z,16.50
2019-01-23T18:30:58.275Z,20.30
2019-01-23T18:34:28.862Z,19.27
2019-01-23T18:37:40.415Z,17.20
2019-01-23T18:41:01.635Z,21.03
2019-01-23T18:44:13.085Z,20.33
2019-01-23T18:47:28.394Z,22.50
2019-01-23T18:50:42.970Z,19.70
2019-01-23T18:53:46.464Z,18.87
2019-01-23T18:56:48.520Z,23.27
2019-01-23T18:59:51.247Z,22.10
2019-01-23T19:02:53.560Z,21.50
2019-01-23T19:05:55.527Z,17.47
2019-01-23T19:08:57.546Z,22.30
2019-01-23T19:11:59.718Z,18.90
2019-01-23T19:15:01.987Z,20.43
2019-01-23T19:18:04.273Z,15.97
2019-01-23T19:21:06.312Z,18.00
2019-01-23T19:24:08.534Z,18.80
2019-01-23T19:27:10.630Z,16.23
2019-01-23T19:30:22.151Z,19.30
2019-01-23T19:33:27.811Z,19.30
2019-01-23T19:36:31.289Z,16.57
2019-01-23T19:39:33.381Z,17.27
2019-01-23T19:42:37.054Z,18.87
2019-01-23T19:45:40.139Z,18.00
2019-01-23T19:48:42.854Z,17.07
2019-01-23T19:51:44.972Z,21.07
2019-01-23T19:54:50.085Z,17.17
2019-01-23T19:57:52.561Z,20.13
2019-01-23T20:00:56.451Z,17.83
2019-01-23T20:03:58.510Z,17.60
2019-01-23T20:07:00.431Z,18.90
2019-01-23T20:10:06.138Z,19.33
2019-01-23T20:13:08.129Z,17.90
2019-01-23T20:16:10.769Z,20.43
2019-01-23T20:19:13.928Z,23.27
2019-01-23T20:22:16.375Z,21.60
2019-01-23T20:25:24.072Z,17.30
2019-01-23T20:28:27.824Z,21.53
2019-01-23T20:31:30.201Z,21.27
2019-01-23T20:34:32.244Z,25.60
2019-01-23T20:37:43.462Z,19.83
2019-01-23T20:40:42.975Z,23.53
2019-01-23T20:43:45.600Z,30.43
2019-01-23T20:46:47.837Z,20.73
2019-01-23T20:49:49.886Z,27.20
2019-01-23T20:52:52.391Z,27.13
2019-01-23T20:55:54.668Z,31.00
2019-01-23T20:58:57.271Z,26.07
2019-01-23T21:01:59.528Z,23.33
2019-01-23T21:05:05.312Z,27.13
2019-01-23T21:08:10.520Z,26.20
2019-01-23T21:11:14.751Z,27.00
2019-01-23T21:14:19.358Z,27.80
2019-01-23T21:17:23.578Z,32.30
2019-01-23T21:20:28.800Z,29.77
2019-01-23T21:23:32.024Z,28.27
2019-01-23T21:26:34.066Z,28.37
2019-01-23T21:29:36.188Z,26.53
2019-01-23T21:32:38.185Z,20.37
2019-01-23T21:35:40.423Z,29.03
2019-01-23T21:38:42.409Z,28.87
2019-01-23T21:41:44.488Z,24.30
2019-01-23T21:44:46.504Z,18.17
2019-01-23T21:47:50.561Z,21.77
2019-01-23T21:50:52.795Z,19.53
2019-01-23T21:53:55.211Z,24.60
2019-01-23T21:56:57.221Z,25.33
2019-01-23T21:59:59.254Z,24.40
2019-01-23T22:03:03.321Z,20.13
2019-01-23T22:06:05.364Z,21.13
2019-01-23T22:09:10.072Z,24.17
2019-01-23T22:12:12.563Z,21.60
2019-01-23T22:15:20.143Z,20.23
2019-01-23T22:18:22.205Z,18.50
2019-01-23T22:21:24.195Z,21.07
2019-01-23T22:24:27.227Z,18.40
2019-01-23T22:27:29.689Z,22.90
2019-01-23T22:30:33.130Z,19.37
2019-01-23T22:33:35.126Z,23.13
2019-01-23T22:36:37.246Z,22.43
2019-01-23T22:39:39.331Z,21.03
2019-01-23T22:42:41.482Z,23.73
2019-01-23T22:45:43.483Z,26.53
2019-01-23T22:48:45.523Z,25.60
2019-01-23T22:51:47.567Z,25.17
2019-01-23T22:54:49.673Z,24.67
2019-01-23T22:57:51.651Z,21.23
2019-01-23T23:00:57.437Z,20.87
2019-01-23T23:04:03.458Z,20.27
2019-01-23T23:07:04.517Z,23.33
2019-01-23T23:10:08.803Z,17.03
2019-01-23T23:13:10.814Z,19.80
2019-01-23T23:16:12.805Z,24.13
2019-01-23T23:19:14.853Z,22.77
2019-01-23T23:22:16.862Z,23.97
2019-01-23T23:25:18.877Z,23.70
2019-01-23T23:28:25.881Z,23.87
2019-01-23T23:31:26.084Z,26.93
2019-01-23T23:34:28.081Z,23.30
2019-01-23T23:37:30.332Z,24.27
2019-01-23T23:40:32.357Z,26.33
2019-01-23T23:43:34.393Z,27.13
2019-01-23T23:46:36.409Z,28.57
2019-01-23T23:49:38.433Z,27.50
2019-01-23T23:52:40.648Z,25.97
2019-01-23T23:55:42.703Z,24.17
2019-01-23T23:58:44.803Z,23.93
