createdAt,value
2022-08-03T00:11:37.151Z,87.50
2022-08-03T00:26:39.229Z,88.34
2022-08-03T00:41:41.252Z,88.01
2022-08-03T00:57:00.155Z,87.64
2022-08-03T01:12:08.249Z,88.02
2022-08-03T01:27:16.711Z,88.42
2022-08-03T01:42:20.471Z,88.16
2022-08-03T01:57:24.355Z,88.04
2022-08-03T02:12:28.108Z,88.27
2022-08-03T02:27:33.951Z,88.47
2022-08-03T02:42:40.699Z,88.77
2022-08-03T02:57:45.109Z,88.34
2022-08-03T03:12:47.489Z,88.80
2022-08-03T03:27:50.900Z,88.27
2022-08-03T03:42:53.156Z,88.82
2022-08-03T03:57:55.469Z,88.00
2022-08-03T04:13:00.914Z,83.45
2022-08-03T04:28:08.035Z,78.54
2022-08-03T04:43:26.168Z,79.02
2022-08-03T04:58:28.789Z,79.71
2022-08-03T05:13:31.076Z,83.34
2022-08-03T05:28:33.115Z,83.19
2022-08-03T05:43:35.169Z,85.22
2022-08-03T05:58:38.629Z,86.49
2022-08-03T06:13:41.073Z,83.72
2022-08-03T06:28:52.583Z,82.47
2022-08-03T06:44:03.079Z,83.47
2022-08-03T06:59:06.524Z,80.06
2022-08-03T07:14:08.598Z,77.36
2022-08-03T07:29:14.768Z,75.95
2022-08-03T07:44:18.829Z,66.82
2022-08-03T07:59:20.911Z,64.73
2022-08-03T08:14:22.959Z,60.52
2022-08-03T08:29:25.209Z,57.04
2022-08-03T08:44:27.307Z,55.23
2022-08-03T08:59:49.067Z,53.12
2022-08-03T09:15:07.817Z,49.85
2022-08-03T09:30:33.607Z,48.66
2022-08-03T09:45:38.651Z,45.25
2022-08-03T10:01:08.131Z,41.98
2022-08-03T10:16:26.538Z,41.49
2022-08-03T10:31:55.925Z,42.54
2022-08-03T10:47:01.787Z,39.54
2022-08-03T11:02:03.917Z,41.84
2022-08-03T11:17:14.395Z,40.06
2022-08-03T11:32:48.502Z,40.20
2022-08-03T11:47:56.669Z,42.11
2022-08-03T12:02:59.723Z,41.49
2022-08-03T12:18:03.868Z,42.46
2022-08-03T12:33:26.397Z,41.39
2022-08-03T12:48:29.716Z,41.19
2022-08-03T13:03:42.211Z,39.73
2022-08-03T13:18:48.148Z,42.56
2022-08-03T13:33:50.230Z,42.10
2022-08-03T13:48:52.229Z,41.07
2022-08-03T14:03:56.650Z,41.99
2022-08-03T14:18:58.670Z,42.34
2022-08-03T14:34:04.031Z,41.57
2022-08-03T14:50:34.299Z,42.43
2022-08-03T15:04:28.349Z,43.36
2022-08-03T15:20:02.078Z,44.22
2022-08-03T15:34:52.690Z,44.66
2022-08-03T15:49:54.886Z,45.27
2022-08-03T16:04:57.237Z,45.79
2022-08-03T16:19:59.330Z,46.13
2022-08-03T16:35:02.230Z,47.65
2022-08-03T16:50:12.813Z,48.80
2022-08-03T17:05:18.832Z,50.68
2022-08-03T17:20:29.952Z,53.59
2022-08-03T17:35:35.635Z,56.20
2022-08-03T17:50:50.809Z,62.97
2022-08-03T18:06:11.910Z,66.40
2022-08-03T18:21:17.140Z,69.32
2022-08-03T18:36:29.923Z,73.69
2022-08-03T18:51:43.201Z,75.85
2022-08-03T19:06:49.417Z,78.90
2022-08-03T19:21:53.038Z,78.99
2022-08-03T19:36:57.342Z,80.36
2022-08-03T19:52:02.915Z,80.41
2022-08-03T20:07:06.097Z,81.59
2022-08-03T20:22:14.292Z,81.93
2022-08-03T20:37:16.770Z,83.77
2022-08-03T20:52:21.081Z,83.14
2022-08-03T21:08:03.900Z,83.30
2022-08-03T21:22:57.972Z,83.40
2022-08-03T21:38:18.692Z,85.02
2022-08-03T21:53:21.210Z,85.22
2022-08-03T22:08:23.189Z,85.02
2022-08-03T22:23:27.051Z,84.67
2022-08-03T22:38:30.749Z,85.38
2022-08-03T22:53:32.911Z,85.38
2022-08-03T23:08:36.460Z,86.10
2022-08-03T23:23:44.462Z,86.14
2022-08-03T23:38:48.770Z,86.61
2022-08-03T23:54:02.055Z,86.86
