createdAt,value
2017-07-26T00:01:52.824Z,80.90
2017-07-26T00:04:20.300Z,80.60
2017-07-26T00:06:47.837Z,81.00
2017-07-26T00:09:15.297Z,79.80
2017-07-26T00:11:43.557Z,80.20
2017-07-26T00:14:11.089Z,80.10
2017-07-26T00:16:38.525Z,80.70
2017-07-26T00:19:05.989Z,79.80
2017-07-26T00:21:33.453Z,80.60
2017-07-26T00:24:00.911Z,80.50
2017-07-26T00:26:28.396Z,80.20
2017-07-26T00:28:55.876Z,80.40
2017-07-26T00:31:24.089Z,81.20
2017-07-26T00:33:52.381Z,81.20
2017-07-26T00:36:20.597Z,81.00
2017-07-26T00:38:48.073Z,80.30
2017-07-26T00:41:15.621Z,81.20
2017-07-26T00:43:43.167Z,81.10
2017-07-26T00:46:10.704Z,82.20
2017-07-26T00:48:38.173Z,81.80
2017-07-26T00:51:06.487Z,81.50
2017-07-26T00:53:33.929Z,81.50
2017-07-26T00:56:01.409Z,81.40
2017-07-26T00:58:28.865Z,80.70
2017-07-26T01:00:57.065Z,80.00
2017-07-26T01:03:24.596Z,80.00
2017-07-26T01:05:52.033Z,80.20
2017-07-26T01:08:19.526Z,81.20
2017-07-26T01:10:47.078Z,81.00
2017-07-26T01:13:14.547Z,80.80
2017-07-26T01:15:42.777Z,80.50
2017-07-26T01:18:10.223Z,80.50
2017-07-26T01:20:37.778Z,80.70
2017-07-26T01:23:05.317Z,81.50
2017-07-26T01:25:32.847Z,81.10
2017-07-26T01:28:00.275Z,81.30
2017-07-26T01:30:27.749Z,80.50
2017-07-26T01:32:55.241Z,79.10
2017-07-26T01:35:22.684Z,80.40
2017-07-26T01:37:50.116Z,80.90
2017-07-26T01:40:17.557Z,81.70
2017-07-26T01:42:44.995Z,82.20
2017-07-26T01:45:12.513Z,81.10
2017-07-26T01:47:40.723Z,81.10
2017-07-26T01:50:08.156Z,81.10
2017-07-26T01:52:35.591Z,79.90
2017-07-26T01:55:03.032Z,80.70
2017-07-26T01:57:30.504Z,81.30
2017-07-26T01:59:57.976Z,81.90
2017-07-26T02:02:25.494Z,81.90
2017-07-26T02:04:52.918Z,81.60
2017-07-26T02:07:20.356Z,81.80
2017-07-26T02:09:47.825Z,81.50
2017-07-26T02:12:15.312Z,82.50
2017-07-26T02:14:43.545Z,81.90
2017-07-26T02:17:10.989Z,81.90
2017-07-26T02:19:38.515Z,81.80
2017-07-26T02:22:05.990Z,82.30
2017-07-26T02:24:34.280Z,82.20
2017-07-26T02:27:01.740Z,82.40
2017-07-26T02:29:29.185Z,82.60
2017-07-26T02:31:56.804Z,81.90
2017-07-26T02:34:25.014Z,82.60
2017-07-26T02:36:52.468Z,82.50
2017-07-26T02:39:19.991Z,82.70
2017-07-26T02:41:47.585Z,82.40
2017-07-26T02:44:15.827Z,83.10
2017-07-26T02:46:43.351Z,82.60
2017-07-26T02:49:10.820Z,83.10
2017-07-26T02:51:38.373Z,83.70
2017-07-26T02:54:05.800Z,83.50
2017-07-26T02:56:33.249Z,83.30
2017-07-26T02:59:00.685Z,82.90
2017-07-26T03:01:28.129Z,83.40
2017-07-26T03:03:55.663Z,83.50
2017-07-26T03:06:23.121Z,84.00
2017-07-26T03:08:50.573Z,83.10
2017-07-26T03:11:18.784Z,82.70
2017-07-26T03:13:46.271Z,82.80
2017-07-26T03:16:13.917Z,82.40
2017-07-26T03:18:41.424Z,83.80
2017-07-26T03:21:08.844Z,83.20
2017-07-26T03:23:36.353Z,83.10
2017-07-26T03:26:03.795Z,83.80
2017-07-26T03:28:31.238Z,83.10
2017-07-26T03:30:59.449Z,85.00
2017-07-26T03:33:26.884Z,84.20
2017-07-26T03:35:54.376Z,83.90
2017-07-26T03:38:21.920Z,84.60
2017-07-26T03:40:49.355Z,83.20
2017-07-26T03:43:16.800Z,83.90
2017-07-26T03:45:44.249Z,83.20
2017-07-26T03:48:11.680Z,82.50
2017-07-26T03:50:39.216Z,83.20
2017-07-26T03:53:06.677Z,82.30
2017-07-26T03:55:34.233Z,82.70
2017-07-26T03:58:02.474Z,84.00
2017-07-26T04:00:29.929Z,83.50
2017-07-26T04:02:57.368Z,83.20
2017-07-26T04:05:24.805Z,82.80
2017-07-26T04:07:52.252Z,83.00
2017-07-26T04:10:19.714Z,83.60
2017-07-26T04:12:47.929Z,83.50
2017-07-26T04:15:15.495Z,83.50
2017-07-26T04:17:42.970Z,83.70
2017-07-26T04:20:11.184Z,83.80
2017-07-26T04:22:38.780Z,83.80
2017-07-26T04:25:06.245Z,83.90
2017-07-26T04:27:33.701Z,83.30
2017-07-26T04:30:01.169Z,83.20
2017-07-26T04:32:28.637Z,83.50
2017-07-26T04:34:56.080Z,83.80
2017-07-26T04:37:24.290Z,84.30
2017-07-26T04:39:51.789Z,83.80
2017-07-26T04:42:20.108Z,83.50
2017-07-26T04:44:47.532Z,83.50
2017-07-26T04:47:14.982Z,83.10
2017-07-26T04:49:42.419Z,83.50
2017-07-26T04:52:09.873Z,83.30
2017-07-26T04:54:37.300Z,82.90
2017-07-26T04:57:04.911Z,83.20
2017-07-26T04:59:33.175Z,83.90
2017-07-26T05:02:00.601Z,83.90
2017-07-26T05:04:28.046Z,83.40
2017-07-26T05:06:55.486Z,83.90
2017-07-26T05:09:22.944Z,83.70
2017-07-26T05:11:50.394Z,83.60
2017-07-26T05:14:18.640Z,83.40
2017-07-26T05:16:46.081Z,83.30
2017-07-26T05:19:13.560Z,84.00
2017-07-26T05:21:41.805Z,84.40
2017-07-26T05:24:10.062Z,84.10
2017-07-26T05:26:37.503Z,83.40
2017-07-26T05:29:05.699Z,83.60
2017-07-26T05:31:33.144Z,83.00
2017-07-26T05:34:00.582Z,82.80
2017-07-26T05:36:28.084Z,82.30
2017-07-26T05:38:55.524Z,83.40
2017-07-26T05:41:23.079Z,83.40
2017-07-26T05:43:50.509Z,83.60
2017-07-26T05:46:17.963Z,83.00
2017-07-26T05:48:45.399Z,82.90
2017-07-26T05:51:12.874Z,83.20
2017-07-26T05:53:40.302Z,82.80
2017-07-26T05:56:08.525Z,82.50
2017-07-26T05:58:35.993Z,82.30
2017-07-26T06:01:04.216Z,83.40
2017-07-26T06:03:31.689Z,83.30
2017-07-26T06:05:59.909Z,83.10
2017-07-26T06:08:27.355Z,83.10
2017-07-26T06:10:54.853Z,83.30
2017-07-26T06:13:22.361Z,83.10
2017-07-26T06:15:49.793Z,83.40
2017-07-26T06:18:17.488Z,83.60
2017-07-26T06:20:45.688Z,82.90
2017-07-26T06:23:13.165Z,82.90
2017-07-26T06:25:40.633Z,82.60
2017-07-26T06:28:08.153Z,82.00
2017-07-26T06:30:36.367Z,82.40
2017-07-26T06:33:03.807Z,81.70
2017-07-26T06:35:31.279Z,82.20
2017-07-26T06:37:58.708Z,81.90
2017-07-26T06:40:26.152Z,81.50
2017-07-26T06:42:53.691Z,81.70
2017-07-26T06:45:21.170Z,81.60
2017-07-26T06:47:48.779Z,80.40
2017-07-26T06:50:16.929Z,81.50
2017-07-26T06:52:44.377Z,81.60
2017-07-26T06:55:11.827Z,82.30
2017-07-26T06:57:39.263Z,82.30
2017-07-26T07:00:06.719Z,82.30
2017-07-26T07:02:34.183Z,82.50
2017-07-26T07:05:02.385Z,82.10
2017-07-26T07:07:29.832Z,82.10
2017-07-26T07:09:57.264Z,82.50
2017-07-26T07:12:24.757Z,83.20
2017-07-26T07:14:52.207Z,82.30
2017-07-26T07:17:19.641Z,81.70
2017-07-26T07:19:47.092Z,81.80
2017-07-26T07:22:14.620Z,81.80
2017-07-26T07:24:42.074Z,81.60
2017-07-26T07:27:09.525Z,82.40
2017-07-26T07:29:37.030Z,81.80
2017-07-26T07:32:04.500Z,82.00
2017-07-26T07:34:32.081Z,80.90
2017-07-26T07:37:00.292Z,80.70
2017-07-26T07:39:27.813Z,80.60
2017-07-26T07:41:55.274Z,81.80
2017-07-26T07:44:22.774Z,81.70
2017-07-26T07:46:50.235Z,81.50
2017-07-26T07:49:17.656Z,81.30
2017-07-26T07:51:45.118Z,81.50
2017-07-26T07:54:12.659Z,81.50
2017-07-26T07:56:40.213Z,82.10
2017-07-26T07:59:07.659Z,82.50
2017-07-26T08:01:35.143Z,81.90
2017-07-26T08:04:02.590Z,82.00
2017-07-26T08:06:30.021Z,81.20
2017-07-26T08:08:57.581Z,81.20
2017-07-26T08:11:25.807Z,80.00
2017-07-26T08:13:53.265Z,80.00
2017-07-26T08:16:20.778Z,81.10
2017-07-26T08:18:48.219Z,81.70
2017-07-26T08:21:15.662Z,80.50
2017-07-26T08:23:43.105Z,81.70
2017-07-26T08:26:10.585Z,82.20
2017-07-26T08:28:38.031Z,80.10
2017-07-26T08:31:05.487Z,81.50
2017-07-26T08:33:33.031Z,81.80
2017-07-26T08:36:00.467Z,81.50
2017-07-26T08:38:27.945Z,82.70
2017-07-26T08:40:55.446Z,81.60
2017-07-26T08:43:23.680Z,82.00
2017-07-26T08:45:51.148Z,82.00
2017-07-26T08:48:18.593Z,81.80
2017-07-26T08:50:46.078Z,81.20
2017-07-26T08:53:13.520Z,81.90
2017-07-26T08:55:40.960Z,82.20
2017-07-26T08:58:08.415Z,82.20
2017-07-26T09:00:35.894Z,82.50
2017-07-26T09:03:03.345Z,81.80
2017-07-26T09:05:30.858Z,81.90
2017-07-26T09:07:58.471Z,82.00
2017-07-26T09:10:26.703Z,82.10
2017-07-26T09:12:54.149Z,82.00
2017-07-26T09:15:21.698Z,81.70
2017-07-26T09:17:49.136Z,82.00
2017-07-26T09:20:16.721Z,82.70
2017-07-26T09:22:44.233Z,82.20
2017-07-26T09:25:12.503Z,82.30
2017-07-26T09:27:40.721Z,82.70
2017-07-26T09:30:08.253Z,82.70
2017-07-26T09:32:35.698Z,82.70
2017-07-26T09:35:03.283Z,82.00
2017-07-26T09:37:30.781Z,82.00
2017-07-26T09:39:58.252Z,81.50
2017-07-26T09:42:25.690Z,81.70
2017-07-26T09:44:53.269Z,82.30
2017-07-26T09:47:20.711Z,81.60
2017-07-26T09:49:48.134Z,81.70
2017-07-26T09:52:15.587Z,82.30
2017-07-26T09:54:43.038Z,81.80
2017-07-26T09:57:10.572Z,82.60
2017-07-26T09:59:38.772Z,82.60
2017-07-26T10:02:06.229Z,82.50
2017-07-26T10:04:33.665Z,83.20
2017-07-26T10:07:01.176Z,82.50
2017-07-26T10:09:28.650Z,82.50
2017-07-26T10:11:56.100Z,81.90
2017-07-26T10:14:23.649Z,82.20
2017-07-26T10:16:51.064Z,82.60
2017-07-26T10:19:18.514Z,82.10
2017-07-26T10:21:46.013Z,82.80
2017-07-26T10:24:13.464Z,82.00
2017-07-26T10:26:41.713Z,81.90
2017-07-26T10:29:09.291Z,81.90
2017-07-26T10:31:36.732Z,81.70
2017-07-26T10:34:04.200Z,82.70
2017-07-26T10:36:31.757Z,82.90
2017-07-26T10:38:59.182Z,82.90
2017-07-26T10:41:26.631Z,82.50
2017-07-26T10:43:54.076Z,82.60
2017-07-26T10:46:21.550Z,81.70
2017-07-26T10:48:49.019Z,82.00
2017-07-26T10:51:17.268Z,82.40
2017-07-26T10:53:44.729Z,82.40
2017-07-26T10:56:12.949Z,81.90
2017-07-26T10:58:40.398Z,81.80
2017-07-26T11:01:07.859Z,81.90
2017-07-26T11:03:35.300Z,82.20
2017-07-26T11:06:02.740Z,81.40
2017-07-26T11:08:30.267Z,81.20
2017-07-26T11:10:58.484Z,82.10
2017-07-26T11:13:25.933Z,82.10
2017-07-26T11:15:53.377Z,83.50
2017-07-26T11:18:20.824Z,83.10
2017-07-26T11:20:48.368Z,82.70
2017-07-26T11:23:15.835Z,83.30
2017-07-26T11:25:44.032Z,83.40
2017-07-26T11:28:11.529Z,83.40
2017-07-26T11:30:38.977Z,82.80
2017-07-26T11:33:07.341Z,83.20
2017-07-26T11:35:35.614Z,83.40
2017-07-26T11:38:03.817Z,83.50
2017-07-26T11:40:31.325Z,83.50
2017-07-26T11:42:58.834Z,82.80
2017-07-26T11:45:26.275Z,82.80
2017-07-26T11:47:53.745Z,82.70
2017-07-26T11:50:21.961Z,82.00
2017-07-26T11:52:49.581Z,82.00
2017-07-26T11:55:17.014Z,82.20
2017-07-26T11:57:45.302Z,82.30
2017-07-26T12:00:12.782Z,82.20
2017-07-26T12:02:40.232Z,81.50
2017-07-26T12:05:07.678Z,81.10
2017-07-26T12:07:35.117Z,81.20
2017-07-26T12:10:02.546Z,80.80
2017-07-26T12:12:30.004Z,80.90
2017-07-26T12:14:57.550Z,81.40
2017-07-26T12:17:24.992Z,80.80
2017-07-26T12:19:52.426Z,80.70
2017-07-26T12:22:19.870Z,81.00
2017-07-26T12:24:47.304Z,81.10
2017-07-26T12:27:14.740Z,80.90
2017-07-26T12:29:42.192Z,80.80
2017-07-26T12:32:09.653Z,81.10
2017-07-26T12:34:37.920Z,81.10
2017-07-26T12:37:06.181Z,81.50
2017-07-26T12:39:34.453Z,81.20
2017-07-26T12:42:02.721Z,80.70
2017-07-26T12:44:31.142Z,81.10
2017-07-26T12:46:58.596Z,81.20
2017-07-26T12:49:26.047Z,81.20
2017-07-26T12:51:53.702Z,81.00
2017-07-26T12:54:24.339Z,80.90
2017-07-26T12:56:52.567Z,81.10
2017-07-26T12:59:20.001Z,81.00
2017-07-26T13:01:47.518Z,81.70
2017-07-26T13:04:14.957Z,80.40
2017-07-26T13:06:42.577Z,80.60
2017-07-26T13:09:10.134Z,80.20
2017-07-26T13:11:37.726Z,80.40
2017-07-26T13:14:05.187Z,80.90
2017-07-26T13:16:32.625Z,81.00
2017-07-26T13:19:00.088Z,81.40
2017-07-26T13:21:28.577Z,81.70
2017-07-26T13:23:56.107Z,79.70
2017-07-26T13:26:24.339Z,81.10
2017-07-26T13:28:51.797Z,81.00
2017-07-26T13:31:19.241Z,80.50
2017-07-26T13:33:46.681Z,80.10
2017-07-26T13:36:14.136Z,80.00
2017-07-26T13:38:42.340Z,80.50
2017-07-26T13:41:09.798Z,80.50
2017-07-26T13:43:37.245Z,79.90
2017-07-26T13:46:04.873Z,80.00
2017-07-26T13:48:32.305Z,80.20
2017-07-26T13:50:59.866Z,80.30
2017-07-26T13:53:27.305Z,79.50
2017-07-26T13:55:54.753Z,79.60
2017-07-26T13:58:22.248Z,79.20
2017-07-26T14:00:49.753Z,78.70
2017-07-26T14:03:17.191Z,79.50
2017-07-26T14:05:44.764Z,79.70
2017-07-26T14:08:12.263Z,79.90
2017-07-26T14:10:39.702Z,79.80
2017-07-26T14:13:07.925Z,79.80
2017-07-26T14:15:35.398Z,79.70
2017-07-26T14:18:02.863Z,80.30
2017-07-26T14:20:30.327Z,80.60
2017-07-26T14:22:57.764Z,80.70
2017-07-26T14:25:25.283Z,79.70
2017-07-26T14:27:53.490Z,79.10
2017-07-26T14:30:20.946Z,79.10
2017-07-26T14:32:48.401Z,79.80
2017-07-26T14:35:15.857Z,78.50
2017-07-26T14:37:43.297Z,80.20
2017-07-26T14:40:10.741Z,79.40
2017-07-26T14:42:38.200Z,79.80
2017-07-26T14:45:06.574Z,78.70
2017-07-26T14:47:34.094Z,78.60
2017-07-26T14:50:01.539Z,79.40
2017-07-26T14:52:28.977Z,79.20
2017-07-26T14:54:56.517Z,78.70
2017-07-26T14:57:23.959Z,78.30
2017-07-26T14:59:51.416Z,78.50
2017-07-26T15:02:18.879Z,77.80
2017-07-26T15:04:47.085Z,78.10
2017-07-26T15:07:14.537Z,78.10
2017-07-26T15:09:41.974Z,78.30
2017-07-26T15:12:09.490Z,78.80
2017-07-26T15:14:36.938Z,78.30
2017-07-26T15:17:04.543Z,78.40
2017-07-26T15:19:32.059Z,77.90
2017-07-26T15:21:59.524Z,78.40
2017-07-26T15:24:26.993Z,77.70
2017-07-26T15:26:55.194Z,78.70
2017-07-26T15:29:22.667Z,78.70
2017-07-26T15:31:50.129Z,79.60
2017-07-26T15:34:17.565Z,79.00
2017-07-26T15:36:45.929Z,79.30
2017-07-26T15:39:14.130Z,79.30
2017-07-26T15:41:41.575Z,79.00
2017-07-26T15:44:09.051Z,80.10
2017-07-26T15:46:36.866Z,79.00
2017-07-26T15:49:04.312Z,79.60
2017-07-26T15:51:31.797Z,80.00
2017-07-26T15:53:59.249Z,79.80
2017-07-26T15:56:26.810Z,80.20
2017-07-26T15:58:54.292Z,80.10
2017-07-26T16:01:22.509Z,79.00
2017-07-26T16:03:49.960Z,79.00
2017-07-26T16:06:17.461Z,78.90
2017-07-26T16:08:44.979Z,79.80
2017-07-26T16:11:12.439Z,79.20
2017-07-26T16:13:39.918Z,78.90
2017-07-26T16:16:07.352Z,79.10
2017-07-26T16:18:34.809Z,79.80
2017-07-26T16:21:02.336Z,79.80
2017-07-26T16:23:29.796Z,79.30
2017-07-26T16:25:57.231Z,79.00
2017-07-26T16:28:24.718Z,79.40
2017-07-26T16:30:52.176Z,79.70
2017-07-26T16:33:19.632Z,79.50
2017-07-26T16:35:47.857Z,79.50
2017-07-26T16:38:15.327Z,79.60
2017-07-26T16:40:43.597Z,80.20
2017-07-26T16:43:11.150Z,80.20
2017-07-26T16:45:38.586Z,79.60
2017-07-26T16:48:06.048Z,80.10
2017-07-26T16:50:33.540Z,80.10
2017-07-26T16:53:01.800Z,80.20
2017-07-26T16:55:29.269Z,80.80
2017-07-26T16:57:56.713Z,81.00
2017-07-26T17:00:24.197Z,81.30
2017-07-26T17:02:52.445Z,82.50
2017-07-26T17:05:19.936Z,81.70
2017-07-26T17:07:47.372Z,80.70
2017-07-26T17:10:14.811Z,81.50
2017-07-26T17:12:42.329Z,81.80
2017-07-26T17:15:09.937Z,81.60
2017-07-26T17:17:37.385Z,80.90
2017-07-26T17:20:04.822Z,81.70
2017-07-26T17:22:32.294Z,82.20
2017-07-26T17:24:59.725Z,82.10
2017-07-26T17:27:27.159Z,80.90
2017-07-26T17:29:54.985Z,81.20
2017-07-26T17:32:22.415Z,81.20
2017-07-26T17:34:49.959Z,80.60
2017-07-26T17:37:17.457Z,80.70
2017-07-26T17:39:45.097Z,80.60
2017-07-26T17:42:12.787Z,81.60
2017-07-26T17:44:40.244Z,80.90
2017-07-26T17:47:07.755Z,81.60
2017-07-26T17:49:36.004Z,82.60
2017-07-26T17:52:03.458Z,81.90
2017-07-26T17:54:31.723Z,82.10
2017-07-26T17:57:00.005Z,82.20
2017-07-26T17:59:27.643Z,82.20
2017-07-26T18:01:55.117Z,82.50
2017-07-26T18:04:22.578Z,82.40
2017-07-26T18:06:50.199Z,82.00
2017-07-26T18:09:18.489Z,82.00
2017-07-26T18:11:45.939Z,81.90
2017-07-26T18:14:13.411Z,82.60
2017-07-26T18:16:40.857Z,82.20
2017-07-26T18:19:08.323Z,82.50
2017-07-26T18:21:35.771Z,82.80
2017-07-26T18:24:03.266Z,82.50
2017-07-26T18:26:31.584Z,81.50
2017-07-26T18:28:59.111Z,81.70
2017-07-26T18:31:26.659Z,82.20
2017-07-26T18:33:54.879Z,82.30
2017-07-26T18:36:22.358Z,82.30
2017-07-26T18:38:49.814Z,82.90
2017-07-26T18:41:18.052Z,83.70
2017-07-26T18:43:45.542Z,83.00
2017-07-26T18:46:13.010Z,82.60
2017-07-26T18:48:40.480Z,82.70
2017-07-26T18:51:07.933Z,82.50
2017-07-26T18:53:35.492Z,82.50
2017-07-26T18:56:02.926Z,82.50
2017-07-26T18:58:30.386Z,82.00
2017-07-26T19:00:57.921Z,81.60
2017-07-26T19:03:25.540Z,81.30
2017-07-26T19:05:52.980Z,81.50
2017-07-26T19:08:20.429Z,81.50
2017-07-26T19:10:47.880Z,81.90
2017-07-26T19:13:15.344Z,82.40
2017-07-26T19:15:43.559Z,81.50
2017-07-26T19:18:11.123Z,81.60
2017-07-26T19:20:38.609Z,82.70
2017-07-26T19:23:06.807Z,81.90
2017-07-26T19:25:34.251Z,81.90
2017-07-26T19:28:01.748Z,81.00
2017-07-26T19:30:29.993Z,81.50
2017-07-26T19:32:57.435Z,81.50
2017-07-26T19:35:24.908Z,81.30
2017-07-26T19:37:53.136Z,81.50
2017-07-26T19:40:20.695Z,81.50
2017-07-26T19:42:48.145Z,82.20
2017-07-26T19:45:16.340Z,82.30
2017-07-26T19:47:43.803Z,82.10
2017-07-26T19:50:11.244Z,82.10
2017-07-26T19:52:38.718Z,82.00
2017-07-26T19:55:06.182Z,82.30
2017-07-26T19:57:34.487Z,82.50
2017-07-26T20:00:02.071Z,82.40
2017-07-26T20:02:29.496Z,82.50
2017-07-26T20:04:57.056Z,82.80
2017-07-26T20:07:24.593Z,82.80
2017-07-26T20:09:52.052Z,83.00
2017-07-26T20:12:19.493Z,83.20
2017-07-26T20:14:47.042Z,82.70
2017-07-26T20:17:14.615Z,82.80
2017-07-26T20:19:42.115Z,83.00
2017-07-26T20:22:09.580Z,83.00
2017-07-26T20:24:37.852Z,82.30
2017-07-26T20:27:06.064Z,82.50
2017-07-26T20:29:33.559Z,82.50
2017-07-26T20:32:02.105Z,82.10
2017-07-26T20:34:30.317Z,81.80
2017-07-26T20:36:57.761Z,81.80
2017-07-26T20:39:25.452Z,82.30
2017-07-26T20:41:52.904Z,82.10
2017-07-26T20:44:21.259Z,81.60
2017-07-26T20:46:48.686Z,81.60
2017-07-26T20:49:16.131Z,81.30
2017-07-26T20:51:43.575Z,81.50
2017-07-26T20:54:11.019Z,80.90
2017-07-26T20:56:38.476Z,81.10
2017-07-26T20:59:06.011Z,81.60
2017-07-26T21:01:33.458Z,81.90
2017-07-26T21:04:00.892Z,80.90
2017-07-26T21:06:28.349Z,81.00
2017-07-26T21:08:56.560Z,81.20
2017-07-26T21:11:24.009Z,81.20
2017-07-26T21:13:51.497Z,80.60
2017-07-26T21:16:18.936Z,80.20
2017-07-26T21:18:46.368Z,79.90
2017-07-26T21:21:13.917Z,79.70
2017-07-26T21:23:41.400Z,80.00
2017-07-26T21:26:08.848Z,79.90
2017-07-26T21:28:36.317Z,79.80
2017-07-26T21:31:03.776Z,79.30
2017-07-26T21:33:31.248Z,79.60
2017-07-26T21:35:59.444Z,79.70
2017-07-26T21:38:26.889Z,79.70
2017-07-26T21:40:54.421Z,79.90
2017-07-26T21:43:21.920Z,78.90
2017-07-26T21:45:49.394Z,78.60
2017-07-26T21:48:17.623Z,77.60
2017-07-26T21:50:45.072Z,77.60
2017-07-26T21:53:12.517Z,77.60
2017-07-26T21:55:39.973Z,77.90
2017-07-26T21:58:08.236Z,78.60
2017-07-26T22:00:36.453Z,78.20
2017-07-26T22:03:03.880Z,78.10
2017-07-26T22:05:31.322Z,78.80
2017-07-26T22:07:58.752Z,78.90
2017-07-26T22:10:26.227Z,79.00
2017-07-26T22:12:53.795Z,78.20
2017-07-26T22:15:21.361Z,77.90
2017-07-26T22:17:49.568Z,79.10
2017-07-26T22:20:16.996Z,79.00
2017-07-26T22:22:44.478Z,78.60
2017-07-26T22:25:11.916Z,78.40
2017-07-26T22:27:39.373Z,79.30
2017-07-26T22:30:06.822Z,79.30
2017-07-26T22:32:35.056Z,80.10
2017-07-26T22:35:02.552Z,79.60
2017-07-26T22:37:29.985Z,79.60
2017-07-26T22:39:57.454Z,79.40
2017-07-26T22:42:24.916Z,79.00
2017-07-26T22:44:52.372Z,78.90
2017-07-26T22:47:19.801Z,78.20
2017-07-26T22:49:47.271Z,78.00
2017-07-26T22:52:14.725Z,77.70
2017-07-26T22:54:42.940Z,78.10
2017-07-26T22:57:10.411Z,77.40
2017-07-26T22:59:37.843Z,77.40
2017-07-26T23:02:05.292Z,77.40
2017-07-26T23:04:32.741Z,77.50
2017-07-26T23:07:00.201Z,77.30
2017-07-26T23:09:28.457Z,77.20
2017-07-26T23:11:56.672Z,78.00
2017-07-26T23:14:24.125Z,78.00
2017-07-26T23:16:51.561Z,77.30
2017-07-26T23:19:19.053Z,76.90
2017-07-26T23:21:46.585Z,77.50
2017-07-26T23:24:14.051Z,77.70
2017-07-26T23:26:41.509Z,77.90
2017-07-26T23:29:08.949Z,78.20
2017-07-26T23:31:36.460Z,77.90
2017-07-26T23:34:03.908Z,77.90
2017-07-26T23:36:32.161Z,78.00
2017-07-26T23:38:59.650Z,78.00
2017-07-26T23:41:27.107Z,77.90
2017-07-26T23:43:54.552Z,77.60
2017-07-26T23:46:22.000Z,77.90
2017-07-26T23:48:49.443Z,77.80
2017-07-26T23:51:16.920Z,77.60
2017-07-26T23:53:44.368Z,77.70
2017-07-26T23:56:12.578Z,78.70
2017-07-26T23:58:40.074Z,77.90
