createdAt,value
2023-06-21T00:03:55.452Z,21.56
2023-06-21T00:13:56.158Z,21.53
2023-06-21T00:23:56.713Z,21.58
2023-06-21T00:33:57.216Z,21.54
2023-06-21T00:43:57.791Z,21.47
2023-06-21T00:53:58.311Z,21.37
2023-06-21T01:03:58.874Z,21.32
2023-06-21T01:13:59.403Z,21.31
2023-06-21T01:24:00.144Z,21.31
2023-06-21T01:34:00.700Z,21.37
2023-06-21T01:44:01.311Z,21.40
2023-06-21T01:54:01.828Z,21.38
2023-06-21T02:04:02.407Z,21.40
2023-06-21T02:14:02.932Z,21.49
2023-06-21T02:24:03.507Z,21.54
2023-06-21T02:34:04.228Z,21.58
2023-06-21T02:44:04.887Z,21.58
2023-06-21T02:54:05.437Z,21.43
2023-06-21T03:04:06.097Z,21.43
2023-06-21T03:14:06.586Z,21.28
2023-06-21T03:24:07.173Z,21.22
2023-06-21T03:34:07.655Z,21.22
2023-06-21T03:44:15.176Z,21.13
2023-06-21T03:54:08.742Z,21.17
2023-06-21T04:04:09.323Z,21.32
2023-06-21T04:14:09.990Z,21.47
2023-06-21T04:24:10.501Z,21.64
2023-06-21T04:34:10.976Z,21.74
2023-06-21T04:44:11.515Z,21.82
2023-06-21T04:54:12.008Z,21.92
2023-06-21T05:04:12.495Z,22.20
2023-06-21T05:14:12.964Z,22.52
2023-06-21T05:24:13.598Z,22.60
2023-06-21T05:34:14.057Z,23.19
2023-06-21T05:44:14.576Z,23.85
2023-06-21T05:54:15.641Z,24.08
2023-06-21T06:04:16.008Z,23.76
2023-06-21T06:14:16.471Z,23.40
2023-06-21T06:24:16.994Z,23.35
2023-06-21T06:34:17.510Z,23.75
2023-06-21T06:44:18.109Z,24.27
2023-06-21T06:54:18.551Z,24.43
2023-06-21T07:04:19.220Z,24.57
2023-06-21T07:14:19.767Z,24.43
2023-06-21T07:24:20.296Z,24.61
2023-06-21T07:34:20.739Z,24.58
2023-06-21T07:44:21.259Z,24.90
2023-06-21T07:54:21.731Z,25.17
2023-06-21T08:04:22.315Z,25.25
2023-06-21T08:14:22.839Z,25.45
2023-06-21T08:24:23.347Z,25.55
2023-06-21T08:34:23.835Z,25.60
2023-06-21T08:44:24.420Z,25.94
2023-06-21T08:54:24.855Z,26.43
2023-06-21T09:04:25.686Z,26.51
2023-06-21T09:14:26.180Z,26.62
2023-06-21T09:24:26.721Z,26.69
2023-06-21T09:34:27.152Z,26.52
2023-06-21T09:44:27.726Z,26.52
2023-06-21T09:54:28.195Z,26.47
2023-06-21T10:04:28.702Z,26.67
2023-06-21T10:14:29.145Z,26.95
2023-06-21T10:24:29.670Z,27.27
2023-06-21T10:34:30.140Z,27.99
2023-06-21T10:44:30.696Z,27.97
2023-06-21T10:54:31.156Z,28.02
2023-06-21T11:04:38.997Z,27.84
2023-06-21T11:14:33.533Z,28.15
2023-06-21T11:24:33.048Z,27.92
2023-06-21T11:34:33.523Z,28.12
2023-06-21T11:44:34.074Z,27.79
2023-06-21T11:54:34.551Z,27.55
2023-06-21T12:04:35.199Z,27.40
2023-06-21T12:14:35.759Z,27.62
2023-06-21T12:24:43.289Z,28.11
2023-06-21T12:34:36.734Z,28.41
2023-06-21T12:44:37.246Z,28.68
2023-06-21T12:54:37.719Z,28.14
2023-06-21T13:04:38.418Z,28.09
2023-06-21T13:14:38.890Z,28.27
2023-06-21T13:24:39.439Z,28.81
2023-06-21T13:34:39.883Z,28.70
2023-06-21T13:44:40.412Z,28.37
2023-06-21T13:54:40.870Z,28.37
2023-06-21T14:04:41.570Z,28.55
2023-06-21T14:14:42.073Z,28.56
2023-06-21T14:24:42.590Z,28.71
2023-06-21T14:34:43.067Z,28.68
2023-06-21T14:44:43.593Z,28.77
2023-06-21T14:54:44.188Z,28.93
2023-06-21T15:04:44.744Z,28.86
2023-06-21T15:14:45.221Z,28.64
2023-06-21T15:24:45.736Z,28.54
2023-06-21T15:34:46.196Z,28.71
2023-06-21T15:44:46.721Z,28.70
2023-06-21T15:54:47.197Z,28.58
2023-06-21T16:04:47.755Z,28.48
2023-06-21T16:14:48.189Z,28.71
2023-06-21T16:24:48.699Z,28.62
2023-06-21T16:34:49.188Z,28.37
2023-06-21T16:44:49.713Z,28.25
2023-06-21T16:54:50.174Z,28.24
2023-06-21T17:04:50.700Z,28.14
2023-06-21T17:14:51.160Z,27.84
2023-06-21T17:24:51.663Z,27.51
2023-06-21T17:34:52.122Z,27.31
2023-06-21T17:44:52.643Z,27.14
2023-06-21T17:54:53.109Z,27.10
2023-06-21T18:04:53.633Z,27.37
2023-06-21T18:14:54.163Z,27.75
2023-06-21T18:24:54.652Z,27.49
2023-06-21T18:34:55.111Z,27.09
2023-06-21T18:44:55.633Z,26.88
2023-06-21T18:54:56.106Z,26.63
2023-06-21T19:04:56.750Z,26.43
2023-06-21T19:14:57.365Z,26.25
2023-06-21T19:24:57.901Z,26.01
2023-06-21T19:34:58.356Z,25.75
2023-06-21T19:44:58.910Z,25.45
2023-06-21T19:54:59.357Z,25.23
2023-06-21T20:04:59.892Z,25.00
2023-06-21T20:15:00.358Z,24.83
2023-06-21T20:25:00.912Z,24.55
2023-06-21T20:35:01.444Z,24.43
2023-06-21T20:45:02.084Z,24.27
2023-06-21T20:55:02.656Z,24.08
2023-06-21T21:05:03.337Z,23.91
2023-06-21T21:15:03.881Z,23.76
2023-06-21T21:25:04.446Z,23.63
2023-06-21T21:35:04.968Z,23.48
2023-06-21T21:45:12.540Z,23.33
2023-06-21T21:55:06.102Z,23.20
2023-06-21T22:05:06.670Z,23.05
2023-06-21T22:15:07.202Z,22.94
2023-06-21T22:25:07.832Z,22.90
2023-06-21T22:35:08.337Z,22.76
2023-06-21T22:45:08.898Z,22.61
2023-06-21T22:55:09.412Z,22.49
2023-06-21T23:05:10.127Z,22.40
2023-06-21T23:15:10.677Z,22.33
2023-06-21T23:25:11.283Z,22.21
2023-06-21T23:35:11.802Z,22.06
2023-06-21T23:45:12.373Z,21.92
2023-06-21T23:55:12.908Z,21.79
