createdAt,value
2023-03-28T00:01:12.284Z,3.10
2023-03-28T00:03:41.202Z,3.10
2023-03-28T00:06:13.732Z,3.10
2023-03-28T00:08:42.028Z,3.20
2023-03-28T00:11:19.915Z,3.10
2023-03-28T00:14:01.293Z,3.10
2023-03-28T00:16:35.585Z,3.10
2023-03-28T00:19:10.303Z,3.00
2023-03-28T00:21:47.266Z,2.90
2023-03-28T00:24:19.053Z,2.90
2023-03-28T00:26:49.489Z,2.90
2023-03-28T00:29:21.493Z,2.80
2023-03-28T00:31:50.873Z,2.80
2023-03-28T00:34:18.916Z,2.70
2023-03-28T00:36:46.079Z,2.70
2023-03-28T00:39:14.346Z,2.60
2023-03-28T00:41:44.427Z,2.50
2023-03-28T00:44:50.079Z,2.30
2023-03-28T00:48:15.165Z,2.30
2023-03-28T00:50:48.795Z,2.20
2023-03-28T00:53:25.661Z,2.20
2023-03-28T00:56:04.369Z,2.20
2023-03-28T00:58:39.397Z,2.20
2023-03-28T01:01:11.114Z,2.30
2023-03-28T01:03:46.475Z,2.30
2023-03-28T01:06:16.515Z,2.30
2023-03-28T01:08:47.222Z,2.30
2023-03-28T01:11:17.137Z,2.30
2023-03-28T01:13:52.160Z,2.30
2023-03-28T01:16:30.836Z,2.30
2023-03-28T01:19:02.828Z,2.30
2023-03-28T01:21:58.347Z,2.30
2023-03-28T01:25:05.491Z,2.20
2023-03-28T01:27:52.422Z,2.20
2023-03-28T01:31:16.697Z,2.20
2023-03-28T01:34:54.476Z,2.20
2023-03-28T01:37:28.216Z,2.20
2023-03-28T01:40:20.027Z,2.20
2023-03-28T01:43:41.469Z,2.20
2023-03-28T01:46:23.641Z,2.10
2023-03-28T01:49:09.438Z,2.10
2023-03-28T01:52:33.138Z,2.00
2023-03-28T01:55:21.448Z,1.90
2023-03-28T01:58:11.298Z,2.00
2023-03-28T02:00:56.185Z,1.90
2023-03-28T02:03:33.286Z,1.80
2023-03-28T02:06:15.084Z,1.80
2023-03-28T02:08:46.547Z,1.80
2023-03-28T02:11:19.681Z,1.80
2023-03-28T02:14:04.668Z,1.80
2023-03-28T02:17:04.833Z,1.80
2023-03-28T02:20:09.187Z,1.70
2023-03-28T02:23:06.365Z,1.70
2023-03-28T02:25:57.291Z,1.60
2023-03-28T02:28:56.884Z,1.60
2023-03-28T02:31:46.867Z,1.60
2023-03-28T02:34:14.501Z,1.60
2023-03-28T02:37:12.300Z,1.60
2023-03-28T02:40:18.383Z,1.60
2023-03-28T02:43:28.842Z,1.60
2023-03-28T02:46:07.934Z,1.60
2023-03-28T02:49:27.987Z,1.70
2023-03-28T02:52:21.412Z,1.60
2023-03-28T02:55:05.506Z,1.60
2023-03-28T02:58:21.282Z,1.50
2023-03-28T03:00:50.259Z,1.50
2023-03-28T03:03:18.221Z,1.50
2023-03-28T03:05:46.039Z,1.40
2023-03-28T03:08:13.883Z,1.40
2023-03-28T03:10:42.105Z,1.40
2023-03-28T03:13:09.207Z,1.40
2023-03-28T03:15:36.956Z,1.40
2023-03-28T03:18:20.551Z,1.40
2023-03-28T03:20:50.859Z,1.30
2023-03-28T03:23:18.323Z,1.40
2023-03-28T03:25:46.443Z,1.30
2023-03-28T03:28:21.655Z,1.40
2023-03-28T03:30:53.125Z,1.40
2023-03-28T03:33:38.642Z,1.40
2023-03-28T03:36:10.107Z,1.40
2023-03-28T03:38:37.419Z,1.40
2023-03-28T03:41:05.487Z,1.40
2023-03-28T03:43:34.353Z,1.40
2023-03-28T03:46:02.603Z,1.40
2023-03-28T03:48:30.334Z,1.40
2023-03-28T03:50:59.591Z,1.50
2023-03-28T03:53:26.811Z,1.50
2023-03-28T03:56:04.438Z,1.50
2023-03-28T03:58:50.473Z,1.50
2023-03-28T04:01:18.865Z,1.50
2023-03-28T04:03:48.272Z,1.50
2023-03-28T04:06:24.558Z,1.50
2023-03-28T04:08:52.277Z,1.50
2023-03-28T04:11:35.311Z,1.40
2023-03-28T04:14:02.965Z,1.40
2023-03-28T04:16:41.129Z,1.30
2023-03-28T04:19:13.862Z,1.40
2023-03-28T04:21:43.939Z,1.40
2023-03-28T04:24:15.738Z,1.40
2023-03-28T04:26:56.059Z,1.40
2023-03-28T04:29:33.444Z,1.40
2023-03-28T04:32:29.946Z,1.30
2023-03-28T04:35:08.209Z,1.30
2023-03-28T04:37:37.875Z,1.30
2023-03-28T04:40:10.911Z,1.30
2023-03-28T04:42:57.350Z,1.40
2023-03-28T04:45:30.063Z,1.40
2023-03-28T04:48:03.108Z,1.40
2023-03-28T04:50:30.586Z,1.50
2023-03-28T04:52:58.186Z,1.50
2023-03-28T04:55:25.699Z,1.50
2023-03-28T04:57:53.551Z,1.60
2023-03-28T05:00:22.763Z,1.60
2023-03-28T05:03:13.217Z,1.70
2023-03-28T05:05:57.153Z,1.70
2023-03-28T05:08:28.521Z,1.60
2023-03-28T05:10:56.509Z,1.70
2023-03-28T05:13:26.012Z,1.70
2023-03-28T05:16:08.012Z,1.70
2023-03-28T05:18:58.984Z,1.70
2023-03-28T05:21:46.826Z,1.70
2023-03-28T05:24:14.564Z,1.70
2023-03-28T05:26:42.252Z,1.70
2023-03-28T05:29:13.253Z,1.80
2023-03-28T05:31:46.278Z,1.70
2023-03-28T05:34:29.702Z,1.80
2023-03-28T05:36:58.270Z,1.80
2023-03-28T05:39:29.497Z,1.80
2023-03-28T05:42:05.850Z,1.80
2023-03-28T05:44:37.029Z,1.80
2023-03-28T05:47:30.727Z,1.80
2023-03-28T05:49:59.391Z,1.90
2023-03-28T05:52:27.092Z,1.90
2023-03-28T05:54:56.221Z,1.90
2023-03-28T05:57:23.865Z,1.90
2023-03-28T05:59:52.882Z,1.90
2023-03-28T06:02:24.484Z,1.90
2023-03-28T06:04:58.017Z,2.00
2023-03-28T06:07:39.372Z,2.00
2023-03-28T06:10:13.400Z,2.10
2023-03-28T06:12:45.512Z,2.10
2023-03-28T06:15:13.305Z,2.20
2023-03-28T06:17:45.028Z,2.20
2023-03-28T06:20:13.419Z,2.10
2023-03-28T06:22:40.869Z,2.00
2023-03-28T06:25:11.679Z,2.00
2023-03-28T06:27:39.010Z,1.80
2023-03-28T06:30:08.058Z,1.80
2023-03-28T06:32:46.256Z,1.80
2023-03-28T06:35:15.998Z,1.90
2023-03-28T06:37:43.182Z,1.90
2023-03-28T06:40:11.817Z,1.90
2023-03-28T06:42:39.850Z,1.90
2023-03-28T06:45:36.839Z,1.90
2023-03-28T06:48:08.317Z,1.90
2023-03-28T06:51:09.258Z,2.00
2023-03-28T06:53:37.841Z,1.90
2023-03-28T06:56:06.910Z,1.90
2023-03-28T06:58:34.348Z,2.00
2023-03-28T07:01:08.291Z,2.00
2023-03-28T07:03:46.417Z,2.10
2023-03-28T07:06:19.965Z,2.10
2023-03-28T07:08:47.550Z,2.10
2023-03-28T07:11:27.086Z,2.10
2023-03-28T07:13:54.572Z,2.10
2023-03-28T07:16:22.456Z,2.20
2023-03-28T07:18:50.062Z,2.20
2023-03-28T07:21:25.738Z,2.20
2023-03-28T07:23:56.962Z,2.30
2023-03-28T07:26:29.158Z,2.20
2023-03-28T07:28:57.328Z,2.20
2023-03-28T07:31:25.862Z,2.20
2023-03-28T07:33:58.378Z,2.30
2023-03-28T07:36:28.604Z,2.20
2023-03-28T07:39:03.603Z,2.20
2023-03-28T07:41:31.389Z,2.20
2023-03-28T07:43:59.930Z,2.30
2023-03-28T07:46:28.676Z,2.30
2023-03-28T07:48:56.964Z,2.40
2023-03-28T07:51:25.366Z,2.50
2023-03-28T07:53:52.661Z,2.50
2023-03-28T07:56:20.703Z,2.50
2023-03-28T07:58:58.793Z,2.50
2023-03-28T08:01:27.305Z,2.50
2023-03-28T08:04:01.123Z,2.50
2023-03-28T08:06:41.109Z,2.50
2023-03-28T08:09:16.151Z,2.50
2023-03-28T08:11:48.974Z,2.50
2023-03-28T08:14:18.766Z,2.50
2023-03-28T08:16:46.996Z,2.60
2023-03-28T08:19:14.703Z,2.60
2023-03-28T08:22:02.861Z,2.60
2023-03-28T08:24:36.496Z,2.70
2023-03-28T08:27:21.546Z,2.70
2023-03-28T08:29:52.556Z,2.60
2023-03-28T08:32:20.420Z,2.60
2023-03-28T08:34:47.976Z,2.70
2023-03-28T08:37:19.166Z,2.70
2023-03-28T08:39:48.984Z,2.70
2023-03-28T08:42:29.509Z,2.80
2023-03-28T08:45:38.338Z,2.80
2023-03-28T08:48:31.950Z,2.70
2023-03-28T08:51:12.071Z,2.70
2023-03-28T08:53:46.456Z,2.60
2023-03-28T08:56:16.648Z,2.60
2023-03-28T08:59:11.434Z,2.70
2023-03-28T09:01:45.464Z,2.70
2023-03-28T09:04:28.775Z,2.70
2023-03-28T09:07:37.108Z,2.70
2023-03-28T09:10:44.891Z,2.80
2023-03-28T09:13:34.851Z,2.90
2023-03-28T09:16:35.480Z,2.90
2023-03-28T09:19:50.443Z,2.80
2023-03-28T09:22:47.028Z,2.70
2023-03-28T09:25:40.500Z,2.70
2023-03-28T09:28:27.518Z,2.60
2023-03-28T09:30:59.360Z,2.60
2023-03-28T09:33:59.055Z,2.70
2023-03-28T09:36:49.017Z,2.70
2023-03-28T09:39:36.823Z,2.70
2023-03-28T09:42:15.184Z,2.70
2023-03-28T09:45:05.523Z,2.80
2023-03-28T09:47:51.575Z,3.00
2023-03-28T09:50:22.475Z,3.00
2023-03-28T09:52:58.892Z,3.20
2023-03-28T09:55:31.066Z,3.30
2023-03-28T09:58:12.061Z,3.40
2023-03-28T10:01:32.950Z,3.60
2023-03-28T10:04:28.877Z,3.70
2023-03-28T10:07:14.280Z,3.80
2023-03-28T10:09:54.431Z,3.90
2023-03-28T10:12:34.915Z,3.90
2023-03-28T10:15:04.593Z,3.90
2023-03-28T10:17:53.034Z,3.90
2023-03-28T10:20:26.519Z,4.00
2023-03-28T10:22:58.661Z,4.00
2023-03-28T10:25:41.010Z,4.10
2023-03-28T10:28:21.388Z,4.10
2023-03-28T10:30:56.294Z,4.10
2023-03-28T10:33:37.167Z,4.30
2023-03-28T10:36:44.530Z,4.50
2023-03-28T10:39:32.540Z,4.80
2023-03-28T10:42:18.769Z,4.80
2023-03-28T10:45:03.086Z,4.80
2023-03-28T10:47:34.981Z,4.90
2023-03-28T10:50:29.162Z,4.90
2023-03-28T10:53:32.248Z,4.80
2023-03-28T10:56:11.984Z,4.80
2023-03-28T10:59:07.488Z,4.80
2023-03-28T11:02:07.347Z,5.00
2023-03-28T11:04:59.086Z,5.30
2023-03-28T11:07:45.683Z,5.70
2023-03-28T11:11:15.315Z,5.90
2023-03-28T11:14:23.718Z,6.10
2023-03-28T11:17:19.302Z,6.10
2023-03-28T11:20:25.796Z,6.30
2023-03-28T11:23:43.264Z,6.70
2023-03-28T11:27:19.573Z,6.70
2023-03-28T11:30:21.724Z,6.50
2023-03-28T11:33:26.117Z,6.30
2023-03-28T11:36:13.569Z,6.10
2023-03-28T11:38:47.301Z,6.10
2023-03-28T11:41:24.413Z,6.00
2023-03-28T11:44:21.705Z,5.90
2023-03-28T11:47:12.462Z,5.80
2023-03-28T11:49:54.252Z,5.70
2023-03-28T11:53:10.766Z,5.60
2023-03-28T11:56:15.811Z,5.90
2023-03-28T11:59:30.608Z,6.20
2023-03-28T12:02:31.078Z,6.60
2023-03-28T12:05:26.803Z,7.00
2023-03-28T12:08:33.841Z,7.50
2023-03-28T12:11:15.296Z,8.00
2023-03-28T12:14:12.439Z,8.30
2023-03-28T12:16:51.393Z,8.50
2023-03-28T12:19:40.030Z,8.60
2023-03-28T12:22:50.618Z,8.60
2023-03-28T12:25:37.762Z,8.40
2023-03-28T12:28:38.899Z,8.60
2023-03-28T12:31:26.881Z,8.70
2023-03-28T12:34:49.385Z,8.80
2023-03-28T12:37:38.754Z,8.90
2023-03-28T12:40:42.676Z,9.20
2023-03-28T12:43:16.537Z,9.40
2023-03-28T12:45:53.129Z,9.60
2023-03-28T12:48:42.420Z,9.50
2023-03-28T12:51:36.854Z,9.50
2023-03-28T12:54:17.574Z,9.20
2023-03-28T12:57:02.590Z,8.60
2023-03-28T12:59:41.240Z,8.10
2023-03-28T13:02:49.787Z,7.60
2023-03-28T13:05:58.617Z,7.10
2023-03-28T13:09:23.384Z,6.60
2023-03-28T13:12:13.037Z,6.20
2023-03-28T13:14:42.765Z,5.90
2023-03-28T13:17:29.755Z,5.80
2023-03-28T13:20:14.915Z,5.80
2023-03-28T13:22:50.274Z,5.80
2023-03-28T13:25:28.431Z,5.60
2023-03-28T13:28:00.963Z,5.40
2023-03-28T13:30:32.790Z,5.30
2023-03-28T13:33:25.486Z,5.20
2023-03-28T13:35:59.303Z,5.20
2023-03-28T13:38:29.786Z,5.30
2023-03-28T13:41:02.073Z,5.30
2023-03-28T13:43:36.008Z,5.40
2023-03-28T13:46:40.964Z,5.50
2023-03-28T13:49:34.284Z,5.80
2023-03-28T13:52:22.106Z,5.90
2023-03-28T13:54:54.442Z,5.90
2023-03-28T13:57:26.696Z,5.30
2023-03-28T14:00:05.108Z,4.80
2023-03-28T14:02:47.427Z,4.60
2023-03-28T14:05:30.491Z,4.50
2023-03-28T14:08:16.258Z,4.60
2023-03-28T14:10:46.108Z,4.50
2023-03-28T14:13:23.465Z,4.40
2023-03-28T14:15:53.898Z,4.40
2023-03-28T14:18:37.795Z,4.60
2023-03-28T14:21:07.674Z,4.60
2023-03-28T14:23:48.163Z,4.60
2023-03-28T14:26:20.360Z,4.70
2023-03-28T14:28:47.805Z,5.00
2023-03-28T14:31:38.668Z,5.30
2023-03-28T14:34:30.811Z,5.60
2023-03-28T14:37:14.612Z,5.70
2023-03-28T14:39:42.418Z,5.60
2023-03-28T14:42:21.242Z,5.40
2023-03-28T14:44:54.263Z,5.40
2023-03-28T14:47:33.581Z,5.60
2023-03-28T14:50:02.466Z,5.40
2023-03-28T14:52:41.175Z,5.30
2023-03-28T14:55:19.795Z,5.30
2023-03-28T14:57:52.792Z,5.20
2023-03-28T15:00:34.985Z,5.20
2023-03-28T15:03:08.736Z,5.00
2023-03-28T15:05:38.215Z,4.90
2023-03-28T15:08:16.419Z,4.80
2023-03-28T15:10:53.145Z,4.80
2023-03-28T15:13:45.876Z,5.00
2023-03-28T15:17:29.778Z,5.10
2023-03-28T15:20:00.014Z,5.30
2023-03-28T15:22:38.350Z,5.50
2023-03-28T15:25:59.470Z,5.50
2023-03-28T15:28:28.837Z,5.50
2023-03-28T15:31:02.362Z,5.40
2023-03-28T15:33:34.414Z,5.20
2023-03-28T15:36:16.236Z,4.90
2023-03-28T15:38:48.587Z,4.80
2023-03-28T15:41:24.549Z,4.60
2023-03-28T15:43:55.313Z,4.50
2023-03-28T15:46:33.530Z,4.40
2023-03-28T15:49:05.486Z,4.40
2023-03-28T15:51:49.097Z,4.40
2023-03-28T15:54:30.053Z,4.50
2023-03-28T15:57:02.736Z,4.60
2023-03-28T15:59:39.343Z,4.70
2023-03-28T16:02:25.259Z,4.80
2023-03-28T16:05:15.302Z,4.90
2023-03-28T16:07:51.466Z,4.80
2023-03-28T16:10:25.153Z,4.80
2023-03-28T16:13:18.724Z,4.70
2023-03-28T16:16:06.560Z,4.60
2023-03-28T16:18:46.921Z,4.40
2023-03-28T16:21:19.739Z,4.20
2023-03-28T16:23:47.846Z,3.90
2023-03-28T16:26:16.090Z,3.70
2023-03-28T16:28:43.203Z,3.60
2023-03-28T16:31:15.674Z,3.60
2023-03-28T16:33:43.197Z,3.50
2023-03-28T16:36:13.130Z,3.50
2023-03-28T16:38:40.504Z,3.50
2023-03-28T16:41:09.414Z,3.40
2023-03-28T16:43:38.201Z,3.40
2023-03-28T16:46:07.006Z,3.40
2023-03-28T16:48:35.495Z,3.40
2023-03-28T16:51:07.003Z,3.40
2023-03-28T16:53:37.059Z,3.40
2023-03-28T16:56:08.859Z,3.30
2023-03-28T16:58:36.400Z,3.20
2023-03-28T17:01:11.507Z,3.20
2023-03-28T17:03:39.249Z,3.20
2023-03-28T17:06:10.150Z,3.10
2023-03-28T17:08:39.002Z,3.10
2023-03-28T17:11:09.594Z,3.10
2023-03-28T17:13:42.178Z,3.10
2023-03-28T17:16:11.478Z,3.20
2023-03-28T17:18:38.990Z,3.10
2023-03-28T17:21:11.607Z,3.10
2023-03-28T17:23:41.658Z,3.20
2023-03-28T17:26:12.262Z,3.20
2023-03-28T17:28:42.179Z,3.20
2023-03-28T17:31:14.782Z,3.20
2023-03-28T17:33:43.646Z,3.20
2023-03-28T17:36:19.658Z,3.30
2023-03-28T17:38:53.672Z,3.30
2023-03-28T17:41:25.010Z,3.20
2023-03-28T17:43:54.877Z,3.20
2023-03-28T17:46:23.309Z,3.20
2023-03-28T17:48:51.278Z,3.10
2023-03-28T17:51:19.229Z,3.10
2023-03-28T17:53:47.724Z,3.00
2023-03-28T17:56:17.153Z,3.00
2023-03-28T17:58:45.019Z,3.10
2023-03-28T18:01:17.596Z,3.20
2023-03-28T18:03:46.082Z,3.20
2023-03-28T18:06:42.722Z,3.20
2023-03-28T18:09:10.211Z,3.20
2023-03-28T18:11:39.597Z,3.20
2023-03-28T18:14:08.679Z,3.20
2023-03-28T18:16:38.865Z,3.20
2023-03-28T18:19:06.914Z,3.20
2023-03-28T18:21:35.587Z,3.30
2023-03-28T18:24:03.069Z,3.30
2023-03-28T18:26:31.638Z,3.30
2023-03-28T18:28:59.130Z,3.40
2023-03-28T18:31:28.454Z,3.30
2023-03-28T18:33:57.295Z,3.30
2023-03-28T18:36:26.869Z,3.40
2023-03-28T18:38:56.309Z,3.40
2023-03-28T18:41:25.539Z,3.30
2023-03-28T18:43:53.182Z,3.20
2023-03-28T18:46:21.442Z,3.10
2023-03-28T18:48:48.864Z,3.00
2023-03-28T18:51:17.377Z,3.00
2023-03-28T18:53:44.811Z,3.00
2023-03-28T18:56:13.873Z,3.00
2023-03-28T18:58:41.481Z,3.10
2023-03-28T19:01:11.534Z,3.20
2023-03-28T19:03:43.611Z,3.20
2023-03-28T19:06:15.361Z,3.10
2023-03-28T19:08:44.814Z,3.10
2023-03-28T19:11:16.849Z,3.00
2023-03-28T19:13:44.219Z,3.00
2023-03-28T19:16:15.941Z,2.90
2023-03-28T19:18:46.916Z,2.90
2023-03-28T19:21:16.987Z,2.90
2023-03-28T19:23:47.054Z,3.00
2023-03-28T19:26:15.704Z,3.00
2023-03-28T19:28:43.306Z,2.90
2023-03-28T19:31:13.804Z,2.90
2023-03-28T19:33:42.178Z,2.90
2023-03-28T19:36:11.263Z,3.00
2023-03-28T19:38:39.706Z,3.00
2023-03-28T19:41:18.263Z,3.10
2023-03-28T19:43:47.954Z,3.10
2023-03-28T19:46:23.885Z,3.10
2023-03-28T19:48:53.306Z,3.10
2023-03-28T19:51:21.210Z,3.10
2023-03-28T19:53:49.016Z,3.00
2023-03-28T19:56:19.061Z,2.90
2023-03-28T19:58:47.015Z,2.90
2023-03-28T20:01:16.189Z,2.90
2023-03-28T20:03:43.691Z,3.00
2023-03-28T20:06:15.385Z,3.00
2023-03-28T20:08:42.812Z,3.00
2023-03-28T20:11:14.321Z,3.00
2023-03-28T20:13:42.051Z,3.00
2023-03-28T20:16:12.160Z,3.00
2023-03-28T20:18:40.219Z,3.00
2023-03-28T20:21:14.005Z,3.00
2023-03-28T20:23:41.699Z,3.10
2023-03-28T20:26:27.632Z,3.00
2023-03-28T20:28:59.519Z,3.10
2023-03-28T20:31:28.047Z,3.00
2023-03-28T20:33:56.585Z,3.10
2023-03-28T20:36:24.225Z,3.10
2023-03-28T20:38:51.541Z,3.10
2023-03-28T20:41:19.252Z,3.10
2023-03-28T20:43:47.130Z,3.10
2023-03-28T20:46:21.114Z,3.10
2023-03-28T20:48:53.065Z,3.00
2023-03-28T20:51:23.284Z,3.00
2023-03-28T20:53:57.193Z,3.00
2023-03-28T20:56:27.619Z,3.00
2023-03-28T20:58:58.294Z,3.00
2023-03-28T21:01:30.273Z,3.00
2023-03-28T21:04:00.093Z,3.00
2023-03-28T21:06:38.553Z,2.90
2023-03-28T21:09:09.998Z,2.70
2023-03-28T21:11:39.581Z,2.80
2023-03-28T21:14:09.603Z,2.70
2023-03-28T21:16:37.887Z,2.50
2023-03-28T21:19:05.618Z,2.40
2023-03-28T21:21:34.418Z,2.50
2023-03-28T21:24:03.684Z,2.30
2023-03-28T21:26:31.711Z,2.30
2023-03-28T21:28:59.638Z,2.30
2023-03-28T21:31:29.486Z,2.30
2023-03-28T21:33:59.429Z,2.30
2023-03-28T21:36:28.169Z,2.30
2023-03-28T21:38:56.400Z,2.20
2023-03-28T21:41:25.291Z,2.20
2023-03-28T21:43:54.595Z,2.20
2023-03-28T21:46:22.982Z,2.20
2023-03-28T21:48:50.607Z,2.20
2023-03-28T21:51:18.751Z,2.10
2023-03-28T21:53:46.303Z,2.10
2023-03-28T21:56:16.591Z,2.20
2023-03-28T21:58:44.033Z,2.10
2023-03-28T22:01:15.271Z,2.10
2023-03-28T22:03:42.685Z,2.10
2023-03-28T22:06:10.684Z,2.00
2023-03-28T22:08:39.338Z,2.10
2023-03-28T22:11:19.798Z,2.10
2023-03-28T22:13:49.683Z,2.10
2023-03-28T22:16:18.184Z,2.10
2023-03-28T22:18:50.323Z,2.10
2023-03-28T22:21:18.336Z,2.20
2023-03-28T22:23:47.678Z,2.20
2023-03-28T22:26:16.344Z,2.10
2023-03-28T22:28:44.083Z,2.10
2023-03-28T22:31:12.737Z,2.10
2023-03-28T22:33:40.073Z,2.10
2023-03-28T22:36:08.941Z,2.00
2023-03-28T22:38:36.954Z,1.90
2023-03-28T22:41:05.510Z,1.90
2023-03-28T22:43:34.647Z,1.90
2023-03-28T22:46:03.278Z,1.80
2023-03-28T22:48:31.599Z,1.90
2023-03-28T22:51:00.829Z,1.90
2023-03-28T22:53:28.533Z,1.90
2023-03-28T22:55:58.022Z,1.90
2023-03-28T22:58:25.283Z,1.90
2023-03-28T23:00:53.488Z,1.90
2023-03-28T23:03:21.018Z,1.80
2023-03-28T23:05:51.698Z,1.80
2023-03-28T23:08:18.725Z,1.70
2023-03-28T23:10:48.146Z,1.70
2023-03-28T23:13:16.752Z,1.70
2023-03-28T23:15:44.741Z,1.70
2023-03-28T23:18:12.106Z,1.70
2023-03-28T23:20:40.049Z,1.60
2023-03-28T23:23:08.979Z,1.60
2023-03-28T23:25:37.139Z,1.60
2023-03-28T23:28:04.440Z,1.60
2023-03-28T23:30:31.924Z,1.60
2023-03-28T23:32:59.043Z,1.60
2023-03-28T23:35:27.049Z,1.50
2023-03-28T23:37:54.237Z,1.50
2023-03-28T23:40:23.289Z,1.60
2023-03-28T23:42:50.854Z,1.50
2023-03-28T23:45:19.108Z,1.50
2023-03-28T23:47:46.715Z,1.30
2023-03-28T23:50:14.518Z,1.30
2023-03-28T23:52:41.915Z,1.20
2023-03-28T23:55:10.064Z,1.10
2023-03-28T23:57:37.324Z,1.10
