createdAt,value
2018-07-01T00:00:03.372Z,15.58
2018-07-01T00:00:07.723Z,15.6
2018-07-01T00:00:12.102Z,15.52
2018-07-01T00:00:16.725Z,15.62
2018-07-01T00:00:21.559Z,15.58
2018-07-01T00:00:25.872Z,15.6
2018-07-01T00:00:30.187Z,15.53
2018-07-01T00:00:34.504Z,15.55
2018-07-01T00:00:38.649Z,15.55
2018-07-01T00:00:42.756Z,15.53
2018-07-01T00:00:46.857Z,15.55
2018-07-01T00:00:50.962Z,15.6
2018-07-01T00:00:55.275Z,15.52
2018-07-01T00:00:59.586Z,15.6
2018-07-01T00:01:03.692Z,15.56
2018-07-01T00:01:07.794Z,15.62
2018-07-01T00:01:12.000Z,15.53
2018-07-01T00:01:16.330Z,15.59
2018-07-01T00:01:20.581Z,15.62
2018-07-01T00:01:24.894Z,15.6
2018-07-01T00:01:29.001Z,15.64
2018-07-01T00:01:33.221Z,15.56
2018-07-01T00:01:37.420Z,15.55
2018-07-01T00:01:41.517Z,15.6
2018-07-01T00:01:45.725Z,15.59
2018-07-01T00:01:49.718Z,15.53
2018-07-01T00:01:53.933Z,15.62
2018-07-01T00:01:58.142Z,15.62
2018-07-01T00:02:02.456Z,15.6
2018-07-01T00:02:06.678Z,15.67
2018-07-01T00:02:10.775Z,15.62
2018-07-01T00:02:15.091Z,15.66
2018-07-01T00:02:19.401Z,15.52
2018-07-01T00:02:23.606Z,15.62
2018-07-01T00:02:27.596Z,15.62
2018-07-01T00:02:31.810Z,15.58
2018-07-01T00:02:35.908Z,15.51
2018-07-01T00:02:40.228Z,15.55
2018-07-01T00:02:44.326Z,15.6
2018-07-01T00:02:48.445Z,15.59
2018-07-01T00:02:52.641Z,15.6
2018-07-01T00:02:56.741Z,15.58
2018-07-01T00:03:01.068Z,15.62
2018-07-01T00:03:05.285Z,15.53
2018-07-01T00:03:09.487Z,15.6
2018-07-01T00:03:13.586Z,15.64
2018-07-01T00:03:17.796Z,15.64
2018-07-01T00:03:22.007Z,15.62
2018-07-01T00:03:26.329Z,15.59
2018-07-01T00:03:30.428Z,15.64
2018-07-01T00:03:34.632Z,15.64
2018-07-01T00:03:38.849Z,15.64
2018-07-01T00:03:43.064Z,15.6
2018-07-01T00:03:47.062Z,15.58
2018-07-01T00:03:51.382Z,15.66
2018-07-01T00:03:55.383Z,15.58
2018-07-01T00:03:59.697Z,15.58
2018-07-01T00:04:03.699Z,15.51
2018-07-01T00:04:07.956Z,15.6
2018-07-01T00:04:12.084Z,15.62
2018-07-01T00:04:16.416Z,15.59
2018-07-01T00:04:20.725Z,15.52
2018-07-01T00:04:24.825Z,15.59
2018-07-01T00:04:28.821Z,15.53
2018-07-01T00:04:33.140Z,15.59
2018-07-01T00:04:37.449Z,15.52
2018-07-01T00:04:41.661Z,15.56
2018-07-01T00:04:45.763Z,15.53
2018-07-01T00:04:49.758Z,15.56
2018-07-01T00:04:54.119Z,15.53
2018-07-01T00:04:58.215Z,15.53
2018-07-01T00:05:02.429Z,15.6
2018-07-01T00:05:06.529Z,15.55
2018-07-01T00:05:10.735Z,15.53
2018-07-01T00:05:14.940Z,15.55
2018-07-01T00:05:19.153Z,15.58
2018-07-01T00:05:23.458Z,15.52
2018-07-01T00:05:27.781Z,15.55
2018-07-01T00:05:32.093Z,15.52
2018-07-01T00:05:36.192Z,15.59
2018-07-01T00:05:40.408Z,15.55
2018-07-01T00:05:44.620Z,15.52
2018-07-01T00:05:48.733Z,15.53
2018-07-01T00:05:53.047Z,15.52
2018-07-01T00:05:57.251Z,15.58
2018-07-01T00:06:01.351Z,15.52
2018-07-01T00:06:05.497Z,15.53
2018-07-01T00:06:09.713Z,15.55
2018-07-01T00:06:14.035Z,15.53
2018-07-01T00:06:18.285Z,15.58
2018-07-01T00:06:22.602Z,15.52
2018-07-01T00:06:26.921Z,15.53
2018-07-01T00:06:31.234Z,15.52
2018-07-01T00:06:35.556Z,15.55
2018-07-01T00:06:39.761Z,15.55
2018-07-01T00:06:43.747Z,15.52
2018-07-01T00:06:47.845Z,15.52
2018-07-01T00:06:51.837Z,15.52
2018-07-01T00:06:56.151Z,15.48
2018-07-01T00:07:00.356Z,15.51
2018-07-01T00:07:04.560Z,15.51
2018-07-01T00:07:08.775Z,15.56
2018-07-01T00:07:13.036Z,15.51
2018-07-01T00:07:17.243Z,15.55
2018-07-01T00:07:21.557Z,15.55
2018-07-01T00:07:25.870Z,15.52
2018-07-01T00:07:30.024Z,15.51
2018-07-01T00:07:34.230Z,15.49
2018-07-01T00:07:38.439Z,15.49
2018-07-01T00:07:42.653Z,15.56
2018-07-01T00:07:46.866Z,15.49
2018-07-01T00:07:51.191Z,15.55
2018-07-01T00:07:55.189Z,15.51
2018-07-01T00:07:59.508Z,15.56
2018-07-01T00:08:03.501Z,15.52
2018-07-01T00:08:07.810Z,15.52
2018-07-01T00:08:11.914Z,15.48
2018-07-01T00:08:16.129Z,15.49
2018-07-01T00:08:20.440Z,15.53
2018-07-01T00:08:24.653Z,15.48
2018-07-01T00:08:28.863Z,15.48
2018-07-01T00:08:33.174Z,15.48
2018-07-01T00:08:37.483Z,15.55
2018-07-01T00:08:41.791Z,15.48
2018-07-01T00:08:46.104Z,15.49
2018-07-01T00:08:50.316Z,15.49
2018-07-01T00:08:54.620Z,15.48
2018-07-01T00:08:58.826Z,15.55
2018-07-01T00:09:03.032Z,15.44
2018-07-01T00:09:07.347Z,15.51
2018-07-01T00:09:11.447Z,15.53
2018-07-01T00:09:15.650Z,15.46
2018-07-01T00:09:19.858Z,15.49
2018-07-01T00:09:24.094Z,15.52
2018-07-01T00:09:28.299Z,15.41
2018-07-01T00:09:32.402Z,15.49
2018-07-01T00:09:36.767Z,15.49
2018-07-01T00:09:41.084Z,15.43
2018-07-01T00:09:45.190Z,15.43
2018-07-01T00:09:49.282Z,15.44
2018-07-01T00:09:53.493Z,15.46
2018-07-01T00:09:57.694Z,15.48
2018-07-01T00:10:01.791Z,15.49
2018-07-01T00:10:06.008Z,15.46
2018-07-01T00:10:09.997Z,15.43
2018-07-01T00:10:14.216Z,15.4
2018-07-01T00:10:18.422Z,15.44
2018-07-01T00:10:22.739Z,15.4
2018-07-01T00:10:26.839Z,15.43
2018-07-01T00:10:31.041Z,15.48
2018-07-01T00:10:35.355Z,15.53
2018-07-01T00:10:39.793Z,15.4
2018-07-01T00:10:44.339Z,15.44
2018-07-01T00:10:48.751Z,15.4
2018-07-01T00:10:53.567Z,15.44
2018-07-01T00:10:57.782Z,15.43
2018-07-01T00:11:01.881Z,15.48
2018-07-01T00:11:06.104Z,15.41
2018-07-01T00:11:10.413Z,15.46
2018-07-01T00:11:14.618Z,15.43
2018-07-01T00:11:18.776Z,15.44
2018-07-01T00:11:23.088Z,15.41
2018-07-01T00:11:27.084Z,15.44
2018-07-01T00:11:31.087Z,15.44
2018-07-01T00:11:35.186Z,15.38
2018-07-01T00:11:39.280Z,15.46
2018-07-01T00:11:43.271Z,15.4
2018-07-01T00:11:47.380Z,15.46
2018-07-01T00:11:51.583Z,15.44
2018-07-01T00:11:55.790Z,15.38
2018-07-01T00:12:00.106Z,15.4
2018-07-01T00:12:04.259Z,15.4
2018-07-01T00:12:08.569Z,15.3
2018-07-01T00:12:12.892Z,15.43
2018-07-01T00:12:16.995Z,15.46
2018-07-01T00:12:21.214Z,15.38
2018-07-01T00:12:25.423Z,15.4
2018-07-01T00:12:29.677Z,15.35
2018-07-01T00:12:34.016Z,15.35
2018-07-01T00:12:38.120Z,15.34
2018-07-01T00:12:42.445Z,15.3
2018-07-01T00:12:46.759Z,15.31
2018-07-01T00:12:50.861Z,15.31
2018-07-01T00:12:55.071Z,15.33
2018-07-01T00:12:59.394Z,15.34
2018-07-01T00:13:03.494Z,15.33
2018-07-01T00:13:07.804Z,15.31
2018-07-01T00:13:12.010Z,15.34
2018-07-01T00:13:16.000Z,15.37
2018-07-01T00:13:20.096Z,15.31
2018-07-01T00:13:24.401Z,15.38
2018-07-01T00:13:28.614Z,15.3
2018-07-01T00:13:32.825Z,15.37
2018-07-01T00:13:36.601Z,15.37
2018-07-01T00:13:40.698Z,15.25
2018-07-01T00:13:44.807Z,15.34
2018-07-01T00:13:49.011Z,15.27
2018-07-01T00:13:53.106Z,15.28
2018-07-01T00:13:57.315Z,15.28
2018-07-01T00:14:01.624Z,15.23
2018-07-01T00:14:05.831Z,15.27
2018-07-01T00:14:09.933Z,15.27
2018-07-01T00:14:14.141Z,15.25
2018-07-01T00:14:18.347Z,15.25
2018-07-01T00:14:22.444Z,15.3
2018-07-01T00:14:26.547Z,15.28
2018-07-01T00:14:30.644Z,15.22
2018-07-01T00:14:34.973Z,15.23
2018-07-01T00:14:39.189Z,15.22
2018-07-01T00:14:43.285Z,15.3
2018-07-01T00:14:47.596Z,15.23
2018-07-01T00:14:51.901Z,15.31
2018-07-01T00:14:56.103Z,15.27
2018-07-01T00:15:00.324Z,15.33
2018-07-01T00:15:04.423Z,15.2
2018-07-01T00:15:08.520Z,15.2
2018-07-01T00:15:12.729Z,15.28
2018-07-01T00:15:16.949Z,15.2
2018-07-01T00:15:21.161Z,15.27
2018-07-01T00:15:25.474Z,15.22
2018-07-01T00:15:29.676Z,15.28
2018-07-01T00:15:33.667Z,15.23
2018-07-01T00:15:37.664Z,15.2
2018-07-01T00:15:41.867Z,15.16
2018-07-01T00:15:46.074Z,15.2
2018-07-01T00:15:50.294Z,15.23
2018-07-01T00:15:54.614Z,15.23
2018-07-01T00:15:58.710Z,15.19
2018-07-01T00:16:02.916Z,15.23
2018-07-01T00:16:06.910Z,15.23
2018-07-01T00:16:11.011Z,15.23
2018-07-01T00:16:15.326Z,15.19
2018-07-01T00:16:19.530Z,15.22
2018-07-01T00:16:23.852Z,15.23
2018-07-01T00:16:27.955Z,15.19
2018-07-01T00:16:32.163Z,15.25
2018-07-01T00:16:36.262Z,15.23
2018-07-01T00:16:40.358Z,15.19
2018-07-01T00:16:44.569Z,15.19
2018-07-01T00:16:48.773Z,15.19
2018-07-01T00:16:53.084Z,15.19
2018-07-01T00:16:57.288Z,15.2
2018-07-01T00:17:01.705Z,15.2
2018-07-01T00:17:05.812Z,15.23
2018-07-01T00:17:10.125Z,15.16
2018-07-01T00:17:14.433Z,15.15
2018-07-01T00:17:18.647Z,15.22
2018-07-01T00:17:22.637Z,15.2
2018-07-01T00:17:26.842Z,15.15
2018-07-01T00:17:31.050Z,15.18
2018-07-01T00:17:35.154Z,15.2
2018-07-01T00:17:39.468Z,15.2
2018-07-01T00:17:43.687Z,15.18
2018-07-01T00:17:47.808Z,15.19
2018-07-01T00:17:52.009Z,15.2
2018-07-01T00:17:56.333Z,15.2
2018-07-01T00:18:00.641Z,15.2
2018-07-01T00:18:04.841Z,15.2
2018-07-01T00:18:08.949Z,15.18
2018-07-01T00:18:13.167Z,15.19
2018-07-01T00:18:17.375Z,15.22
2018-07-01T00:18:21.694Z,15.22
2018-07-01T00:18:25.907Z,15.19
2018-07-01T00:18:30.115Z,15.2
2018-07-01T00:18:34.435Z,15.2
2018-07-01T00:18:38.662Z,15.19
2018-07-01T00:18:42.861Z,15.22
2018-07-01T00:18:47.080Z,15.13
2018-07-01T00:18:51.286Z,15.22
2018-07-01T00:18:55.488Z,15.16
2018-07-01T00:18:59.804Z,15.13
2018-07-01T00:19:04.014Z,15.16
2018-07-01T00:19:08.113Z,15.19
2018-07-01T00:19:12.424Z,15.12
2018-07-01T00:19:16.519Z,15.2
2018-07-01T00:19:20.612Z,15.19
2018-07-01T00:19:24.713Z,15.16
2018-07-01T00:19:28.713Z,15.22
2018-07-01T00:19:32.815Z,15.11
2018-07-01T00:19:36.919Z,15.19
2018-07-01T00:19:41.036Z,15.2
2018-07-01T00:19:45.242Z,15.2
2018-07-01T00:19:49.408Z,15.18
2018-07-01T00:19:53.612Z,15.19
2018-07-01T00:19:57.711Z,15.11
2018-07-01T00:20:01.808Z,15.19
2018-07-01T00:20:05.922Z,15.19
2018-07-01T00:20:09.975Z,15.15
2018-07-01T00:20:14.293Z,15.19
2018-07-01T00:20:18.402Z,15.13
2018-07-01T00:20:22.724Z,15.11
2018-07-01T00:20:26.826Z,15.18
2018-07-01T00:20:31.141Z,15.11
2018-07-01T00:20:35.346Z,15.15
2018-07-01T00:20:39.661Z,15.12
2018-07-01T00:20:43.759Z,15.16
2018-07-01T00:20:47.643Z,15.16
2018-07-01T00:20:51.866Z,15.11
2018-07-01T00:20:56.077Z,15.04
2018-07-01T00:21:00.388Z,15.09
2018-07-01T00:21:04.489Z,15.11
2018-07-01T00:21:08.796Z,15.05
2018-07-01T00:21:13.117Z,15.13
2018-07-01T00:21:17.322Z,15.18
2018-07-01T00:21:21.423Z,15.19
2018-07-01T00:21:25.517Z,15.05
2018-07-01T00:21:29.715Z,15.07
2018-07-01T00:21:34.032Z,15.05
2018-07-01T00:21:38.236Z,15.07
2018-07-01T00:21:42.558Z,15.13
2018-07-01T00:21:46.768Z,15.16
2018-07-01T00:21:50.872Z,15.15
2018-07-01T00:21:55.191Z,15.13
2018-07-01T00:21:59.396Z,15.07
2018-07-01T00:22:03.671Z,15.16
2018-07-01T00:22:07.888Z,15.19
2018-07-01T00:22:12.107Z,15.15
2018-07-01T00:22:16.321Z,15.13
2018-07-01T00:22:20.527Z,15.13
2018-07-01T00:22:24.731Z,15.09
2018-07-01T00:22:28.827Z,15.07
2018-07-01T00:22:33.135Z,15.09
2018-07-01T00:22:37.349Z,15.13
2018-07-01T00:22:41.565Z,15.03
2018-07-01T00:22:45.931Z,15.01
2018-07-01T00:22:50.158Z,15.03
2018-07-01T00:22:54.359Z,15.09
2018-07-01T00:22:58.565Z,15.04
2018-07-01T00:23:02.804Z,15.07
2018-07-01T00:23:07.009Z,15.12
2018-07-01T00:23:11.228Z,15
2018-07-01T00:23:15.435Z,15.04
2018-07-01T00:23:19.752Z,15.07
2018-07-01T00:23:23.972Z,15.04
2018-07-01T00:23:28.182Z,15.04
2018-07-01T00:23:32.496Z,15.09
2018-07-01T00:23:36.866Z,15.07
2018-07-01T00:23:41.067Z,15.04
2018-07-01T00:23:45.269Z,15.04
2018-07-01T00:23:49.585Z,15.04
2018-07-01T00:23:53.910Z,15.01
2018-07-01T00:23:58.118Z,15.07
2018-07-01T00:24:02.110Z,15.07
2018-07-01T00:24:06.212Z,15.13
2018-07-01T00:24:10.316Z,15.09
2018-07-01T00:24:14.311Z,15.11
2018-07-01T00:24:18.629Z,15.07
2018-07-01T00:24:22.840Z,15.03
2018-07-01T00:24:26.970Z,15.05
2018-07-01T00:24:31.287Z,15.12
2018-07-01T00:24:35.607Z,15.04
2018-07-01T00:24:39.812Z,15.11
2018-07-01T00:24:44.132Z,15.12
2018-07-01T00:24:48.438Z,15.05
2018-07-01T00:24:52.536Z,15.11
2018-07-01T00:24:56.851Z,15.05
2018-07-01T00:25:01.163Z,15.05
2018-07-01T00:25:05.486Z,15.05
2018-07-01T00:25:09.585Z,15.09
2018-07-01T00:25:13.688Z,15.11
2018-07-01T00:25:18.005Z,15.04
2018-07-01T00:25:22.323Z,15.09
2018-07-01T00:25:26.639Z,15.05
2018-07-01T00:25:30.952Z,15.07
2018-07-01T00:25:35.154Z,15.12
2018-07-01T00:25:39.407Z,15.12
2018-07-01T00:25:43.715Z,15.07
2018-07-01T00:25:47.814Z,15.09
2018-07-01T00:25:52.127Z,15.04
2018-07-01T00:25:56.435Z,15.05
2018-07-01T00:26:00.641Z,15.07
2018-07-01T00:26:04.978Z,15.09
2018-07-01T00:26:09.082Z,15.05
2018-07-01T00:26:13.404Z,15.11
2018-07-01T00:26:17.621Z,15.12
2018-07-01T00:26:21.927Z,15.05
2018-07-01T00:26:25.821Z,15.15
2018-07-01T00:26:30.025Z,15.09
2018-07-01T00:26:34.337Z,15
2018-07-01T00:26:38.327Z,15.01
2018-07-01T00:26:42.533Z,15.15
2018-07-01T00:26:46.527Z,15.01
2018-07-01T00:26:50.736Z,15.01
2018-07-01T00:26:55.052Z,15.04
2018-07-01T00:26:59.253Z,15
2018-07-01T00:27:03.260Z,15.03
2018-07-01T00:27:07.585Z,15
2018-07-01T00:27:11.368Z,15
2018-07-01T00:27:15.576Z,15.07
2018-07-01T00:27:19.779Z,15.15
2018-07-01T00:27:24.095Z,15.05
2018-07-01T00:27:28.192Z,15.05
2018-07-01T00:27:32.503Z,15.13
2018-07-01T00:27:36.807Z,14.98
2018-07-01T00:27:41.010Z,15.01
2018-07-01T00:27:45.110Z,15
2018-07-01T00:27:49.312Z,15.04
2018-07-01T00:27:53.623Z,15.03
2018-07-01T00:27:57.927Z,15.01
2018-07-01T00:28:02.135Z,15.05
2018-07-01T00:28:06.349Z,15
2018-07-01T00:28:10.667Z,15.03
2018-07-01T00:28:14.984Z,15.01
2018-07-01T00:28:19.308Z,15.16
2018-07-01T00:28:23.625Z,15.09
2018-07-01T00:28:27.828Z,15.07
2018-07-01T00:28:32.152Z,15.05
2018-07-01T00:28:36.364Z,15.03
2018-07-01T00:28:40.575Z,15.07
2018-07-01T00:28:44.720Z,15.01
2018-07-01T00:28:48.930Z,15.03
2018-07-01T00:28:53.132Z,15.07
2018-07-01T00:28:57.233Z,15.11
2018-07-01T00:29:01.547Z,15.09
2018-07-01T00:29:05.541Z,14.98
2018-07-01T00:29:09.534Z,15.12
2018-07-01T00:29:13.741Z,15.03
2018-07-01T00:29:18.059Z,15.12
2018-07-01T00:29:22.259Z,14.98
2018-07-01T00:29:26.361Z,14.97
2018-07-01T00:29:30.467Z,15.03
2018-07-01T00:29:34.573Z,15.03
2018-07-01T00:29:38.672Z,15.05
2018-07-01T00:30:18.969Z,14.95
2018-07-01T00:30:23.175Z,15.07
2018-07-01T00:30:27.376Z,15.05
2018-07-01T00:30:31.693Z,15.11
2018-07-01T00:30:35.997Z,15.03
2018-07-01T00:30:40.104Z,14.95
2018-07-01T00:30:44.415Z,15.01
2018-07-01T00:30:48.522Z,14.95
2018-07-01T00:30:52.836Z,14.98
2018-07-01T00:30:57.151Z,15.09
2018-07-01T00:31:01.257Z,15.05
2018-07-01T00:31:05.354Z,15.04
2018-07-01T00:31:09.556Z,15.05
2018-07-01T00:31:13.866Z,15.03
2018-07-01T00:31:18.237Z,15.05
2018-07-01T00:31:22.547Z,15.09
2018-07-01T00:31:26.646Z,15.04
2018-07-01T00:31:30.739Z,15.07
2018-07-01T00:31:34.942Z,15.04
2018-07-01T00:31:39.148Z,15.07
2018-07-01T00:31:43.244Z,14.94
2018-07-01T00:31:47.449Z,15.07
2018-07-01T00:31:51.659Z,14.97
2018-07-01T00:31:55.865Z,14.94
2018-07-01T00:32:00.184Z,15.01
2018-07-01T00:32:04.282Z,15.03
2018-07-01T00:32:08.175Z,14.97
2018-07-01T00:32:12.504Z,15.03
2018-07-01T00:32:16.544Z,15.03
2018-07-01T00:32:20.750Z,15.03
2018-07-01T00:32:25.068Z,15.01
2018-07-01T00:32:29.273Z,15.03
2018-07-01T00:32:33.589Z,14.98
2018-07-01T00:32:37.895Z,14.97
2018-07-01T00:32:42.105Z,14.95
2018-07-01T00:32:46.324Z,14.98
2018-07-01T00:32:50.423Z,14.98
2018-07-01T00:32:54.743Z,14.98
2018-07-01T00:32:59.047Z,14.98
2018-07-01T00:33:03.152Z,14.95
2018-07-01T00:33:07.465Z,15
2018-07-01T00:33:11.679Z,15
2018-07-01T00:33:15.688Z,14.95
2018-07-01T00:33:19.895Z,14.97
2018-07-01T00:33:24.105Z,14.95
2018-07-01T00:33:28.310Z,15.05
2018-07-01T00:33:32.412Z,15.01
2018-07-01T00:33:36.724Z,14.94
2018-07-01T00:33:40.940Z,14.98
2018-07-01T00:33:45.140Z,15
2018-07-01T00:33:49.337Z,14.97
2018-07-01T00:33:53.647Z,15
2018-07-01T00:33:57.976Z,14.97
2018-07-01T00:34:02.285Z,14.97
2018-07-01T00:34:06.380Z,15.03
2018-07-01T00:34:10.600Z,14.98
2018-07-01T00:34:14.803Z,15
2018-07-01T00:34:18.897Z,14.98
2018-07-01T00:34:23.100Z,15.03
2018-07-01T00:34:26.989Z,15.05
2018-07-01T00:34:31.081Z,14.97
2018-07-01T00:34:35.389Z,15.01
2018-07-01T00:34:39.696Z,15.03
2018-07-01T00:34:43.793Z,14.95
2018-07-01T00:34:47.996Z,14.91
2018-07-01T00:34:52.201Z,15
2018-07-01T00:34:56.309Z,14.94
2018-07-01T00:35:00.405Z,15.05
2018-07-01T00:35:04.512Z,15.04
2018-07-01T00:35:08.607Z,14.95
2018-07-01T00:35:12.816Z,14.97
2018-07-01T00:35:17.127Z,15.04
2018-07-01T00:35:21.437Z,14.93
2018-07-01T00:35:25.764Z,15.03
2018-07-01T00:35:29.761Z,14.97
2018-07-01T00:35:33.966Z,14.97
2018-07-01T00:35:38.314Z,14.97
2018-07-01T00:35:42.521Z,15.03
2018-07-01T00:35:46.723Z,15.01
2018-07-01T00:35:51.029Z,14.98
2018-07-01T00:35:55.124Z,15.03
2018-07-01T00:35:59.330Z,14.97
2018-07-01T00:36:03.554Z,14.95
2018-07-01T00:36:07.656Z,15
2018-07-01T00:36:11.863Z,15.01
2018-07-01T00:36:16.069Z,15.03
2018-07-01T00:36:20.276Z,15.03
2018-07-01T00:36:24.590Z,15.03
2018-07-01T00:36:28.687Z,14.95
2018-07-01T00:36:33.001Z,14.95
2018-07-01T00:36:37.101Z,14.95
2018-07-01T00:36:41.306Z,14.95
2018-07-01T00:36:45.403Z,14.97
2018-07-01T00:36:49.708Z,14.98
2018-07-01T00:36:54.017Z,14.97
2018-07-01T00:36:58.328Z,14.95
2018-07-01T00:37:02.432Z,14.94
2018-07-01T00:37:06.421Z,14.97
2018-07-01T00:37:10.733Z,14.97
2018-07-01T00:37:14.937Z,14.94
2018-07-01T00:37:19.140Z,14.95
2018-07-01T00:37:23.341Z,15.03
2018-07-01T00:37:27.704Z,14.93
2018-07-01T00:37:31.913Z,14.97
2018-07-01T00:37:36.010Z,14.95
2018-07-01T00:37:40.113Z,15
2018-07-01T00:37:44.314Z,14.9
2018-07-01T00:37:48.519Z,14.94
2018-07-01T00:37:52.717Z,15
2018-07-01T00:37:57.037Z,14.93
2018-07-01T00:38:01.236Z,14.91
2018-07-01T00:38:05.574Z,14.91
2018-07-01T00:38:09.782Z,14.95
2018-07-01T00:38:14.156Z,14.95
2018-07-01T00:38:18.364Z,14.94
2018-07-01T00:38:22.574Z,14.95
2018-07-01T00:38:26.887Z,14.97
2018-07-01T00:38:30.993Z,14.91
2018-07-01T00:38:35.310Z,14.94
2018-07-01T00:38:39.508Z,14.94
2018-07-01T00:38:43.719Z,14.93
2018-07-01T00:38:47.815Z,14.98
2018-07-01T00:38:52.018Z,14.98
2018-07-01T00:38:56.224Z,14.95
2018-07-01T00:39:00.420Z,14.91
2018-07-01T00:39:04.744Z,14.91
2018-07-01T00:39:08.844Z,14.93
2018-07-01T00:39:12.843Z,15.01
2018-07-01T00:39:17.159Z,14.91
2018-07-01T00:39:21.156Z,14.87
2018-07-01T00:39:25.170Z,14.94
2018-07-01T00:39:29.165Z,14.91
2018-07-01T00:39:33.262Z,14.87
2018-07-01T00:39:37.370Z,14.87
2018-07-01T00:39:41.719Z,14.94
2018-07-01T00:39:46.029Z,14.94
2018-07-01T00:39:50.240Z,14.94
2018-07-01T00:39:54.442Z,14.93
2018-07-01T00:39:58.644Z,14.91
2018-07-01T00:40:02.875Z,14.95
2018-07-01T00:40:06.880Z,14.95
2018-07-01T00:40:10.980Z,14.95
2018-07-01T00:40:15.075Z,14.9
2018-07-01T00:40:19.173Z,14.98
2018-07-01T00:40:23.492Z,14.9
2018-07-01T00:40:27.702Z,14.95
2018-07-01T00:40:32.028Z,15.01
2018-07-01T00:40:36.125Z,14.93
2018-07-01T00:40:40.444Z,14.93
2018-07-01T00:40:44.646Z,14.91
2018-07-01T00:40:48.855Z,14.87
2018-07-01T00:40:53.166Z,14.87
2018-07-01T00:40:57.367Z,14.95
2018-07-01T00:41:01.572Z,14.94
2018-07-01T00:41:05.663Z,14.91
2018-07-01T00:41:09.659Z,14.95
2018-07-01T00:41:13.965Z,14.93
2018-07-01T00:41:17.956Z,14.98
2018-07-01T00:41:22.163Z,14.97
2018-07-01T00:41:26.372Z,14.91
2018-07-01T00:41:30.682Z,14.98
2018-07-01T00:41:34.937Z,14.97
2018-07-01T00:41:39.140Z,14.97
2018-07-01T00:41:43.242Z,14.93
2018-07-01T00:41:47.557Z,14.97
2018-07-01T00:41:51.656Z,14.95
2018-07-01T00:41:55.867Z,14.94
2018-07-01T00:41:59.960Z,14.94
2018-07-01T00:42:04.166Z,14.93
2018-07-01T00:42:08.169Z,14.87
2018-07-01T00:42:12.478Z,14.95
2018-07-01T00:42:16.795Z,14.95
2018-07-01T00:42:21.001Z,14.95
2018-07-01T00:42:25.214Z,14.95
2018-07-01T00:42:29.421Z,14.98
2018-07-01T00:42:33.737Z,14.87
2018-07-01T00:42:38.048Z,15.01
2018-07-01T00:42:42.403Z,14.97
2018-07-01T00:42:46.388Z,14.94
2018-07-01T00:42:50.701Z,14.9
2018-07-01T00:42:55.012Z,14.91
2018-07-01T00:42:59.211Z,14.95
2018-07-01T00:43:03.419Z,14.86
2018-07-01T00:43:07.736Z,14.95
2018-07-01T00:43:11.833Z,14.93
2018-07-01T00:43:15.925Z,14.98
2018-07-01T00:43:20.137Z,14.87
2018-07-01T00:43:24.338Z,15
2018-07-01T00:43:28.657Z,14.94
2018-07-01T00:43:32.965Z,14.97
2018-07-01T00:43:37.063Z,14.9
2018-07-01T00:43:41.380Z,14.94
2018-07-01T00:43:45.483Z,14.95
2018-07-01T00:43:49.693Z,14.95
2018-07-01T00:43:54.007Z,14.91
2018-07-01T00:43:58.322Z,14.86
2018-07-01T00:44:02.420Z,14.98
2018-07-01T00:44:06.731Z,14.95
2018-07-01T00:44:11.038Z,15
2018-07-01T00:44:15.242Z,14.98
2018-07-01T00:44:19.445Z,14.9
2018-07-01T00:44:23.759Z,15
2018-07-01T00:44:27.853Z,14.86
2018-07-01T00:44:32.058Z,14.87
2018-07-01T00:44:36.162Z,14.91
2018-07-01T00:44:40.263Z,14.87
2018-07-01T00:44:44.475Z,14.86
2018-07-01T00:44:48.679Z,14.87
2018-07-01T00:44:52.878Z,14.91
2018-07-01T00:44:56.972Z,14.83
2018-07-01T00:45:01.282Z,14.9
2018-07-01T00:45:05.604Z,14.87
2018-07-01T00:45:09.810Z,14.9
2018-07-01T00:45:14.119Z,14.93
2018-07-01T00:45:18.438Z,14.86
2018-07-01T00:45:22.747Z,14.91
2018-07-01T00:45:26.947Z,14.82
2018-07-01T00:45:31.273Z,14.83
2018-07-01T00:45:35.585Z,14.93
2018-07-01T00:45:39.891Z,14.91
2018-07-01T00:45:44.092Z,14.91
2018-07-01T00:45:48.300Z,14.83
2018-07-01T00:45:52.502Z,14.9
2018-07-01T00:45:56.874Z,14.94
2018-07-01T00:46:01.079Z,14.98
2018-07-01T00:46:05.289Z,14.87
2018-07-01T00:46:09.601Z,14.93
2018-07-01T00:46:13.915Z,14.83
2018-07-01T00:46:17.907Z,14.83
2018-07-01T00:46:22.109Z,14.83
2018-07-01T00:46:26.105Z,14.93
2018-07-01T00:46:30.421Z,14.9
2018-07-01T00:46:34.622Z,14.94
2018-07-01T00:46:38.727Z,14.82
2018-07-01T00:46:42.939Z,14.9
2018-07-01T00:46:47.143Z,14.85
2018-07-01T00:46:51.453Z,14.9
2018-07-01T00:46:55.447Z,14.94
2018-07-01T00:46:59.760Z,14.85
2018-07-01T00:47:03.960Z,14.82
2018-07-01T00:47:08.173Z,14.82
2018-07-01T00:47:12.376Z,14.95
2018-07-01T00:47:16.700Z,14.83
2018-07-01T00:47:20.801Z,14.9
2018-07-01T00:47:25.006Z,14.8
2018-07-01T00:47:29.322Z,14.83
2018-07-01T00:47:33.631Z,14.82
2018-07-01T00:47:37.632Z,14.94
2018-07-01T00:47:41.732Z,14.91
2018-07-01T00:47:45.827Z,14.85
2018-07-01T00:47:50.146Z,14.83
2018-07-01T00:47:54.507Z,14.91
2018-07-01T00:47:58.708Z,14.82
2018-07-01T00:48:03.038Z,14.8
2018-07-01T00:48:07.036Z,14.85
2018-07-01T00:48:11.131Z,14.79
2018-07-01T00:48:15.344Z,14.85
2018-07-01T00:48:19.656Z,14.85
2018-07-01T00:48:23.860Z,14.97
2018-07-01T00:48:27.956Z,14.9
2018-07-01T00:48:32.281Z,14.83
2018-07-01T00:48:36.375Z,14.83
2018-07-01T00:48:40.579Z,14.94
2018-07-01T00:48:44.887Z,14.83
2018-07-01T00:48:49.094Z,14.85
2018-07-01T00:48:53.403Z,14.9
2018-07-01T00:48:57.604Z,14.79
2018-07-01T00:49:01.968Z,14.82
2018-07-01T00:49:06.284Z,14.93
2018-07-01T00:49:10.488Z,14.8
2018-07-01T00:49:14.589Z,14.85
2018-07-01T00:49:18.790Z,14.82
2018-07-01T00:49:22.887Z,14.85
2018-07-01T00:49:26.873Z,14.82
2018-07-01T00:49:31.186Z,14.85
2018-07-01T00:49:35.392Z,14.82
2018-07-01T00:49:39.704Z,14.82
2018-07-01T00:49:43.908Z,14.85
2018-07-01T00:49:48.010Z,14.83
2018-07-01T00:49:52.111Z,14.82
2018-07-01T00:49:56.100Z,14.82
2018-07-01T00:50:00.420Z,14.87
2018-07-01T00:50:04.576Z,14.79
2018-07-01T00:50:08.740Z,14.82
2018-07-01T00:50:12.946Z,14.85
2018-07-01T00:50:17.149Z,14.85
2018-07-01T00:50:21.246Z,14.9
2018-07-01T00:50:25.453Z,14.78
2018-07-01T00:50:29.778Z,14.85
2018-07-01T00:50:33.665Z,14.87
2018-07-01T00:50:37.869Z,14.87
2018-07-01T00:50:41.973Z,14.85
2018-07-01T00:50:46.185Z,14.86
2018-07-01T00:50:50.494Z,14.87
2018-07-01T00:50:54.807Z,14.8
2018-07-01T00:50:59.118Z,14.85
2018-07-01T00:51:03.329Z,14.86
2018-07-01T00:51:07.422Z,14.82
2018-07-01T00:51:11.627Z,14.78
2018-07-01T00:51:15.837Z,14.83
2018-07-01T00:51:20.156Z,14.75
2018-07-01T00:51:24.364Z,14.82
2018-07-01T00:51:28.561Z,14.82
2018-07-01T00:51:32.657Z,14.82
2018-07-01T00:51:36.866Z,14.86
2018-07-01T00:51:41.078Z,14.82
2018-07-01T00:51:45.286Z,14.74
2018-07-01T00:51:49.525Z,14.75
2018-07-01T00:51:53.838Z,14.82
2018-07-01T00:51:57.940Z,14.78
2018-07-01T00:52:02.048Z,14.82
2018-07-01T00:52:06.254Z,14.78
2018-07-01T00:52:10.249Z,14.8
2018-07-01T00:52:14.450Z,14.74
2018-07-01T00:52:18.773Z,14.8
2018-07-01T00:52:22.867Z,14.74
2018-07-01T00:52:27.177Z,14.72
2018-07-01T00:52:31.274Z,14.8
2018-07-01T00:52:35.480Z,14.82
2018-07-01T00:52:39.838Z,14.8
2018-07-01T00:52:44.041Z,14.8
2018-07-01T00:52:48.138Z,14.72
2018-07-01T00:52:52.449Z,14.75
2018-07-01T00:52:56.757Z,14.83
2018-07-01T00:53:01.067Z,14.74
2018-07-01T00:53:05.165Z,14.79
2018-07-01T00:53:09.263Z,14.74
2018-07-01T00:53:13.473Z,14.78
2018-07-01T00:53:17.684Z,14.72
2018-07-01T00:53:21.893Z,14.74
2018-07-01T00:53:25.991Z,14.72
2018-07-01T00:53:30.193Z,14.8
2018-07-01T00:53:34.537Z,14.8
2018-07-01T00:53:38.842Z,14.72
2018-07-01T00:53:42.839Z,14.72
2018-07-01T00:53:47.161Z,14.75
2018-07-01T00:53:51.368Z,14.72
2018-07-01T00:53:55.470Z,14.78
2018-07-01T00:53:59.779Z,14.71
2018-07-01T00:54:03.877Z,14.71
2018-07-01T00:54:08.183Z,14.72
2018-07-01T00:54:12.275Z,14.72
2018-07-01T00:54:16.474Z,14.72
2018-07-01T00:54:20.781Z,14.72
2018-07-01T00:54:24.890Z,14.67
2018-07-01T00:54:28.991Z,14.71
2018-07-01T00:54:32.982Z,14.71
2018-07-01T00:54:37.188Z,14.71
2018-07-01T00:54:41.386Z,14.74
2018-07-01T00:54:45.592Z,14.69
2018-07-01T00:54:49.813Z,14.71
2018-07-01T00:54:53.919Z,14.71
2018-07-01T00:54:58.013Z,14.71
2018-07-01T00:55:02.129Z,14.71