createdAt,value
2019-04-26T00:00:09.285Z,1.27
2019-04-26T00:02:54.592Z,1.40
2019-04-26T00:05:34.476Z,0.87
2019-04-26T00:08:02.056Z,1.50
2019-04-26T00:10:56.319Z,1.40
2019-04-26T00:13:47.754Z,1.10
2019-04-26T00:16:38.519Z,0.70
2019-04-26T00:19:11.170Z,1.00
2019-04-26T00:21:45.002Z,0.93
2019-04-26T00:24:17.741Z,0.90
2019-04-26T00:26:50.488Z,1.00
2019-04-26T00:29:22.851Z,0.90
2019-04-26T00:31:55.437Z,1.10
2019-04-26T00:34:28.120Z,0.90
2019-04-26T00:37:00.736Z,0.90
2019-04-26T00:39:33.234Z,0.70
2019-04-26T00:42:06.173Z,0.90
2019-04-26T00:44:38.953Z,1.10
2019-04-26T00:47:14.110Z,0.93
2019-04-26T00:49:50.264Z,1.03
2019-04-26T00:52:26.013Z,1.00
2019-04-26T00:55:00.204Z,0.93
2019-04-26T00:57:34.748Z,1.00
2019-04-26T01:00:12.439Z,1.07
2019-04-26T01:02:49.068Z,0.73
2019-04-26T01:05:21.525Z,1.10
2019-04-26T01:07:55.935Z,1.03
2019-04-26T01:10:28.365Z,0.97
2019-04-26T01:13:00.921Z,1.10
2019-04-26T01:15:33.377Z,0.90
2019-04-26T01:18:05.911Z,0.90
2019-04-26T01:20:41.393Z,1.00
2019-04-26T01:23:18.785Z,1.00
2019-04-26T01:26:07.859Z,0.90
2019-04-26T01:28:55.998Z,1.00
2019-04-26T01:31:32.602Z,1.13
2019-04-26T01:34:05.220Z,1.27
2019-04-26T01:36:40.178Z,1.10
2019-04-26T01:39:23.782Z,0.87
2019-04-26T01:42:20.835Z,0.93
2019-04-26T01:45:07.462Z,1.17
2019-04-26T01:47:41.490Z,1.50
2019-04-26T01:50:15.077Z,1.53
2019-04-26T01:52:49.006Z,1.10
2019-04-26T01:55:23.506Z,1.30
2019-04-26T01:57:56.430Z,1.67
2019-04-26T02:00:53.414Z,1.47
2019-04-26T02:03:30.113Z,1.27
2019-04-26T02:06:02.619Z,1.30
2019-04-26T02:08:35.525Z,1.20
2019-04-26T02:11:07.936Z,1.03
2019-04-26T02:13:40.776Z,1.13
2019-04-26T02:16:13.357Z,1.40
2019-04-26T02:18:46.414Z,1.13
2019-04-26T02:21:39.517Z,1.20
2019-04-26T02:24:17.820Z,1.20
2019-04-26T02:26:51.921Z,1.07
2019-04-26T02:29:30.457Z,1.20
2019-04-26T02:32:09.053Z,1.07
2019-04-26T02:34:41.741Z,1.40
2019-04-26T02:37:16.922Z,1.30
2019-04-26T02:39:50.075Z,1.10
2019-04-26T02:42:43.420Z,1.20
2019-04-26T02:46:06.701Z,1.30
2019-04-26T02:49:07.029Z,0.93
2019-04-26T02:51:47.430Z,1.10
2019-04-26T02:54:48.458Z,1.20
2019-04-26T02:57:43.517Z,1.10
2019-04-26T03:00:20.274Z,1.43
2019-04-26T03:03:08.958Z,1.10
2019-04-26T03:05:45.097Z,1.20
2019-04-26T03:08:21.663Z,1.23
2019-04-26T03:11:05.382Z,1.30
2019-04-26T03:13:59.376Z,1.40
2019-04-26T03:17:01.041Z,1.13
2019-04-26T03:19:54.690Z,1.80
2019-04-26T03:23:20.634Z,1.70
2019-04-26T03:26:53.345Z,1.50
2019-04-26T03:30:17.372Z,1.40
2019-04-26T03:32:59.961Z,1.40
2019-04-26T03:36:03.989Z,1.50
2019-04-26T03:38:55.966Z,1.47
2019-04-26T03:42:06.142Z,1.20
2019-04-26T03:44:54.535Z,1.40
2019-04-26T03:47:34.203Z,1.20
2019-04-26T03:50:30.517Z,1.37
2019-04-26T03:53:36.198Z,1.53
2019-04-26T03:56:50.908Z,1.23
2019-04-26T03:59:47.781Z,1.27
2019-04-26T04:02:38.871Z,1.40
2019-04-26T04:05:56.862Z,1.40
2019-04-26T04:08:44.144Z,1.20
2019-04-26T04:11:23.173Z,1.27
2019-04-26T04:14:16.851Z,1.23
2019-04-26T04:17:05.281Z,1.27
2019-04-26T04:20:35.579Z,1.53
2019-04-26T04:24:01.926Z,1.23
2019-04-26T04:27:31.225Z,0.93
2019-04-26T04:31:00.015Z,1.07
2019-04-26T04:34:14.469Z,1.33
2019-04-26T04:36:53.633Z,1.03
2019-04-26T04:40:09.474Z,1.07
2019-04-26T04:43:32.328Z,1.20
2019-04-26T04:47:22.971Z,1.43
2019-04-26T04:50:39.291Z,1.20
2019-04-26T04:53:49.980Z,1.30
2019-04-26T04:57:01.640Z,1.10
2019-04-26T05:00:13.907Z,1.20
2019-04-26T05:03:32.313Z,1.30
2019-04-26T05:06:27.068Z,1.25
2019-04-26T05:09:13.790Z,1.50
2019-04-26T05:12:16.387Z,1.60
2019-04-26T05:15:49.124Z,1.10
2019-04-26T05:19:30.872Z,1.30
2019-04-26T05:22:47.334Z,1.22
2019-04-26T05:26:20.039Z,1.17
2019-04-26T05:30:14.418Z,1.07
2019-04-26T05:33:26.960Z,1.12
2019-04-26T05:37:06.177Z,1.07
2019-04-26T05:40:12.388Z,1.07
2019-04-26T05:43:43.466Z,1.10
2019-04-26T05:47:17.318Z,1.10
2019-04-26T05:51:08.124Z,1.40
2019-04-26T05:54:15.072Z,1.37
2019-04-26T05:57:29.562Z,1.50
2019-04-26T06:00:42.040Z,1.15
2019-04-26T06:04:41.415Z,0.98
2019-04-26T06:07:56.387Z,1.57
2019-04-26T06:10:38.910Z,1.50
2019-04-26T06:14:05.785Z,1.20
2019-04-26T06:17:26.183Z,1.27
2019-04-26T06:20:29.452Z,1.35
2019-04-26T06:23:37.347Z,1.57
2019-04-26T06:26:42.861Z,1.40
2019-04-26T06:29:41.754Z,1.47
2019-04-26T06:32:29.961Z,1.30
2019-04-26T06:35:21.757Z,1.30
2019-04-26T06:39:21.949Z,1.30
2019-04-26T06:42:37.909Z,1.30
2019-04-26T06:45:39.399Z,1.30
2019-04-26T06:48:43.074Z,1.30
2019-04-26T06:51:25.240Z,1.30
2019-04-26T06:54:40.566Z,1.95
2019-04-26T06:58:04.924Z,1.50
2019-04-26T07:01:25.218Z,1.15
2019-04-26T07:04:59.134Z,1.77
2019-04-26T07:08:27.048Z,2.20
2019-04-26T07:12:11.684Z,1.87
2019-04-26T07:15:32.037Z,1.60
2019-04-26T07:18:57.314Z,1.30
2019-04-26T07:22:35.326Z,1.37
2019-04-26T07:26:18.223Z,1.67
2019-04-26T07:29:35.505Z,1.30
2019-04-26T07:32:51.723Z,1.75
2019-04-26T07:36:16.552Z,1.67
2019-04-26T07:39:39.377Z,1.62
2019-04-26T07:42:56.868Z,1.42
2019-04-26T07:46:31.548Z,1.82
2019-04-26T07:50:07.321Z,1.60
2019-04-26T07:53:09.702Z,1.30
2019-04-26T07:56:32.189Z,1.25
2019-04-26T08:00:08.803Z,1.30
2019-04-26T08:03:06.975Z,1.17
2019-04-26T08:06:09.631Z,1.15
2019-04-26T08:08:54.943Z,1.60
2019-04-26T08:11:42.553Z,1.20
2019-04-26T08:14:33.778Z,0.95
2019-04-26T08:17:37.593Z,1.30
2019-04-26T08:21:02.404Z,1.30
2019-04-26T08:23:46.016Z,1.25
2019-04-26T08:26:22.579Z,1.27
2019-04-26T08:29:00.646Z,1.22
2019-04-26T08:31:37.352Z,0.93
2019-04-26T08:34:21.150Z,0.90
2019-04-26T08:37:01.811Z,1.25
2019-04-26T08:39:45.624Z,1.60
2019-04-26T08:42:21.046Z,1.37
2019-04-26T08:45:13.564Z,1.30
2019-04-26T08:47:59.035Z,1.47
2019-04-26T08:50:45.887Z,1.10
2019-04-26T08:53:20.841Z,1.50
2019-04-26T08:55:56.596Z,1.47
2019-04-26T08:58:33.385Z,1.30
2019-04-26T09:01:19.874Z,1.20
2019-04-26T09:03:59.810Z,1.20
2019-04-26T09:07:06.649Z,1.60
2019-04-26T09:09:43.893Z,1.42
2019-04-26T09:12:23.350Z,1.30
2019-04-26T09:15:00.146Z,1.80
2019-04-26T09:17:33.833Z,1.27
2019-04-26T09:20:08.239Z,1.30
2019-04-26T09:23:04.835Z,1.60
2019-04-26T09:25:44.694Z,1.47
2019-04-26T09:28:21.412Z,1.80
2019-04-26T09:31:09.182Z,1.90
2019-04-26T09:33:47.059Z,1.52
2019-04-26T09:36:19.673Z,1.40
2019-04-26T09:38:52.025Z,1.50
2019-04-26T09:41:26.604Z,1.10
2019-04-26T09:44:11.423Z,0.88
2019-04-26T09:47:14.464Z,1.50
2019-04-26T09:50:11.258Z,1.70
2019-04-26T09:52:47.485Z,1.82
2019-04-26T09:55:20.058Z,1.52
2019-04-26T09:57:53.423Z,1.47
2019-04-26T10:00:29.662Z,1.60
2019-04-26T10:03:05.534Z,1.60
2019-04-26T10:05:36.671Z,1.67
2019-04-26T10:08:12.972Z,1.15
2019-04-26T10:10:43.383Z,1.12
2019-04-26T10:13:34.661Z,1.67
2019-04-26T10:16:28.999Z,1.40
2019-04-26T10:19:06.046Z,1.17
2019-04-26T10:21:38.951Z,1.50
2019-04-26T10:24:11.967Z,1.32
2019-04-26T10:26:44.922Z,1.20
2019-04-26T10:29:17.483Z,1.37
2019-04-26T10:31:51.784Z,1.30
2019-04-26T10:34:24.264Z,1.50
2019-04-26T10:36:57.044Z,1.50
2019-04-26T10:39:32.462Z,1.60
2019-04-26T10:42:04.393Z,1.37
2019-04-26T10:44:39.870Z,1.30
2019-04-26T10:47:11.351Z,1.37
2019-04-26T10:49:46.727Z,1.52
2019-04-26T10:52:38.972Z,1.37
2019-04-26T10:55:32.943Z,1.12
2019-04-26T10:58:18.300Z,1.20
2019-04-26T11:00:54.115Z,0.95
2019-04-26T11:03:27.246Z,1.57
2019-04-26T11:05:59.905Z,1.22
2019-04-26T11:08:32.460Z,1.50
2019-04-26T11:11:05.554Z,1.57
2019-04-26T11:13:41.576Z,1.45
2019-04-26T11:16:14.089Z,1.40
2019-04-26T11:18:46.986Z,1.77
2019-04-26T11:21:20.843Z,1.47
2019-04-26T11:23:53.985Z,1.12
2019-04-26T11:26:26.603Z,1.37
2019-04-26T11:28:59.200Z,1.27
2019-04-26T11:31:31.858Z,1.60
2019-04-26T11:34:05.506Z,1.60
2019-04-26T11:36:41.816Z,1.87
2019-04-26T11:39:14.631Z,2.00
2019-04-26T11:41:47.112Z,1.52
2019-04-26T11:44:23.232Z,1.60
2019-04-26T11:46:53.961Z,1.70
2019-04-26T11:49:26.470Z,1.80
2019-04-26T11:52:02.844Z,1.67
2019-04-26T11:54:36.156Z,1.70
2019-04-26T11:57:11.991Z,1.60
2019-04-26T11:59:45.565Z,1.20
2019-04-26T12:02:18.364Z,1.60
2019-04-26T12:05:14.200Z,1.40
2019-04-26T12:07:53.114Z,1.50
2019-04-26T12:10:27.220Z,1.25
2019-04-26T12:13:05.985Z,1.70
2019-04-26T12:15:34.377Z,1.70
2019-04-26T12:18:09.690Z,1.50
2019-04-26T12:20:41.159Z,1.72
2019-04-26T12:23:20.404Z,1.90
2019-04-26T12:25:48.350Z,1.52
2019-04-26T12:28:21.648Z,1.70
2019-04-26T12:30:58.408Z,1.80
2019-04-26T12:33:28.933Z,1.30
2019-04-26T12:36:01.580Z,1.50
2019-04-26T12:38:34.907Z,1.47
2019-04-26T12:41:11.557Z,1.50
2019-04-26T12:43:44.148Z,1.60
2019-04-26T12:46:31.940Z,1.40
2019-04-26T12:49:04.291Z,1.65
2019-04-26T12:51:38.265Z,1.40
2019-04-26T12:54:11.482Z,1.27
2019-04-26T12:56:44.786Z,1.30
2019-04-26T12:59:17.780Z,1.27
2019-04-26T13:02:04.661Z,2.22
2019-04-26T13:04:35.548Z,1.65
2019-04-26T13:07:23.551Z,1.65
2019-04-26T13:10:15.553Z,2.10
2019-04-26T13:13:00.719Z,2.00
2019-04-26T13:16:17.594Z,1.52
2019-04-26T13:18:51.374Z,1.85
2019-04-26T13:21:24.181Z,2.10
2019-04-26T13:24:00.183Z,2.50
2019-04-26T13:26:34.810Z,2.40
2019-04-26T13:29:05.654Z,2.37
2019-04-26T13:31:38.606Z,2.42
2019-04-26T13:34:11.140Z,2.12
2019-04-26T13:36:44.256Z,1.80
2019-04-26T13:39:17.950Z,2.30
2019-04-26T13:42:02.115Z,1.90
2019-04-26T13:44:43.311Z,1.90
2019-04-26T13:47:34.674Z,1.70
2019-04-26T13:50:29.548Z,2.20
2019-04-26T13:53:02.195Z,2.10
2019-04-26T13:55:34.925Z,2.20
2019-04-26T13:58:07.669Z,2.33
2019-04-26T14:00:43.595Z,2.40
2019-04-26T14:03:14.850Z,2.12
2019-04-26T14:05:48.025Z,2.47
2019-04-26T14:08:20.664Z,2.40
2019-04-26T14:10:53.332Z,2.02
2019-04-26T14:13:26.166Z,1.75
2019-04-26T14:15:58.774Z,2.15
2019-04-26T14:18:34.641Z,1.90
2019-04-26T14:21:05.819Z,1.90
2019-04-26T14:23:52.881Z,2.22
2019-04-26T14:26:30.079Z,2.00
2019-04-26T14:29:03.835Z,2.20
2019-04-26T14:31:36.500Z,2.27
2019-04-26T14:34:11.934Z,1.90
2019-04-26T14:36:43.822Z,2.20
2019-04-26T14:39:19.666Z,1.80
2019-04-26T14:41:52.719Z,2.20
2019-04-26T14:44:27.159Z,1.95
2019-04-26T14:47:13.101Z,1.90
2019-04-26T14:49:39.264Z,1.70
2019-04-26T14:52:09.982Z,2.00
2019-04-26T14:54:46.036Z,2.10
2019-04-26T14:57:22.141Z,2.35
2019-04-26T15:00:01.744Z,2.08
2019-04-26T15:03:08.472Z,2.12
2019-04-26T15:05:58.562Z,1.77
2019-04-26T15:08:34.100Z,1.65
2019-04-26T15:11:08.430Z,2.50
2019-04-26T15:13:43.767Z,2.37
2019-04-26T15:16:15.445Z,2.50
2019-04-26T15:18:47.934Z,2.20
2019-04-26T15:21:22.810Z,1.80
2019-04-26T15:23:59.241Z,2.15
2019-04-26T15:26:30.216Z,2.72
2019-04-26T15:29:04.463Z,2.00
2019-04-26T15:31:36.878Z,1.90
2019-04-26T15:34:09.393Z,1.80
2019-04-26T15:36:43.504Z,1.62
2019-04-26T15:39:50.278Z,2.10
2019-04-26T15:42:58.709Z,2.10
2019-04-26T15:45:32.664Z,1.70
2019-04-26T15:48:12.120Z,2.15
2019-04-26T15:50:50.614Z,2.30
2019-04-26T15:53:22.090Z,2.37
2019-04-26T15:55:54.989Z,2.30
2019-04-26T15:58:27.562Z,2.20
2019-04-26T16:01:00.326Z,2.10
2019-04-26T16:03:32.906Z,2.10
2019-04-26T16:06:08.203Z,2.12
2019-04-26T16:08:42.908Z,2.15
2019-04-26T16:11:14.690Z,1.90
2019-04-26T16:13:52.120Z,1.85
2019-04-26T16:16:27.968Z,1.70
2019-04-26T16:18:59.066Z,1.92
2019-04-26T16:21:32.485Z,1.70
2019-04-26T16:24:05.582Z,1.65
2019-04-26T16:26:38.026Z,1.60
2019-04-26T16:29:19.421Z,2.10
2019-04-26T16:32:00.453Z,1.87
2019-04-26T16:34:33.087Z,1.90
2019-04-26T16:37:09.647Z,1.60
2019-04-26T16:39:40.806Z,1.60
2019-04-26T16:42:14.890Z,1.40
2019-04-26T16:44:47.478Z,1.60
2019-04-26T16:47:20.111Z,1.47
2019-04-26T16:49:54.669Z,1.70
2019-04-26T16:52:27.459Z,1.98
2019-04-26T16:55:02.801Z,2.10
2019-04-26T16:57:34.546Z,2.00
2019-04-26T17:00:07.951Z,1.95
2019-04-26T17:02:40.622Z,2.00
2019-04-26T17:05:23.759Z,2.35
2019-04-26T17:07:48.910Z,1.90
2019-04-26T17:10:24.605Z,2.05
2019-04-26T17:12:55.538Z,2.30
2019-04-26T17:15:28.824Z,2.00
2019-04-26T17:18:02.564Z,1.90
2019-04-26T17:20:35.092Z,1.75
2019-04-26T17:23:33.404Z,1.67
2019-04-26T17:26:29.309Z,1.50
2019-04-26T17:29:02.442Z,1.45
2019-04-26T17:31:35.082Z,1.62
2019-04-26T17:34:07.637Z,1.42
2019-04-26T17:36:40.214Z,1.42
2019-04-26T17:39:17.192Z,1.50
2019-04-26T17:41:50.608Z,1.85
2019-04-26T17:44:26.692Z,1.40
2019-04-26T17:46:56.861Z,1.57
2019-04-26T17:49:34.311Z,1.60
2019-04-26T17:52:05.453Z,1.52
2019-04-26T17:54:46.985Z,1.50
2019-04-26T17:57:14.740Z,1.82
2019-04-26T17:59:48.990Z,1.70
2019-04-26T18:02:40.254Z,1.80
2019-04-26T18:05:00.451Z,1.62
2019-04-26T18:07:42.928Z,1.67
2019-04-26T18:10:06.341Z,1.35
2019-04-26T18:12:40.930Z,1.57
2019-04-26T18:15:17.318Z,0.90
2019-04-26T18:18:09.755Z,1.12
2019-04-26T18:21:05.378Z,1.30
2019-04-26T18:23:38.237Z,1.20
2019-04-26T18:26:11.410Z,1.22
2019-04-26T18:28:51.563Z,1.50
2019-04-26T18:31:22.202Z,1.75
2019-04-26T18:33:54.759Z,1.70
2019-04-26T18:36:27.665Z,1.60
2019-04-26T18:39:00.991Z,1.70
2019-04-26T18:41:35.673Z,1.70
2019-04-26T18:44:08.897Z,1.92
2019-04-26T18:46:53.603Z,1.50
2019-04-26T18:49:27.192Z,2.08
2019-04-26T18:51:59.922Z,1.70
2019-04-26T18:54:41.173Z,1.77
2019-04-26T18:57:16.809Z,1.95
2019-04-26T18:59:51.503Z,1.47
2019-04-26T19:02:23.835Z,1.40
2019-04-26T19:04:56.399Z,1.50
2019-04-26T19:07:32.421Z,1.35
2019-04-26T19:10:05.350Z,1.20
2019-04-26T19:12:38.443Z,1.60
2019-04-26T19:15:41.979Z,1.30
2019-04-26T19:18:27.778Z,1.40
2019-04-26T19:21:18.392Z,1.50
2019-04-26T19:23:51.916Z,1.30
2019-04-26T19:26:33.115Z,1.22
2019-04-26T19:28:59.550Z,1.00
2019-04-26T19:31:32.147Z,1.20
2019-04-26T19:34:04.650Z,1.07
2019-04-26T19:36:37.703Z,1.55
2019-04-26T19:39:11.906Z,1.30
2019-04-26T19:41:44.667Z,1.22
2019-04-26T19:44:18.806Z,1.05
2019-04-26T19:47:03.262Z,1.95
2019-04-26T19:49:53.770Z,1.75
2019-04-26T19:52:47.004Z,1.40
2019-04-26T19:55:36.428Z,1.27
2019-04-26T19:58:16.102Z,1.27
2019-04-26T20:00:46.977Z,1.70
2019-04-26T20:03:19.831Z,1.52
2019-04-26T20:05:53.022Z,1.50
2019-04-26T20:08:25.570Z,1.75
2019-04-26T20:10:58.085Z,1.70
2019-04-26T20:13:31.734Z,1.17
2019-04-26T20:16:06.305Z,1.50
2019-04-26T20:18:39.869Z,1.50
2019-04-26T20:21:15.217Z,1.47
2019-04-26T20:23:47.588Z,1.77
2019-04-26T20:26:20.204Z,1.47
2019-04-26T20:28:52.807Z,1.52
2019-04-26T20:31:47.478Z,1.85
2019-04-26T20:34:18.560Z,1.82
2019-04-26T20:36:52.117Z,1.50
2019-04-26T20:39:24.951Z,1.52
2019-04-26T20:42:01.930Z,1.40
2019-04-26T20:44:48.101Z,1.30
2019-04-26T20:47:07.709Z,1.02
2019-04-26T20:49:49.356Z,1.57
2019-04-26T20:52:16.450Z,1.35
2019-04-26T20:54:52.654Z,1.25
2019-04-26T20:57:26.618Z,2.45
2019-04-26T21:00:03.266Z,2.30
2019-04-26T21:02:32.812Z,2.52
2019-04-26T21:05:06.181Z,2.12
2019-04-26T21:07:41.701Z,1.98
2019-04-26T21:10:20.986Z,1.75
2019-04-26T21:12:52.249Z,1.55
2019-04-26T21:15:24.195Z,1.75
2019-04-26T21:18:00.923Z,1.50
2019-04-26T21:20:34.501Z,1.65
2019-04-26T21:23:05.583Z,1.25
2019-04-26T21:25:55.285Z,1.65
2019-04-26T21:28:43.854Z,1.40
2019-04-26T21:31:36.096Z,2.08
2019-04-26T21:34:26.137Z,1.65
2019-04-26T21:37:22.369Z,1.42
2019-04-26T21:39:59.117Z,1.35
2019-04-26T21:42:33.383Z,1.37
2019-04-26T21:45:06.436Z,1.32
2019-04-26T21:47:38.953Z,1.47
2019-04-26T21:50:13.461Z,1.32
2019-04-26T21:52:46.970Z,2.00
2019-04-26T21:55:19.721Z,2.00
2019-04-26T21:57:53.750Z,1.65
2019-04-26T22:00:44.359Z,1.52
2019-04-26T22:03:16.932Z,1.45
2019-04-26T22:05:50.794Z,1.50
2019-04-26T22:08:27.012Z,1.60
2019-04-26T22:10:59.761Z,1.32
2019-04-26T22:13:41.518Z,1.47
2019-04-26T22:16:38.921Z,1.37
2019-04-26T22:19:39.657Z,1.40
2019-04-26T22:22:19.379Z,1.40
2019-04-26T22:24:53.178Z,1.70
2019-04-26T22:27:26.646Z,1.55
2019-04-26T22:29:59.189Z,1.62
2019-04-26T22:32:33.344Z,1.50
2019-04-26T22:35:05.947Z,1.65
2019-04-26T22:37:41.408Z,2.00
2019-04-26T22:40:16.981Z,1.98
2019-04-26T22:42:48.857Z,1.90
2019-04-26T22:45:29.258Z,1.65
2019-04-26T22:48:11.581Z,1.82
2019-04-26T22:50:44.747Z,1.65
2019-04-26T22:53:17.681Z,1.50
2019-04-26T22:55:53.490Z,1.40
2019-04-26T22:58:28.869Z,1.50
2019-04-26T23:01:03.314Z,1.40
2019-04-26T23:03:36.549Z,1.47
2019-04-26T23:06:11.640Z,1.30
2019-04-26T23:08:43.866Z,1.20
2019-04-26T23:11:16.389Z,1.17
2019-04-26T23:13:59.237Z,1.15
2019-04-26T23:16:44.728Z,1.17
2019-04-26T23:19:25.004Z,1.12
2019-04-26T23:21:57.878Z,1.10
2019-04-26T23:24:30.354Z,1.30
2019-04-26T23:27:03.933Z,1.35
2019-04-26T23:29:36.483Z,1.40
2019-04-26T23:32:12.095Z,1.50
2019-04-26T23:34:44.472Z,1.50
2019-04-26T23:37:19.350Z,1.42
2019-04-26T23:39:51.562Z,1.50
2019-04-26T23:42:26.855Z,1.30
2019-04-26T23:44:59.451Z,1.20
2019-04-26T23:47:37.332Z,1.55
2019-04-26T23:50:06.322Z,1.42
2019-04-26T23:52:38.784Z,1.70
2019-04-26T23:55:13.478Z,1.30
2019-04-26T23:57:46.277Z,1.85
