createdAt,value
2019-06-26T00:00:27.279Z,56.34
2019-06-26T00:01:27.262Z,56.44
2019-06-26T00:02:27.231Z,56.24
2019-06-26T00:03:27.233Z,56.24
2019-06-26T00:04:28.650Z,56.24
2019-06-26T00:05:27.200Z,56.21
2019-06-26T00:06:27.191Z,56.14
2019-06-26T00:07:27.180Z,56.12
2019-06-26T00:08:27.200Z,56.24
2019-06-26T00:09:27.189Z,56.34
2019-06-26T00:10:27.155Z,56.54
2019-06-26T00:11:27.147Z,56.74
2019-06-26T00:12:27.177Z,56.94
2019-06-26T00:13:27.191Z,56.84
2019-06-26T00:14:27.136Z,56.94
2019-06-26T00:15:27.093Z,56.74
2019-06-26T00:16:27.098Z,56.74
2019-06-26T00:17:27.075Z,56.54
2019-06-26T00:18:27.073Z,56.74
2019-06-26T00:19:27.106Z,56.84
2019-06-26T00:20:27.052Z,56.74
2019-06-26T00:21:27.052Z,56.64
2019-06-26T00:22:27.024Z,57.04
2019-06-26T00:23:27.063Z,56.74
2019-06-26T00:24:27.039Z,56.74
2019-06-26T00:25:26.999Z,56.14
2019-06-26T00:26:27.027Z,56.24
2019-06-26T00:27:26.970Z,56.24
2019-06-26T00:28:26.959Z,56.34
2019-06-26T00:29:26.952Z,56.14
2019-06-26T00:30:26.978Z,56.07
2019-06-26T00:31:26.928Z,56.14
2019-06-26T00:32:26.919Z,56.17
2019-06-26T00:33:26.908Z,56.04
2019-06-26T00:34:26.907Z,56.17
2019-06-26T00:35:26.920Z,56.07
2019-06-26T00:36:26.888Z,56.17
2019-06-26T00:37:26.867Z,55.97
2019-06-26T00:38:26.863Z,56.17
2019-06-26T00:39:26.855Z,56.17
2019-06-26T00:40:26.874Z,56.37
2019-06-26T00:41:26.827Z,56.44
2019-06-26T00:42:26.817Z,56.44
2019-06-26T00:43:41.540Z,56.24
2019-06-26T00:44:28.325Z,56.44
2019-06-26T00:45:27.727Z,56.54
2019-06-26T00:46:26.783Z,56.47
2019-06-26T00:47:26.764Z,56.27
2019-06-26T00:48:26.753Z,56.17
2019-06-26T00:49:26.743Z,56.27
2019-06-26T00:50:26.761Z,56.47
2019-06-26T00:51:27.392Z,56.47
2019-06-26T00:52:27.262Z,56.37
2019-06-26T00:53:26.731Z,56.37
2019-06-26T00:54:28.263Z,56.37
2019-06-26T00:55:26.709Z,56.57
2019-06-26T00:56:26.679Z,56.67
2019-06-26T00:57:26.668Z,56.87
2019-06-26T00:58:26.659Z,56.87
2019-06-26T00:59:26.676Z,56.96
2019-06-26T01:00:26.688Z,56.96
2019-06-26T01:01:26.646Z,57.09
2019-06-26T01:02:26.657Z,57.19
2019-06-26T01:03:26.610Z,57.59
2019-06-26T01:04:26.635Z,57.19
2019-06-26T01:05:26.637Z,57.39
2019-06-26T01:06:26.566Z,57.49
2019-06-26T01:07:27.266Z,57.39
2019-06-26T01:08:26.594Z,57.39
2019-06-26T01:09:26.539Z,57.59
2019-06-26T01:10:27.565Z,57.69
2019-06-26T01:11:26.524Z,58.01
2019-06-26T01:12:26.505Z,58.01
2019-06-26T01:13:26.531Z,58.22
2019-06-26T01:14:26.510Z,58.11
2019-06-26T01:15:26.683Z,58.22
2019-06-26T01:16:26.504Z,58.22
2019-06-26T01:17:26.462Z,58.22
2019-06-26T01:18:26.461Z,58.22
2019-06-26T01:19:26.461Z,58.22
2019-06-26T01:20:26.456Z,58.41
2019-06-26T01:21:26.463Z,58.51
2019-06-26T01:22:26.409Z,58.31
2019-06-26T01:23:26.389Z,58.41
2019-06-26T01:24:26.378Z,58.41
2019-06-26T01:25:26.407Z,58.51
2019-06-26T01:26:26.390Z,58.48
2019-06-26T01:27:26.441Z,58.41
2019-06-26T01:28:26.337Z,58.51
2019-06-26T01:29:26.337Z,58.61
2019-06-26T01:30:26.360Z,58.71
2019-06-26T01:31:26.326Z,58.71
2019-06-26T01:32:26.310Z,58.81
2019-06-26T01:33:26.285Z,58.81
2019-06-26T01:34:26.276Z,58.81
2019-06-26T01:35:26.296Z,58.91
2019-06-26T01:36:26.258Z,58.91
2019-06-26T01:37:26.259Z,59.01
2019-06-26T01:38:26.240Z,59.01
2019-06-26T01:39:26.233Z,58.81
2019-06-26T01:40:26.243Z,58.81
2019-06-26T01:41:26.239Z,58.91
2019-06-26T01:42:26.192Z,58.91
2019-06-26T01:43:26.183Z,59.01
2019-06-26T01:44:26.194Z,59.14
2019-06-26T01:45:26.194Z,59.23
2019-06-26T01:46:26.150Z,59.23
2019-06-26T01:47:26.186Z,59.23
2019-06-26T01:48:26.131Z,59.34
2019-06-26T01:49:26.119Z,59.34
2019-06-26T01:50:26.151Z,59.21
2019-06-26T01:51:26.250Z,59.34
2019-06-26T01:52:26.091Z,59.44
2019-06-26T01:53:26.088Z,59.41
2019-06-26T01:54:26.068Z,59.31
2019-06-26T01:55:26.061Z,59.11
2019-06-26T01:56:26.069Z,59.44
2019-06-26T01:57:26.037Z,59.74
2019-06-26T01:58:26.027Z,59.83
2019-06-26T01:59:26.020Z,59.94
2019-06-26T02:00:26.204Z,59.64
2019-06-26T02:01:26.018Z,59.74
2019-06-26T02:02:25.982Z,59.74
2019-06-26T02:03:25.974Z,59.74
2019-06-26T02:04:26.875Z,59.64
2019-06-26T02:05:25.944Z,59.74
2019-06-26T02:06:25.965Z,59.83
2019-06-26T02:07:25.978Z,59.94
2019-06-26T02:08:25.921Z,59.94
2019-06-26T02:09:25.912Z,59.94
2019-06-26T02:10:25.931Z,59.83
2019-06-26T02:11:25.921Z,59.64
2019-06-26T02:12:25.871Z,59.53
2019-06-26T02:13:25.871Z,59.64
2019-06-26T02:14:30.914Z,59.64
2019-06-26T02:15:26.841Z,59.64
2019-06-26T02:16:25.869Z,59.64
2019-06-26T02:17:27.032Z,59.74
2019-06-26T02:18:25.809Z,59.74
2019-06-26T02:19:25.819Z,59.74
2019-06-26T02:20:25.869Z,59.83
2019-06-26T02:21:25.809Z,59.94
2019-06-26T02:22:25.775Z,60.03
2019-06-26T02:23:25.769Z,60.13
2019-06-26T02:24:25.777Z,60.24
2019-06-26T02:25:25.757Z,60.43
2019-06-26T02:26:26.407Z,60.63
2019-06-26T02:27:25.850Z,60.83
2019-06-26T02:28:25.736Z,60.96
2019-06-26T02:29:26.514Z,60.96
2019-06-26T02:30:25.785Z,60.96
2019-06-26T02:31:25.706Z,61.16
2019-06-26T02:32:25.676Z,61.16
2019-06-26T02:33:26.418Z,61.16
2019-06-26T02:34:25.678Z,60.93
2019-06-26T02:35:25.632Z,60.83
2019-06-26T02:36:25.666Z,60.93
2019-06-26T02:37:26.414Z,61.06
2019-06-26T02:38:25.613Z,61.16
2019-06-26T02:39:25.608Z,61.25
2019-06-26T02:40:25.590Z,61.36
2019-06-26T02:41:25.619Z,61.66
2019-06-26T02:42:25.580Z,61.85
2019-06-26T02:43:25.551Z,61.76
2019-06-26T02:44:25.554Z,61.79
2019-06-26T02:45:25.537Z,61.88
2019-06-26T02:46:25.549Z,61.99
2019-06-26T02:47:25.512Z,62.08
2019-06-26T02:48:25.516Z,62.18
2019-06-26T02:49:25.489Z,63.48
2019-06-26T02:50:25.487Z,62.48
2019-06-26T02:51:25.512Z,62.48
2019-06-26T02:52:25.465Z,62.68
2019-06-26T02:53:25.450Z,62.68
2019-06-26T02:54:25.471Z,62.68
2019-06-26T02:55:26.106Z,62.68
2019-06-26T02:56:25.416Z,62.59
2019-06-26T02:57:25.436Z,62.48
2019-06-26T02:58:25.406Z,62.38
2019-06-26T02:59:25.398Z,62.38
2019-06-26T03:00:25.505Z,62.29
2019-06-26T03:01:25.393Z,62.29
2019-06-26T03:02:25.394Z,61.96
2019-06-26T03:03:25.353Z,61.96
2019-06-26T03:04:25.344Z,61.85
2019-06-26T03:05:25.322Z,61.85
2019-06-26T03:06:25.310Z,61.85
2019-06-26T03:07:25.322Z,61.85
2019-06-26T03:08:25.311Z,61.85
2019-06-26T03:09:25.332Z,61.66
2019-06-26T03:10:25.280Z,61.76
2019-06-26T03:11:25.261Z,61.85
2019-06-26T03:12:25.319Z,61.85
2019-06-26T03:13:25.248Z,61.85
2019-06-26T03:14:25.231Z,61.96
2019-06-26T03:15:25.220Z,62.55
2019-06-26T03:16:25.218Z,62.55
2019-06-26T03:17:25.228Z,61.96
2019-06-26T03:18:25.188Z,61.76
2019-06-26T03:19:25.198Z,62.42
2019-06-26T03:20:25.168Z,61.72
2019-06-26T03:21:25.157Z,61.63
2019-06-26T03:22:25.176Z,61.43
2019-06-26T03:23:25.667Z,61.43
2019-06-26T03:24:25.155Z,61.72
2019-06-26T03:25:25.116Z,61.43
2019-06-26T03:26:25.126Z,61.72
2019-06-26T03:27:25.125Z,61.33
2019-06-26T03:28:25.086Z,61.63
2019-06-26T03:29:25.078Z,61.23
2019-06-26T03:30:25.062Z,61.30
2019-06-26T03:31:25.054Z,61.30
2019-06-26T03:32:25.064Z,61.40
2019-06-26T03:33:25.032Z,61.00
2019-06-26T03:34:25.636Z,61.00
2019-06-26T03:35:25.002Z,60.80
2019-06-26T03:36:25.004Z,61.20
2019-06-26T03:37:25.092Z,61.40
2019-06-26T03:38:24.978Z,60.90
2019-06-26T03:39:24.970Z,61.20
2019-06-26T03:40:24.979Z,61.20
2019-06-26T03:41:25.723Z,60.90
2019-06-26T03:42:24.970Z,60.90
2019-06-26T03:43:24.928Z,61.20
2019-06-26T03:44:24.916Z,61.10
2019-06-26T03:45:26.422Z,60.80
2019-06-26T03:46:24.900Z,61.00
2019-06-26T03:47:24.918Z,60.90
2019-06-26T03:48:24.877Z,61.10
2019-06-26T03:49:25.037Z,60.60
2019-06-26T03:50:25.751Z,61.00
2019-06-26T03:51:24.847Z,61.17
2019-06-26T03:52:24.889Z,61.07
2019-06-26T03:53:24.816Z,60.77
2019-06-26T03:54:25.716Z,60.47
2019-06-26T03:55:24.821Z,60.27
2019-06-26T03:56:25.644Z,60.38
2019-06-26T03:57:24.784Z,60.47
2019-06-26T03:58:24.795Z,60.38
2019-06-26T03:59:24.839Z,60.08
2019-06-26T04:00:24.756Z,60.57
2019-06-26T04:01:24.745Z,60.25
2019-06-26T04:02:24.732Z,60.25
2019-06-26T04:03:24.742Z,59.85
2019-06-26T04:04:24.708Z,60.05
2019-06-26T04:05:24.690Z,60.25
2019-06-26T04:06:24.682Z,59.95
2019-06-26T04:07:24.688Z,59.62
2019-06-26T04:08:25.288Z,59.72
2019-06-26T04:09:24.685Z,59.03
2019-06-26T04:10:24.639Z,58.92
2019-06-26T04:11:24.669Z,59.03
2019-06-26T04:12:24.618Z,58.83
2019-06-26T04:13:25.406Z,58.73
2019-06-26T04:14:24.596Z,58.83
2019-06-26T04:15:37.594Z,59.22
2019-06-26T04:16:25.587Z,58.90
2019-06-26T04:17:24.572Z,58.70
2019-06-26T04:18:24.586Z,58.60
2019-06-26T04:19:24.567Z,58.80
2019-06-26T04:20:24.534Z,58.50
2019-06-26T04:21:24.523Z,58.10
2019-06-26T04:22:24.515Z,58.37
2019-06-26T04:23:24.537Z,58.27
2019-06-26T04:24:24.492Z,57.98
2019-06-26T04:25:24.505Z,58.07
2019-06-26T04:26:24.507Z,57.95
2019-06-26T04:27:24.482Z,57.55
2019-06-26T04:28:24.491Z,57.95
2019-06-26T04:29:24.445Z,57.45
2019-06-26T04:30:24.465Z,57.13
2019-06-26T04:31:24.444Z,56.93
2019-06-26T04:32:24.411Z,57.03
2019-06-26T04:33:24.437Z,57.03
2019-06-26T04:34:24.389Z,56.80
2019-06-26T04:35:24.387Z,56.40
2019-06-26T04:36:25.284Z,56.80
2019-06-26T04:37:24.379Z,56.30
2019-06-26T04:38:24.382Z,56.28
2019-06-26T04:39:24.341Z,55.58
2019-06-26T04:40:24.357Z,56.08
2019-06-26T04:41:24.332Z,55.66
2019-06-26T04:42:24.316Z,55.76
2019-06-26T04:43:24.326Z,55.76
2019-06-26T04:44:24.287Z,55.36
2019-06-26T04:45:24.293Z,55.06
2019-06-26T04:46:24.879Z,55.06
2019-06-26T04:47:24.257Z,54.67
2019-06-26T04:48:24.272Z,55.24
2019-06-26T04:49:24.234Z,54.54
2019-06-26T04:50:24.223Z,54.94
2019-06-26T04:51:24.224Z,54.24
2019-06-26T04:52:24.200Z,54.24
2019-06-26T04:53:24.221Z,54.64
2019-06-26T04:54:25.008Z,54.54
2019-06-26T04:55:24.213Z,54.24
2019-06-26T04:56:24.160Z,54.14
2019-06-26T04:57:24.187Z,54.22
2019-06-26T04:58:24.885Z,54.71
2019-06-26T04:59:24.130Z,54.42
2019-06-26T05:00:24.130Z,54.02
2019-06-26T05:01:24.111Z,54.10
2019-06-26T05:02:24.780Z,54.10
2019-06-26T05:03:24.110Z,54.10
2019-06-26T05:04:24.079Z,53.60
2019-06-26T05:05:38.480Z,52.91
2019-06-26T05:06:25.058Z,53.20
2019-06-26T05:07:24.047Z,53.50
2019-06-26T05:08:24.076Z,53.47
2019-06-26T05:09:24.037Z,53.57
2019-06-26T05:10:24.014Z,53.28
2019-06-26T05:11:24.044Z,53.94
2019-06-26T05:12:24.002Z,52.29
2019-06-26T05:13:24.022Z,52.66
2019-06-26T05:14:23.998Z,52.17
2019-06-26T05:15:23.967Z,53.75
2019-06-26T05:16:23.961Z,53.25
2019-06-26T05:17:23.949Z,52.63
2019-06-26T05:18:23.970Z,53.03
2019-06-26T05:19:23.932Z,52.14
2019-06-26T05:20:23.916Z,52.80
2019-06-26T05:21:24.003Z,51.62
2019-06-26T05:22:25.050Z,51.32
2019-06-26T05:23:23.965Z,50.93
2019-06-26T05:24:23.870Z,51.10
2019-06-26T05:25:23.863Z,51.10
2019-06-26T05:26:23.849Z,50.90
2019-06-26T05:27:23.842Z,50.71
2019-06-26T05:28:23.837Z,51.10
2019-06-26T05:29:23.849Z,50.68
2019-06-26T05:30:23.811Z,50.59
2019-06-26T05:31:23.814Z,51.18
2019-06-26T05:32:23.806Z,50.09
2019-06-26T05:33:23.781Z,49.97
2019-06-26T05:34:23.824Z,49.77
2019-06-26T05:35:23.834Z,49.48
2019-06-26T05:36:24.476Z,49.77
2019-06-26T05:37:23.737Z,49.38
2019-06-26T05:38:23.728Z,49.85
2019-06-26T05:39:23.745Z,49.85
2019-06-26T05:40:24.489Z,50.14
2019-06-26T05:41:23.704Z,48.96
2019-06-26T05:42:24.468Z,49.75
2019-06-26T05:43:23.685Z,49.62
2019-06-26T05:44:23.698Z,49.13
2019-06-26T05:45:24.583Z,49.43
2019-06-26T05:46:31.167Z,48.61
2019-06-26T05:47:25.502Z,48.05
2019-06-26T05:48:23.632Z,48.61
2019-06-26T05:49:23.639Z,49.30
2019-06-26T05:50:23.605Z,48.71
2019-06-26T05:51:23.602Z,47.73
2019-06-26T05:52:23.592Z,48.52
2019-06-26T05:53:23.577Z,48.30
2019-06-26T05:54:23.593Z,48.20
2019-06-26T05:55:23.553Z,48.10
2019-06-26T05:56:24.361Z,48.10
2019-06-26T05:57:26.923Z,48.20
2019-06-26T05:58:30.527Z,47.78
2019-06-26T05:59:23.590Z,48.18
2019-06-26T06:00:23.533Z,48.18
2019-06-26T06:01:23.537Z,47.88
2019-06-26T06:02:23.664Z,47.27
2019-06-26T06:03:23.468Z,47.76
2019-06-26T06:04:23.487Z,47.96
2019-06-26T06:05:23.446Z,46.97
2019-06-26T06:06:23.467Z,46.48
2019-06-26T06:07:23.525Z,47.36
2019-06-26T06:08:23.424Z,47.17
2019-06-26T06:09:23.404Z,47.07
2019-06-26T06:10:24.026Z,46.97
2019-06-26T06:11:23.385Z,47.25
2019-06-26T06:12:23.405Z,47.25
2019-06-26T06:13:23.373Z,46.95
2019-06-26T06:14:23.375Z,47.15
2019-06-26T06:15:23.342Z,47.05
2019-06-26T06:16:23.333Z,47.05
2019-06-26T06:17:24.086Z,47.44
2019-06-26T06:18:23.444Z,46.95
2019-06-26T06:19:23.311Z,47.42
2019-06-26T06:20:23.291Z,47.13
2019-06-26T06:21:24.182Z,46.44
2019-06-26T06:22:23.274Z,46.93
2019-06-26T06:23:23.290Z,46.91
2019-06-26T06:24:24.183Z,46.51
2019-06-26T06:25:23.249Z,46.71
2019-06-26T06:26:24.049Z,46.02
2019-06-26T06:27:23.229Z,46.59
2019-06-26T06:28:23.250Z,46.00
2019-06-26T06:29:23.291Z,46.00
2019-06-26T06:30:23.219Z,46.30
2019-06-26T06:31:23.186Z,46.20
2019-06-26T06:32:23.177Z,45.98
2019-06-26T06:33:23.232Z,46.27
2019-06-26T06:34:23.157Z,45.49
2019-06-26T06:35:23.145Z,46.27
2019-06-26T06:36:23.135Z,46.05
2019-06-26T06:37:23.125Z,45.47
2019-06-26T06:38:23.112Z,45.95
2019-06-26T06:39:23.254Z,45.25
2019-06-26T06:40:23.714Z,46.13
2019-06-26T06:41:23.084Z,45.34
2019-06-26T06:42:23.075Z,44.95
2019-06-26T06:43:23.063Z,44.85
2019-06-26T06:44:23.085Z,45.25
2019-06-26T06:45:23.046Z,44.85
2019-06-26T06:46:23.033Z,45.34
2019-06-26T06:47:23.023Z,44.76
2019-06-26T06:48:23.055Z,45.25
2019-06-26T06:49:23.032Z,45.23
2019-06-26T06:50:22.995Z,45.52
2019-06-26T06:51:22.985Z,45.13
2019-06-26T06:52:22.971Z,45.03
2019-06-26T06:53:23.590Z,44.73
2019-06-26T06:54:22.983Z,44.71
2019-06-26T06:55:22.943Z,44.42
2019-06-26T06:56:22.939Z,44.62
2019-06-26T06:57:22.918Z,44.23
2019-06-26T06:58:22.909Z,44.52
2019-06-26T06:59:22.965Z,44.52
2019-06-26T07:00:22.917Z,44.42
2019-06-26T07:01:22.879Z,44.42
2019-06-26T07:02:22.904Z,44.13
2019-06-26T07:03:22.859Z,44.40
2019-06-26T07:04:22.935Z,44.69
2019-06-26T07:05:23.588Z,44.30
2019-06-26T07:06:22.828Z,43.99
2019-06-26T07:07:22.826Z,43.89
2019-06-26T07:08:22.808Z,43.99
2019-06-26T07:09:23.778Z,43.89
2019-06-26T07:10:22.785Z,43.49
2019-06-26T07:11:22.775Z,43.99
2019-06-26T07:12:22.786Z,43.96
2019-06-26T07:13:22.824Z,43.18
2019-06-26T07:14:22.778Z,43.57
2019-06-26T07:15:22.735Z,43.48
2019-06-26T07:16:22.803Z,43.46
2019-06-26T07:17:23.484Z,43.46
2019-06-26T07:18:22.713Z,43.26
2019-06-26T07:19:22.724Z,43.26
2019-06-26T07:20:22.683Z,43.04
2019-06-26T07:21:22.673Z,42.85
2019-06-26T07:22:22.670Z,42.46
2019-06-26T07:23:23.636Z,42.46
2019-06-26T07:24:22.642Z,43.04
2019-06-26T07:25:22.734Z,42.85
2019-06-26T07:26:22.631Z,42.24
2019-06-26T07:27:22.659Z,42.93
2019-06-26T07:28:22.687Z,42.24
2019-06-26T07:29:22.599Z,42.24
2019-06-26T07:30:22.611Z,41.75
2019-06-26T07:31:22.579Z,42.05
2019-06-26T07:32:22.567Z,41.66
2019-06-26T07:33:23.178Z,42.05
2019-06-26T07:34:22.557Z,42.32
2019-06-26T07:35:22.867Z,42.32
2019-06-26T07:36:22.636Z,41.83
2019-06-26T07:37:22.520Z,41.35
2019-06-26T07:38:22.557Z,41.35
2019-06-26T07:39:22.497Z,41.63
2019-06-26T07:40:23.084Z,41.22
2019-06-26T07:41:22.487Z,41.91
2019-06-26T07:42:24.080Z,41.13
2019-06-26T07:43:22.492Z,41.22
2019-06-26T07:44:22.446Z,41.71
2019-06-26T07:45:24.154Z,41.61
2019-06-26T07:46:22.555Z,41.20
2019-06-26T07:47:28.233Z,40.42
2019-06-26T07:48:23.405Z,40.42
2019-06-26T07:49:22.400Z,40.62
2019-06-26T07:50:22.413Z,41.01
2019-06-26T07:51:22.425Z,40.33
2019-06-26T07:52:22.374Z,40.33
2019-06-26T07:53:22.360Z,40.91
2019-06-26T07:54:22.349Z,41.20
2019-06-26T07:55:22.392Z,40.31
2019-06-26T07:56:22.323Z,40.21
2019-06-26T07:57:22.325Z,40.33
2019-06-26T07:58:22.313Z,40.70
2019-06-26T07:59:22.298Z,40.41
2019-06-26T08:00:22.319Z,39.82
2019-06-26T08:01:23.071Z,40.00
2019-06-26T08:02:22.277Z,39.70
2019-06-26T08:03:22.281Z,40.09
2019-06-26T08:04:22.250Z,40.00
2019-06-26T08:05:22.271Z,39.51
2019-06-26T08:06:22.230Z,40.09
2019-06-26T08:07:22.272Z,40.00
2019-06-26T08:08:22.210Z,40.37
2019-06-26T08:09:22.233Z,39.98
2019-06-26T08:10:22.218Z,39.88
2019-06-26T08:11:22.179Z,39.76
2019-06-26T08:12:22.193Z,39.18
2019-06-26T08:13:22.169Z,39.28
2019-06-26T08:14:22.155Z,38.70
2019-06-26T08:15:22.168Z,39.86
2019-06-26T08:16:22.137Z,39.37
2019-06-26T08:17:22.118Z,38.77
2019-06-26T08:18:22.144Z,39.06
2019-06-26T08:19:22.146Z,39.06
2019-06-26T08:20:22.120Z,38.48
2019-06-26T08:21:22.085Z,38.48
2019-06-26T08:22:22.076Z,38.77
2019-06-26T08:23:22.774Z,38.56
2019-06-26T08:24:22.055Z,38.37
2019-06-26T08:25:22.123Z,38.46
2019-06-26T08:26:22.145Z,38.56
2019-06-26T08:27:22.036Z,38.46
2019-06-26T08:28:22.012Z,39.14
2019-06-26T08:29:22.010Z,38.06
2019-06-26T08:30:22.042Z,37.96
2019-06-26T08:31:21.982Z,37.65
2019-06-26T08:32:25.738Z,37.18
2019-06-26T08:33:21.962Z,37.07
2019-06-26T08:34:21.959Z,37.45
2019-06-26T08:35:21.980Z,36.97
2019-06-26T08:36:21.931Z,37.34
2019-06-26T08:37:21.940Z,35.88
2019-06-26T08:38:21.911Z,36.18
2019-06-26T08:39:21.911Z,37.03
2019-06-26T08:40:22.671Z,36.06
2019-06-26T08:41:21.916Z,35.28
2019-06-26T08:42:21.875Z,35.86
2019-06-26T08:43:21.873Z,35.30
2019-06-26T08:44:21.858Z,35.69
2019-06-26T08:45:21.846Z,35.86
2019-06-26T08:46:21.869Z,35.67
2019-06-26T08:47:21.818Z,35.75
2019-06-26T08:48:38.334Z,35.66
2019-06-26T08:49:26.022Z,35.94
2019-06-26T08:50:21.797Z,34.78
2019-06-26T08:51:21.815Z,35.17
2019-06-26T08:52:21.798Z,34.38
2019-06-26T08:53:22.317Z,34.28
2019-06-26T08:54:21.758Z,34.47
2019-06-26T08:55:21.749Z,34.09
2019-06-26T08:56:21.765Z,33.78
2019-06-26T08:57:21.726Z,34.84
2019-06-26T08:58:21.715Z,34.75
2019-06-26T08:59:21.705Z,34.94
2019-06-26T09:00:21.704Z,34.34
2019-06-26T09:01:21.713Z,33.37
2019-06-26T09:02:21.675Z,33.47
2019-06-26T09:03:21.672Z,34.25
2019-06-26T09:04:21.706Z,34.63
2019-06-26T09:05:21.649Z,34.34
2019-06-26T09:06:21.672Z,34.25
2019-06-26T09:07:21.636Z,34.81
2019-06-26T09:08:21.720Z,35.20
2019-06-26T09:09:21.614Z,35.39
2019-06-26T09:10:21.603Z,35.50
2019-06-26T09:11:22.311Z,35.39
2019-06-26T09:12:21.582Z,35.49
2019-06-26T09:13:21.572Z,34.91
2019-06-26T09:14:21.587Z,34.89
2019-06-26T09:15:21.550Z,34.89
2019-06-26T09:16:21.571Z,34.91
2019-06-26T09:17:21.540Z,34.91
2019-06-26T09:18:34.997Z,34.52
2019-06-26T09:19:22.536Z,35.58
2019-06-26T09:20:21.510Z,35.97
2019-06-26T09:21:21.519Z,35.66
2019-06-26T09:22:21.488Z,35.47
2019-06-26T09:23:21.479Z,35.66
2019-06-26T09:24:21.468Z,35.18
2019-06-26T09:25:22.648Z,34.41
2019-06-26T09:26:21.497Z,34.21
2019-06-26T09:27:21.461Z,34.21
2019-06-26T09:28:22.307Z,33.83
2019-06-26T09:29:23.785Z,33.92
2019-06-26T09:30:21.407Z,32.86
2019-06-26T09:31:21.427Z,32.75
2019-06-26T09:32:21.396Z,32.26
2019-06-26T09:33:21.385Z,32.64
2019-06-26T09:34:21.376Z,32.84
2019-06-26T09:35:21.374Z,31.98
2019-06-26T09:36:21.384Z,31.98
2019-06-26T09:37:21.345Z,32.26
2019-06-26T09:38:21.338Z,32.15
2019-06-26T09:39:21.324Z,32.06
2019-06-26T09:40:21.323Z,31.76
2019-06-26T09:41:21.334Z,32.46
2019-06-26T09:42:21.300Z,33.62
2019-06-26T09:43:21.328Z,32.73
2019-06-26T09:44:21.284Z,32.15
2019-06-26T09:45:21.272Z,31.48
2019-06-26T09:46:22.081Z,31.67
2019-06-26T09:47:21.253Z,31.09
2019-06-26T09:48:21.851Z,31.75
2019-06-26T09:49:21.231Z,31.37
2019-06-26T09:50:21.227Z,31.17
2019-06-26T09:51:21.241Z,31.27
2019-06-26T09:52:21.208Z,31.54
2019-06-26T09:53:21.218Z,31.35
2019-06-26T09:54:21.213Z,30.76
2019-06-26T09:55:21.178Z,30.56
2019-06-26T09:56:21.219Z,29.80
2019-06-26T09:57:21.159Z,30.76
2019-06-26T09:58:21.170Z,30.37
2019-06-26T09:59:21.148Z,29.02
2019-06-26T10:00:21.220Z,28.05
2019-06-26T10:01:21.128Z,28.53
2019-06-26T10:02:21.137Z,29.11
2019-06-26T10:03:21.102Z,29.20
2019-06-26T10:04:21.096Z,28.52
2019-06-26T10:05:21.092Z,28.34
2019-06-26T10:06:21.848Z,28.23
2019-06-26T10:07:21.954Z,28.83
2019-06-26T10:08:21.054Z,28.81
2019-06-26T10:09:21.162Z,29.58
2019-06-26T10:10:21.033Z,29.97
2019-06-26T10:11:21.029Z,28.81
2019-06-26T10:12:21.036Z,29.28
2019-06-26T10:13:21.004Z,28.31
2019-06-26T10:14:20.993Z,27.74
2019-06-26T10:15:21.019Z,29.08
2019-06-26T10:16:20.982Z,28.89
2019-06-26T10:17:20.996Z,28.99
2019-06-26T10:18:21.483Z,28.51
2019-06-26T10:19:20.941Z,28.89
2019-06-26T10:20:20.937Z,29.38
2019-06-26T10:21:23.709Z,28.89
2019-06-26T10:22:21.882Z,28.99
2019-06-26T10:23:20.902Z,29.07
2019-06-26T10:24:20.892Z,27.33
2019-06-26T10:25:20.882Z,28.09
2019-06-26T10:26:21.524Z,28.29
2019-06-26T10:27:20.891Z,28.29
2019-06-26T10:28:20.852Z,28.95
2019-06-26T10:29:20.840Z,29.24
2019-06-26T10:30:20.828Z,28.85
2019-06-26T10:31:20.850Z,28.75
2019-06-26T10:32:20.846Z,28.85
2019-06-26T10:33:21.627Z,28.27
2019-06-26T10:34:20.789Z,27.91
2019-06-26T10:35:20.884Z,28.09
2019-06-26T10:36:24.347Z,28.09
2019-06-26T10:37:20.801Z,27.71
2019-06-26T10:38:20.766Z,28.58
2019-06-26T10:39:21.407Z,28.86
2019-06-26T10:40:20.738Z,28.58
2019-06-26T10:41:20.872Z,29.15
2019-06-26T10:42:20.737Z,29.72
2019-06-26T10:43:20.704Z,29.13
2019-06-26T10:44:20.720Z,28.64
2019-06-26T10:45:20.701Z,28.26
2019-06-26T10:46:20.675Z,28.47
2019-06-26T10:47:20.706Z,28.84
2019-06-26T10:48:20.654Z,28.93
2019-06-26T10:49:27.110Z,27.81
2019-06-26T10:50:21.644Z,28.29
2019-06-26T10:51:20.624Z,28.66
2019-06-26T10:52:20.644Z,28.85
2019-06-26T10:53:20.602Z,28.64
2019-06-26T10:54:20.603Z,29.02
2019-06-26T10:55:20.590Z,28.44
2019-06-26T10:56:20.631Z,27.86
2019-06-26T10:57:20.598Z,27.95
2019-06-26T10:58:20.562Z,28.34
2019-06-26T10:59:21.131Z,27.95
2019-06-26T11:00:20.552Z,27.00
2019-06-26T11:01:20.535Z,27.94
2019-06-26T11:02:20.592Z,25.84
2019-06-26T11:03:20.517Z,26.82
2019-06-26T11:04:20.661Z,28.23
2019-06-26T11:05:20.526Z,27.93
2019-06-26T11:06:20.491Z,27.53
2019-06-26T11:07:21.216Z,26.86
2019-06-26T11:08:20.919Z,26.57
2019-06-26T11:09:20.467Z,26.28
2019-06-26T11:10:20.473Z,25.42
2019-06-26T11:11:20.440Z,25.79
2019-06-26T11:12:20.429Z,25.41
2019-06-26T11:13:20.596Z,25.68
2019-06-26T11:14:21.205Z,26.16
2019-06-26T11:15:21.115Z,25.78
2019-06-26T11:16:20.552Z,25.71
2019-06-26T11:17:20.420Z,27.16
2019-06-26T11:18:20.584Z,27.48
2019-06-26T11:19:20.407Z,27.67
2019-06-26T11:20:20.369Z,28.36
2019-06-26T11:21:20.373Z,27.98
2019-06-26T11:22:20.356Z,27.11
2019-06-26T11:23:20.354Z,27.49
2019-06-26T11:24:20.315Z,28.15
2019-06-26T11:25:21.223Z,28.04
2019-06-26T11:26:20.314Z,27.94
2019-06-26T11:27:21.220Z,27.47
2019-06-26T11:28:20.311Z,27.17
2019-06-26T11:29:20.282Z,27.16
2019-06-26T11:30:20.267Z,26.60
2019-06-26T11:31:20.267Z,26.51
2019-06-26T11:32:20.243Z,26.98
2019-06-26T11:33:20.260Z,27.17
2019-06-26T11:34:20.223Z,26.98
2019-06-26T11:35:20.213Z,27.08
2019-06-26T11:36:21.100Z,26.89
2019-06-26T11:37:22.945Z,26.30
2019-06-26T11:38:20.210Z,26.70
2019-06-26T11:39:20.202Z,26.87
2019-06-26T11:40:20.162Z,27.16
2019-06-26T11:41:20.150Z,27.47
2019-06-26T11:42:20.167Z,27.16
2019-06-26T11:43:20.160Z,27.64
2019-06-26T11:44:20.129Z,27.45
2019-06-26T11:45:21.059Z,26.87
2019-06-26T11:46:20.119Z,26.60
2019-06-26T11:47:20.097Z,26.12
2019-06-26T11:48:20.118Z,26.50
2019-06-26T11:49:20.077Z,26.12
2019-06-26T11:50:20.913Z,26.50
2019-06-26T11:51:20.067Z,26.12
2019-06-26T11:52:20.045Z,26.32
2019-06-26T11:53:20.411Z,26.50
2019-06-26T11:54:20.100Z,26.21
2019-06-26T11:55:20.022Z,25.54
2019-06-26T11:56:20.015Z,26.03
2019-06-26T11:57:20.006Z,26.32
2019-06-26T11:58:20.024Z,26.03
2019-06-26T11:59:20.055Z,25.73
2019-06-26T12:00:19.975Z,25.83
2019-06-26T12:01:19.996Z,25.82
2019-06-26T12:02:19.960Z,26.20
2019-06-26T12:03:19.999Z,25.05
2019-06-26T12:04:19.935Z,25.32
2019-06-26T12:05:20.855Z,24.94
2019-06-26T12:06:20.824Z,25.24
2019-06-26T12:07:20.058Z,25.42
2019-06-26T12:08:19.928Z,25.90
2019-06-26T12:09:19.908Z,25.98
2019-06-26T12:10:19.885Z,25.81
2019-06-26T12:11:19.881Z,24.94
2019-06-26T12:12:20.610Z,24.65
2019-06-26T12:13:19.881Z,24.28
2019-06-26T12:14:19.843Z,24.95
2019-06-26T12:15:19.922Z,25.05
2019-06-26T12:16:19.828Z,25.15
2019-06-26T12:17:19.810Z,24.76
2019-06-26T12:18:19.831Z,25.24
2019-06-26T12:19:23.298Z,25.24
2019-06-26T12:20:20.165Z,25.52
2019-06-26T12:21:20.631Z,24.94
2019-06-26T12:22:19.769Z,24.75
2019-06-26T12:23:19.796Z,24.46
2019-06-26T12:24:19.750Z,24.08
2019-06-26T12:25:19.738Z,24.19
2019-06-26T12:26:19.899Z,24.86
2019-06-26T12:27:19.717Z,23.71
2019-06-26T12:28:19.836Z,25.05
2019-06-26T12:29:19.705Z,24.19
2019-06-26T12:30:19.696Z,24.28
2019-06-26T12:31:19.676Z,24.86
2019-06-26T12:32:19.675Z,24.28
2019-06-26T12:33:19.686Z,24.09
2019-06-26T12:34:19.686Z,23.90
2019-06-26T12:35:19.684Z,24.01
2019-06-26T12:36:19.633Z,24.29
2019-06-26T12:37:19.626Z,23.91
2019-06-26T12:38:19.736Z,24.39
2019-06-26T12:39:20.288Z,24.39
2019-06-26T12:40:19.612Z,24.49
2019-06-26T12:41:19.653Z,24.20
2019-06-26T12:42:19.671Z,23.83
2019-06-26T12:43:19.570Z,25.36
2019-06-26T12:44:19.584Z,25.18
2019-06-26T12:45:19.586Z,25.27
2019-06-26T12:46:19.561Z,24.88
2019-06-26T12:47:19.540Z,24.90
2019-06-26T12:48:19.596Z,24.40
2019-06-26T12:49:19.690Z,25.85
2019-06-26T12:50:34.196Z,25.36
2019-06-26T12:51:20.491Z,25.35
2019-06-26T12:52:19.486Z,25.16