createdAt,value
2018-11-02T00:01:26.341Z,2.63
2018-11-02T00:03:55.928Z,2.77
2018-11-02T00:06:25.286Z,2.93
2018-11-02T00:08:54.700Z,3.00
2018-11-02T00:11:24.331Z,2.50
2018-11-02T00:13:53.800Z,2.60
2018-11-02T00:16:23.168Z,2.50
2018-11-02T00:18:52.478Z,2.67
2018-11-02T00:21:21.714Z,3.00
2018-11-02T00:23:51.012Z,3.17
2018-11-02T00:26:20.215Z,3.63
2018-11-02T00:28:49.482Z,2.83
2018-11-02T00:31:18.738Z,2.50
2018-11-02T00:33:48.014Z,2.60
2018-11-02T00:36:17.244Z,2.40
2018-11-02T00:38:46.442Z,2.53
2018-11-02T00:41:15.865Z,2.30
2018-11-02T00:43:45.234Z,2.47
2018-11-02T00:46:14.860Z,2.77
2018-11-02T00:48:44.091Z,2.70
2018-11-02T00:51:13.294Z,2.67
2018-11-02T00:53:42.668Z,2.40
2018-11-02T00:56:11.893Z,2.40
2018-11-02T00:58:41.152Z,2.70
2018-11-02T01:01:10.375Z,3.17
2018-11-02T01:03:39.716Z,2.70
2018-11-02T01:06:08.943Z,2.40
2018-11-02T01:08:38.204Z,2.90
2018-11-02T01:11:07.649Z,2.57
2018-11-02T01:13:37.058Z,3.50
2018-11-02T01:16:06.937Z,2.40
2018-11-02T01:18:36.131Z,3.47
2018-11-02T01:21:05.400Z,2.60
2018-11-02T01:23:34.701Z,3.53
2018-11-02T01:26:03.939Z,2.33
2018-11-02T01:28:33.158Z,2.67
2018-11-02T01:31:02.354Z,2.97
2018-11-02T01:33:38.009Z,2.30
2018-11-02T01:36:08.952Z,2.53
2018-11-02T01:38:38.285Z,4.80
2018-11-02T01:41:07.576Z,2.90
2018-11-02T01:43:36.849Z,2.00
2018-11-02T01:46:09.073Z,2.33
2018-11-02T01:48:38.313Z,2.10
2018-11-02T01:51:07.661Z,2.27
2018-11-02T01:53:36.989Z,2.20
2018-11-02T01:56:06.243Z,2.23
2018-11-02T01:58:35.517Z,2.50
2018-11-02T02:01:04.743Z,3.27
2018-11-02T02:03:33.979Z,2.60
2018-11-02T02:06:03.230Z,2.00
2018-11-02T02:08:32.451Z,2.20
2018-11-02T02:11:01.738Z,2.20
2018-11-02T02:13:30.966Z,2.30
2018-11-02T02:16:00.866Z,2.40
2018-11-02T02:18:30.067Z,2.97
2018-11-02T02:20:59.293Z,2.60
2018-11-02T02:23:28.663Z,2.07
2018-11-02T02:25:57.893Z,2.37
2018-11-02T02:28:27.160Z,2.43
2018-11-02T02:30:56.349Z,2.30
2018-11-02T02:33:25.680Z,2.10
2018-11-02T02:35:54.914Z,2.57
2018-11-02T02:38:24.120Z,2.53
2018-11-02T02:40:53.362Z,2.80
2018-11-02T02:43:22.678Z,2.50
2018-11-02T02:45:51.883Z,2.30
2018-11-02T02:48:21.142Z,2.20
2018-11-02T02:50:50.385Z,2.10
2018-11-02T02:53:19.992Z,1.90
2018-11-02T02:55:49.216Z,2.30
2018-11-02T02:58:18.450Z,3.90
2018-11-02T03:00:47.688Z,2.30
2018-11-02T03:03:16.999Z,2.30
2018-11-02T03:05:46.223Z,2.23
2018-11-02T03:08:15.454Z,1.87
2018-11-02T03:10:44.791Z,2.20
2018-11-02T03:13:13.951Z,2.33
2018-11-02T03:15:43.181Z,2.03
2018-11-02T03:18:12.497Z,2.27
2018-11-02T03:20:41.756Z,2.17
2018-11-02T03:23:11.081Z,2.40
2018-11-02T03:25:40.898Z,1.90
2018-11-02T03:28:10.115Z,2.13
2018-11-02T03:30:39.321Z,2.00
2018-11-02T03:33:08.597Z,2.00
2018-11-02T03:35:37.816Z,2.20
2018-11-02T03:38:07.019Z,2.07
2018-11-02T03:40:36.251Z,2.50
2018-11-02T03:43:05.556Z,1.93
2018-11-02T03:45:34.783Z,2.47
2018-11-02T03:48:03.984Z,2.10
2018-11-02T03:50:33.442Z,2.30
2018-11-02T03:53:02.907Z,2.20
2018-11-02T03:55:32.161Z,2.37
2018-11-02T03:58:01.398Z,4.17
2018-11-02T04:00:30.641Z,2.40
2018-11-02T04:02:59.893Z,2.50
2018-11-02T04:05:29.121Z,2.30
2018-11-02T04:07:58.320Z,2.43
2018-11-02T04:10:27.522Z,2.50
2018-11-02T04:12:56.755Z,2.30
2018-11-02T04:15:26.014Z,2.97
2018-11-02T04:17:55.242Z,2.40
2018-11-02T04:20:24.441Z,2.60
2018-11-02T04:22:53.740Z,2.40
2018-11-02T04:25:22.983Z,3.53
2018-11-02T04:27:52.231Z,2.27
2018-11-02T04:30:21.637Z,2.60
2018-11-02T04:32:51.058Z,2.40
2018-11-02T04:35:20.543Z,2.53
2018-11-02T04:37:50.128Z,2.37
2018-11-02T04:40:19.585Z,2.70
2018-11-02T04:42:49.075Z,2.87
2018-11-02T04:45:22.452Z,2.07
2018-11-02T04:47:51.660Z,3.60
2018-11-02T04:50:20.900Z,2.20
2018-11-02T04:52:50.230Z,2.60
2018-11-02T04:55:19.539Z,2.93
2018-11-02T04:57:48.854Z,2.93
2018-11-02T05:00:18.485Z,2.10
2018-11-02T05:02:47.860Z,3.17
2018-11-02T05:05:17.146Z,3.83
2018-11-02T05:07:46.417Z,3.10
2018-11-02T05:10:15.656Z,2.30
2018-11-02T05:12:45.049Z,2.30
2018-11-02T05:15:14.284Z,2.27
2018-11-02T05:17:43.539Z,2.00
2018-11-02T05:20:12.972Z,2.20
2018-11-02T05:22:42.499Z,2.60
2018-11-02T05:25:11.778Z,2.30
2018-11-02T05:27:41.128Z,3.93
2018-11-02T05:30:11.065Z,1.80
2018-11-02T05:32:40.841Z,3.33
2018-11-02T05:35:10.078Z,1.90
2018-11-02T05:37:39.450Z,2.13
2018-11-02T05:40:09.091Z,2.20
2018-11-02T05:42:38.418Z,2.50
2018-11-02T05:45:08.044Z,2.07
2018-11-02T05:47:37.566Z,2.03
2018-11-02T05:50:07.250Z,2.37
2018-11-02T05:52:36.634Z,2.13
2018-11-02T05:55:07.418Z,2.30
2018-11-02T05:57:36.776Z,1.80
2018-11-02T06:00:07.332Z,2.37
2018-11-02T06:02:36.733Z,3.07
2018-11-02T06:05:06.574Z,2.47
2018-11-02T06:07:35.917Z,3.80
2018-11-02T06:10:06.135Z,3.10
2018-11-02T06:12:35.413Z,12.30
2018-11-02T06:15:04.768Z,6.63
2018-11-02T06:17:34.017Z,24.07
2018-11-02T06:20:03.319Z,35.30
2018-11-02T06:22:32.721Z,32.53
2018-11-02T06:25:01.939Z,37.97
2018-11-02T06:27:31.258Z,29.60
2018-11-02T06:30:00.555Z,34.70
2018-11-02T06:32:30.028Z,32.80
2018-11-02T06:34:59.344Z,26.10
2018-11-02T06:37:28.585Z,33.53
2018-11-02T06:39:57.942Z,31.43
2018-11-02T06:42:27.228Z,26.27
2018-11-02T06:44:56.521Z,24.00
2018-11-02T06:47:25.813Z,21.40
2018-11-02T06:49:55.130Z,26.67
2018-11-02T06:52:24.557Z,17.87
2018-11-02T06:54:53.829Z,18.90
2018-11-02T06:57:23.084Z,12.20
2018-11-02T06:59:52.754Z,14.70
2018-11-02T07:02:21.825Z,16.43
2018-11-02T07:04:51.074Z,20.97
2018-11-02T07:07:20.475Z,15.47
2018-11-02T07:09:49.652Z,14.13
2018-11-02T07:12:18.926Z,14.53
2018-11-02T07:14:48.225Z,11.70
2018-11-02T07:17:17.510Z,18.00
2018-11-02T07:19:46.806Z,10.53
2018-11-02T07:22:16.137Z,8.03
2018-11-02T07:24:45.437Z,9.50
2018-11-02T07:27:14.733Z,6.27
2018-11-02T07:29:43.972Z,8.87
2018-11-02T07:32:13.333Z,7.73
2018-11-02T07:34:42.660Z,6.40
2018-11-02T07:37:11.957Z,10.50
2018-11-02T07:39:41.258Z,8.77
2018-11-02T07:42:10.944Z,4.90
2018-11-02T07:44:40.220Z,6.73
2018-11-02T07:47:09.566Z,8.20
2018-11-02T07:49:38.916Z,12.30
2018-11-02T07:52:08.173Z,5.83
2018-11-02T07:54:37.546Z,5.23
2018-11-02T07:57:07.126Z,5.83
2018-11-02T07:59:36.404Z,8.33
2018-11-02T08:02:06.134Z,5.87
2018-11-02T08:04:35.385Z,5.53
2018-11-02T08:07:04.695Z,7.10
2018-11-02T08:09:33.964Z,5.47
2018-11-02T08:12:03.295Z,6.30
2018-11-02T08:14:32.555Z,4.97
2018-11-02T08:17:01.805Z,5.77
2018-11-02T08:19:31.040Z,6.33
2018-11-02T08:22:00.369Z,8.47
2018-11-02T08:24:29.637Z,6.53
2018-11-02T08:26:58.974Z,5.57
2018-11-02T08:29:28.361Z,4.87
2018-11-02T08:31:57.688Z,4.77
2018-11-02T08:34:27.001Z,3.60
2018-11-02T08:36:56.218Z,3.63
2018-11-02T08:39:25.694Z,3.53
2018-11-02T08:41:54.919Z,7.33
2018-11-02T08:44:24.200Z,5.47
2018-11-02T08:46:53.494Z,7.00
2018-11-02T08:49:22.817Z,8.13
2018-11-02T08:51:52.001Z,6.47
2018-11-02T08:54:21.241Z,7.23
2018-11-02T08:56:50.578Z,4.57
2018-11-02T08:59:19.944Z,8.33
2018-11-02T09:01:49.084Z,4.97
2018-11-02T09:04:18.378Z,3.43
2018-11-02T09:06:47.641Z,8.87
2018-11-02T09:09:16.905Z,5.77
2018-11-02T09:11:46.237Z,7.43
2018-11-02T09:14:15.568Z,5.67
2018-11-02T09:16:44.873Z,6.67
2018-11-02T09:19:14.519Z,7.87
2018-11-02T09:21:43.915Z,9.53
2018-11-02T09:24:13.394Z,6.17
2018-11-02T09:26:42.725Z,7.17
2018-11-02T09:29:12.029Z,10.27
2018-11-02T09:31:41.305Z,11.07
2018-11-02T09:34:10.605Z,6.87
2018-11-02T09:36:39.881Z,8.63
2018-11-02T09:39:11.334Z,7.17
2018-11-02T09:41:40.662Z,5.90
2018-11-02T09:44:10.061Z,4.40
2018-11-02T09:46:39.475Z,6.37
2018-11-02T09:49:08.800Z,5.10
2018-11-02T09:51:38.122Z,7.57
2018-11-02T09:54:07.472Z,5.60
2018-11-02T09:56:36.842Z,7.47
2018-11-02T09:59:06.143Z,7.07
2018-11-02T10:01:35.417Z,6.43
2018-11-02T10:04:04.884Z,7.03
2018-11-02T10:06:34.209Z,5.33
2018-11-02T10:09:04.394Z,6.10
2018-11-02T10:11:33.672Z,5.97
2018-11-02T10:14:03.209Z,6.50
2018-11-02T10:16:32.476Z,6.00
2018-11-02T10:19:01.866Z,13.50
2018-11-02T10:21:31.158Z,10.50
2018-11-02T10:24:00.682Z,8.13
2018-11-02T10:26:30.017Z,11.23
2018-11-02T10:28:59.412Z,4.60
2018-11-02T10:31:28.696Z,5.73
2018-11-02T10:33:58.092Z,6.13
2018-11-02T10:36:27.386Z,10.50
2018-11-02T10:38:57.114Z,9.37
2018-11-02T10:41:44.993Z,8.80
2018-11-02T10:44:15.779Z,7.67
2018-11-02T10:46:46.545Z,6.70
2018-11-02T10:49:16.176Z,8.80
2018-11-02T10:51:45.413Z,7.73
2018-11-02T10:54:14.735Z,5.13
2018-11-02T10:56:43.993Z,10.10
2018-11-02T10:59:13.296Z,6.17
2018-11-02T11:01:52.160Z,7.13
2018-11-02T11:04:21.481Z,7.53
2018-11-02T11:06:50.772Z,7.70
2018-11-02T11:09:20.139Z,11.33
2018-11-02T11:11:49.670Z,8.13
2018-11-02T11:14:18.850Z,7.13
2018-11-02T11:16:48.149Z,11.27
2018-11-02T11:19:17.437Z,7.20
2018-11-02T11:21:46.654Z,7.73
2018-11-02T11:25:45.308Z,6.57
2018-11-02T11:28:14.582Z,9.27
2018-11-02T11:30:43.881Z,11.73
2018-11-02T11:33:13.266Z,9.60
2018-11-02T11:35:42.575Z,9.13
2018-11-02T11:38:11.877Z,12.33
2018-11-02T11:40:41.156Z,14.67
2018-11-02T11:43:10.512Z,11.53
2018-11-02T11:45:40.021Z,11.53
2018-11-02T11:48:09.356Z,11.87
2018-11-02T11:50:38.667Z,14.37
2018-11-02T11:53:07.956Z,13.73
2018-11-02T11:55:37.197Z,21.47
2018-11-02T11:58:06.932Z,16.90
2018-11-02T12:00:36.199Z,24.57
2018-11-02T12:03:05.529Z,24.97
2018-11-02T12:05:34.824Z,13.97
2018-11-02T12:08:04.162Z,11.37
2018-11-02T12:10:33.561Z,15.60
2018-11-02T12:13:02.755Z,10.50
2018-11-02T12:15:31.970Z,15.37
2018-11-02T12:18:01.306Z,11.47
2018-11-02T12:20:30.965Z,12.60
2018-11-02T12:23:01.930Z,12.60
2018-11-02T12:25:31.213Z,8.97
2018-11-02T12:28:00.501Z,11.73
2018-11-02T12:30:29.814Z,13.97
2018-11-02T12:32:59.091Z,11.67
2018-11-02T12:35:28.332Z,10.70
2018-11-02T12:37:57.615Z,7.70
2018-11-02T12:40:26.843Z,15.97
2018-11-02T12:42:56.780Z,13.23
2018-11-02T12:45:26.271Z,9.57
2018-11-02T12:47:55.627Z,7.03
2018-11-02T12:50:27.912Z,7.87
2018-11-02T12:52:58.536Z,6.80
2018-11-02T12:55:27.827Z,9.60
2018-11-02T12:57:57.059Z,11.20
2018-11-02T13:00:27.667Z,9.33
2018-11-02T13:02:57.453Z,5.87
2018-11-02T13:05:26.694Z,9.13
2018-11-02T13:07:55.961Z,8.47
2018-11-02T13:10:25.174Z,5.83
2018-11-02T13:12:54.453Z,15.50
2018-11-02T13:15:24.442Z,11.33
2018-11-02T13:17:53.674Z,7.80
2018-11-02T13:20:23.034Z,8.03
2018-11-02T13:22:52.365Z,8.33
2018-11-02T13:25:22.556Z,7.47
2018-11-02T13:27:52.329Z,5.63
2018-11-02T13:30:21.721Z,4.63
2018-11-02T13:32:50.953Z,5.07
2018-11-02T13:35:20.659Z,5.83
2018-11-02T13:37:50.565Z,6.60
2018-11-02T13:40:20.061Z,5.67
2018-11-02T13:42:49.358Z,5.10
2018-11-02T13:45:19.081Z,5.47
2018-11-02T13:47:48.305Z,7.37
2018-11-02T13:50:17.668Z,8.97
2018-11-02T13:52:47.485Z,9.63
2018-11-02T13:55:16.828Z,5.93
2018-11-02T13:57:46.117Z,4.70
2018-11-02T14:00:17.003Z,8.50
2018-11-02T14:02:46.386Z,7.10
2018-11-02T14:05:16.632Z,9.50
2018-11-02T14:07:46.030Z,8.00
2018-11-02T14:10:15.315Z,5.80
2018-11-02T14:12:44.639Z,12.23
2018-11-02T14:15:15.063Z,7.43
2018-11-02T14:17:44.474Z,6.73
2018-11-02T14:20:14.382Z,18.00
2018-11-02T14:22:43.686Z,17.57
2018-11-02T14:25:14.240Z,12.73
2018-11-02T14:27:43.656Z,18.13
2018-11-02T14:30:14.988Z,13.07
2018-11-02T14:32:44.698Z,14.00
2018-11-02T14:35:14.176Z,9.03
2018-11-02T14:37:43.454Z,7.43
2018-11-02T14:40:13.183Z,13.77
2018-11-02T14:42:43.223Z,9.93
2018-11-02T14:45:14.553Z,11.40
2018-11-02T14:47:44.620Z,10.50
2018-11-02T14:50:13.926Z,10.40
2018-11-02T14:52:43.245Z,5.93
2018-11-02T14:55:12.584Z,8.67
2018-11-02T14:57:41.813Z,9.10
2018-11-02T15:00:12.121Z,8.17
2018-11-02T15:02:42.141Z,7.17
2018-11-02T15:05:12.773Z,7.30
2018-11-02T15:07:42.887Z,10.07
2018-11-02T15:10:12.111Z,8.03
2018-11-02T15:12:41.595Z,8.33
2018-11-02T15:15:10.981Z,10.97
2018-11-02T15:17:40.589Z,5.10
2018-11-02T15:20:11.925Z,4.50
2018-11-02T15:22:41.263Z,6.57
2018-11-02T15:25:10.830Z,5.90
2018-11-02T15:27:42.157Z,6.20
2018-11-02T15:30:13.462Z,5.13
2018-11-02T15:32:43.997Z,3.87
2018-11-02T15:35:13.664Z,4.27
2018-11-02T15:37:43.273Z,4.87
2018-11-02T15:40:13.435Z,4.73
2018-11-02T15:42:43.279Z,3.53
2018-11-02T15:45:13.961Z,7.33
2018-11-02T15:47:43.757Z,6.27
2018-11-02T15:50:12.989Z,7.77
2018-11-02T15:52:42.435Z,3.93
2018-11-02T15:55:12.295Z,3.33
2018-11-02T15:57:41.566Z,3.80
2018-11-02T16:00:15.340Z,2.70
2018-11-02T16:02:45.626Z,6.23
2018-11-02T16:05:15.015Z,4.17
2018-11-02T16:07:44.239Z,3.40
2018-11-02T16:10:13.800Z,4.87
2018-11-02T16:12:43.984Z,5.03
2018-11-02T16:15:13.500Z,4.83
2018-11-02T16:17:42.759Z,5.10
2018-11-02T16:20:18.729Z,7.33
2018-11-02T16:22:48.057Z,5.03
2018-11-02T16:25:17.393Z,8.37
2018-11-02T16:27:46.617Z,6.80
2018-11-02T16:30:15.937Z,11.80
2018-11-02T16:32:45.315Z,11.83
2018-11-02T16:35:14.622Z,9.77
2018-11-02T16:37:43.924Z,13.53
2018-11-02T16:40:15.061Z,9.83
2018-11-02T16:42:45.202Z,10.93
2018-11-02T16:45:15.162Z,10.43
2018-11-02T16:47:44.960Z,6.23
2018-11-02T16:50:15.141Z,7.40
2018-11-02T16:52:44.934Z,6.40
2018-11-02T16:55:14.264Z,8.37
2018-11-02T16:57:43.652Z,5.83
2018-11-02T17:00:15.577Z,8.67
2018-11-02T17:02:45.913Z,8.30
2018-11-02T17:05:15.233Z,6.77
2018-11-02T17:07:44.547Z,10.60
2018-11-02T17:10:14.744Z,7.50
2018-11-02T17:12:44.624Z,10.17
2018-11-02T17:15:14.369Z,7.67
2018-11-02T17:17:43.596Z,9.23
2018-11-02T17:20:15.324Z,9.50
2018-11-02T17:22:44.733Z,6.03
2018-11-02T17:25:14.426Z,10.23
2018-11-02T17:27:43.769Z,5.13
2018-11-02T17:30:15.617Z,7.03
2018-11-02T17:32:45.116Z,4.97
2018-11-02T17:35:14.347Z,5.60
2018-11-02T17:37:43.593Z,5.47
2018-11-02T17:40:14.241Z,5.60
2018-11-02T17:42:44.161Z,7.53
2018-11-02T17:45:13.476Z,4.53
2018-11-02T17:47:43.623Z,7.50
2018-11-02T17:50:13.923Z,8.77
2018-11-02T17:52:43.593Z,10.93
2018-11-02T17:55:13.768Z,7.37
2018-11-02T17:57:43.061Z,6.73
2018-11-02T18:00:13.458Z,5.00
2018-11-02T18:02:44.263Z,10.13
2018-11-02T18:05:13.545Z,5.60
2018-11-02T18:07:42.864Z,4.07
2018-11-02T18:10:13.324Z,6.77
2018-11-02T18:12:42.699Z,5.97
2018-11-02T18:15:12.861Z,7.27
2018-11-02T18:17:42.297Z,8.37
2018-11-02T18:20:13.879Z,3.43
2018-11-02T18:22:43.280Z,12.57
2018-11-02T18:25:12.913Z,7.10
2018-11-02T18:27:42.729Z,9.77
2018-11-02T18:30:12.769Z,7.23
2018-11-02T18:32:42.158Z,9.50
2018-11-02T18:35:11.611Z,6.63
2018-11-02T18:37:41.777Z,11.63
2018-11-02T18:40:12.917Z,6.37
2018-11-02T18:42:42.726Z,8.43
2018-11-02T18:45:14.173Z,3.67
2018-11-02T18:47:47.669Z,3.87
2018-11-02T18:50:18.205Z,2.83
2018-11-02T18:52:48.203Z,4.87
2018-11-02T18:55:17.912Z,7.73
2018-11-02T18:57:47.259Z,6.63
2018-11-02T19:00:16.816Z,3.63
2018-11-02T19:02:47.051Z,3.83
2018-11-02T19:05:17.704Z,5.97
2018-11-02T19:07:46.943Z,3.10
2018-11-02T19:10:16.196Z,4.73
2018-11-02T19:12:45.690Z,4.60
2018-11-02T19:15:19.105Z,6.43
2018-11-02T19:17:48.318Z,3.77
2018-11-02T19:20:17.663Z,4.97
2018-11-02T19:22:46.968Z,5.43
2018-11-02T19:25:16.911Z,12.93
2018-11-02T19:27:46.761Z,11.80
2018-11-02T19:30:16.539Z,9.90
2018-11-02T19:32:46.050Z,5.50
2018-11-02T19:35:15.904Z,8.40
2018-11-02T19:37:45.091Z,11.43
2018-11-02T19:40:15.387Z,16.73
2018-11-02T19:42:44.858Z,10.87
2018-11-02T19:45:14.377Z,7.27
2018-11-02T19:47:48.738Z,7.83
2018-11-02T19:50:19.027Z,5.77
2018-11-02T19:52:48.445Z,9.60
2018-11-02T19:55:17.848Z,6.10
2018-11-02T19:57:47.097Z,4.77
2018-11-02T20:00:17.245Z,3.70
2018-11-02T20:02:46.939Z,3.80
2018-11-02T20:05:17.984Z,5.67
2018-11-02T20:07:47.287Z,3.53
2018-11-02T20:10:17.393Z,5.43
2018-11-02T20:12:47.257Z,4.00
2018-11-02T20:15:17.021Z,4.57
2018-11-02T20:17:46.437Z,7.77
2018-11-02T20:20:16.550Z,4.83
2018-11-02T20:22:45.844Z,4.50
2018-11-02T20:25:16.790Z,8.80
2018-11-02T20:27:46.051Z,3.43
2018-11-02T20:30:16.815Z,9.77
2018-11-02T20:32:46.259Z,3.13
2018-11-02T20:35:15.728Z,6.13
2018-11-02T20:37:45.147Z,2.20
2018-11-02T20:40:17.007Z,2.77
2018-11-02T20:42:46.698Z,4.57
2018-11-02T20:45:16.240Z,4.00
2018-11-02T20:47:48.235Z,3.60
2018-11-02T20:50:17.715Z,5.57
2018-11-02T20:52:47.247Z,2.67
2018-11-02T20:55:16.932Z,2.80
2018-11-02T20:57:46.593Z,2.50
2018-11-02T21:00:21.345Z,6.27
2018-11-02T21:02:50.810Z,2.37
2018-11-02T21:05:20.637Z,2.80
2018-11-02T21:07:50.472Z,3.10
2018-11-02T21:10:20.393Z,3.17
2018-11-02T21:12:49.893Z,5.10
2018-11-02T21:15:21.209Z,2.67
2018-11-02T21:17:50.905Z,3.67
2018-11-02T21:20:21.560Z,3.03
2018-11-02T21:22:50.824Z,3.63
2018-11-02T21:25:20.045Z,3.03
2018-11-02T21:27:49.949Z,4.47
2018-11-02T21:30:22.448Z,2.47
2018-11-02T21:32:52.284Z,4.67
2018-11-02T21:35:22.180Z,3.20
2018-11-02T21:37:51.608Z,2.33
2018-11-02T21:40:22.105Z,5.30
2018-11-02T21:42:51.374Z,1.80
2018-11-02T21:45:21.649Z,2.93
2018-11-02T21:47:50.928Z,3.87
2018-11-02T21:50:20.318Z,4.13
2018-11-02T21:52:49.561Z,1.80
2018-11-02T21:55:18.843Z,2.87
2018-11-02T21:57:48.059Z,1.40
2018-11-02T22:00:18.632Z,2.90
2018-11-02T22:02:48.285Z,1.80
2018-11-02T22:05:17.497Z,3.53
2018-11-02T22:07:48.137Z,2.97
2018-11-02T22:10:17.800Z,3.20
2018-11-02T22:12:47.040Z,1.53
2018-11-02T22:15:16.336Z,1.43
2018-11-02T22:17:45.534Z,3.17
2018-11-02T22:20:15.524Z,2.20
2018-11-02T22:22:44.750Z,1.90
2018-11-02T22:25:14.733Z,1.50
2018-11-02T22:27:43.971Z,3.47
2018-11-02T22:30:14.562Z,3.20
2018-11-02T22:32:43.800Z,2.07
2018-11-02T22:35:13.777Z,1.70
2018-11-02T22:37:43.109Z,2.17
2018-11-02T22:40:13.191Z,1.30
2018-11-02T22:42:43.213Z,2.43
2018-11-02T22:45:13.641Z,2.03
2018-11-02T22:47:46.937Z,2.70
2018-11-02T22:50:16.204Z,2.13
2018-11-02T22:52:45.509Z,3.10
2018-11-02T22:55:14.736Z,1.83
2018-11-02T22:57:44.005Z,1.90
2018-11-02T23:00:19.376Z,2.30
2018-11-02T23:02:49.299Z,2.70
2018-11-02T23:05:18.566Z,2.00
2018-11-02T23:07:47.787Z,1.63
2018-11-02T23:10:17.056Z,1.63
2018-11-02T23:12:46.321Z,1.47
2018-11-02T23:15:15.576Z,2.00
2018-11-02T23:17:44.814Z,1.43
2018-11-02T23:20:15.012Z,2.43
2018-11-02T23:22:44.282Z,1.00
2018-11-02T23:25:13.710Z,2.23
2018-11-02T23:27:44.341Z,1.47
2018-11-02T23:30:13.573Z,1.30
2018-11-02T23:32:42.909Z,1.40
2018-11-02T23:35:12.164Z,1.40
2018-11-02T23:37:41.437Z,1.07
2018-11-02T23:40:11.865Z,0.80
2018-11-02T23:42:41.271Z,2.07
2018-11-02T23:45:11.468Z,2.17
2018-11-02T23:47:44.785Z,1.50
2018-11-02T23:50:14.025Z,1.87
2018-11-02T23:52:43.355Z,1.33
2018-11-02T23:55:12.577Z,2.17
2018-11-02T23:57:41.791Z,2.47
