createdAt,value
2019-03-23T00:00:46.607Z,82.08
2019-03-23T00:01:46.577Z,81.98
2019-03-23T00:02:46.603Z,81.77
2019-03-23T00:03:46.555Z,81.87
2019-03-23T00:04:46.553Z,81.67
2019-03-23T00:05:46.529Z,81.56
2019-03-23T00:06:46.518Z,81.67
2019-03-23T00:07:46.532Z,81.87
2019-03-23T00:08:46.499Z,81.77
2019-03-23T00:09:46.498Z,81.77
2019-03-23T00:10:46.477Z,81.77
2019-03-23T00:11:46.464Z,81.87
2019-03-23T00:12:46.453Z,81.87
2019-03-23T00:13:46.472Z,81.87
2019-03-23T00:14:46.456Z,82.08
2019-03-23T00:15:46.431Z,81.91
2019-03-23T00:16:46.410Z,81.39
2019-03-23T00:17:46.400Z,81.49
2019-03-23T00:18:46.396Z,81.81
2019-03-23T00:19:46.398Z,81.70
2019-03-23T00:20:46.378Z,81.81
2019-03-23T00:21:46.364Z,81.49
2019-03-23T00:22:46.353Z,81.91
2019-03-23T00:23:46.343Z,81.81
2019-03-23T00:24:46.471Z,82.01
2019-03-23T00:25:46.313Z,82.64
2019-03-23T00:26:46.306Z,82.43
2019-03-23T00:27:46.293Z,82.01
2019-03-23T00:28:46.289Z,82.26
2019-03-23T00:29:46.286Z,82.01
2019-03-23T00:30:46.273Z,82.05
2019-03-23T00:31:46.273Z,81.84
2019-03-23T00:32:46.246Z,81.95
2019-03-23T00:33:46.237Z,81.74
2019-03-23T00:34:46.223Z,81.64
2019-03-23T00:35:46.216Z,82.05
2019-03-23T00:36:46.199Z,81.95
2019-03-23T00:37:46.208Z,82.98
2019-03-23T00:38:46.187Z,82.46
2019-03-23T00:39:46.183Z,83.09
2019-03-23T00:40:46.162Z,82.88
2019-03-23T00:41:46.145Z,82.88
2019-03-23T00:42:46.139Z,82.67
2019-03-23T00:43:46.124Z,83.61
2019-03-23T00:44:46.115Z,83.19
2019-03-23T00:45:46.097Z,83.40
2019-03-23T00:46:46.226Z,83.23
2019-03-23T00:47:46.082Z,83.23
2019-03-23T00:48:46.099Z,83.64
2019-03-23T00:49:46.058Z,83.85
2019-03-23T00:50:46.049Z,83.75
2019-03-23T00:51:46.045Z,83.75
2019-03-23T00:52:46.109Z,84.27
2019-03-23T00:53:46.058Z,83.64
2019-03-23T00:54:46.047Z,84.37
2019-03-23T00:55:46.038Z,84.27
2019-03-23T00:56:46.002Z,84.37
2019-03-23T00:57:45.992Z,84.47
2019-03-23T00:58:45.995Z,84.06
2019-03-23T00:59:45.961Z,84.16
2019-03-23T01:00:45.973Z,84.30
2019-03-23T01:01:46.705Z,83.75
2019-03-23T01:02:45.926Z,84.16
2019-03-23T01:03:45.905Z,83.64
2019-03-23T01:04:45.911Z,84.20
2019-03-23T01:05:45.907Z,83.85
2019-03-23T01:06:52.078Z,84.20
2019-03-23T01:07:46.877Z,84.09
2019-03-23T01:08:45.878Z,84.51
2019-03-23T01:09:45.854Z,83.99
2019-03-23T01:10:46.710Z,83.99
2019-03-23T01:11:45.876Z,84.30
2019-03-23T01:12:45.836Z,84.09
2019-03-23T01:13:45.814Z,83.99
2019-03-23T01:14:45.819Z,84.82
2019-03-23T01:15:48.038Z,84.61
2019-03-23T01:16:45.792Z,84.72
2019-03-23T01:17:45.769Z,84.61
2019-03-23T01:18:45.744Z,84.41
2019-03-23T01:19:45.747Z,84.92
2019-03-23T01:20:49.960Z,84.82
2019-03-23T01:21:45.732Z,84.96
2019-03-23T01:22:45.708Z,84.86
2019-03-23T01:23:45.739Z,84.41
2019-03-23T01:24:45.684Z,84.75
2019-03-23T01:25:45.672Z,84.65
2019-03-23T01:26:45.705Z,84.44
2019-03-23T01:27:45.659Z,85.17
2019-03-23T01:28:45.647Z,84.86
2019-03-23T01:29:45.660Z,84.86
2019-03-23T01:30:45.772Z,84.34
2019-03-23T01:31:45.693Z,84.55
2019-03-23T01:32:45.599Z,84.75
2019-03-23T01:33:45.607Z,84.65
2019-03-23T01:34:45.596Z,84.75
2019-03-23T01:35:45.579Z,84.55
2019-03-23T01:36:45.559Z,84.44
2019-03-23T01:37:45.554Z,84.34
2019-03-23T01:38:45.536Z,84.65
2019-03-23T01:39:45.564Z,84.23
2019-03-23T01:40:45.527Z,84.23
2019-03-23T01:41:45.526Z,84.28
2019-03-23T01:42:45.495Z,84.86
2019-03-23T01:43:45.479Z,84.59
2019-03-23T01:44:45.601Z,85.06
2019-03-23T01:45:45.567Z,85.17
2019-03-23T01:46:45.462Z,85.17
2019-03-23T01:47:45.496Z,85.27
2019-03-23T01:48:45.474Z,85.17
2019-03-23T01:49:45.522Z,85.11
2019-03-23T01:50:45.546Z,85.48
2019-03-23T01:51:45.417Z,85.27
2019-03-23T01:52:45.457Z,85.73
2019-03-23T01:53:45.388Z,85.63
2019-03-23T01:54:45.375Z,85.58
2019-03-23T01:55:45.382Z,85.79
2019-03-23T01:56:45.344Z,85.52
2019-03-23T01:57:45.369Z,85.73
2019-03-23T01:58:45.355Z,85.63
2019-03-23T01:59:45.354Z,85.52
2019-03-23T02:00:45.298Z,85.63
2019-03-23T02:01:45.291Z,85.52
2019-03-23T02:02:47.481Z,85.52
2019-03-23T02:03:45.272Z,85.42
2019-03-23T02:04:45.281Z,85.63
2019-03-23T02:05:45.265Z,85.83
2019-03-23T02:06:45.232Z,85.63
2019-03-23T02:07:45.241Z,85.31
2019-03-23T02:08:45.213Z,85.73
2019-03-23T02:09:45.204Z,85.31
2019-03-23T02:10:45.235Z,85.21
2019-03-23T02:11:45.224Z,85.52
2019-03-23T02:12:45.244Z,85.31
2019-03-23T02:13:45.156Z,85.31
2019-03-23T02:14:45.201Z,85.21
2019-03-23T02:15:45.166Z,85.14
2019-03-23T02:16:45.152Z,85.21
2019-03-23T02:17:45.160Z,85.11
2019-03-23T02:18:45.114Z,85.11
2019-03-23T02:19:45.096Z,85.14
2019-03-23T02:20:45.126Z,85.35
2019-03-23T02:21:45.091Z,85.35
2019-03-23T02:22:45.118Z,85.56
2019-03-23T02:23:45.112Z,85.14
2019-03-23T02:24:45.053Z,85.46
2019-03-23T02:25:45.042Z,85.35
2019-03-23T02:26:45.023Z,85.77
2019-03-23T02:27:45.065Z,85.56
2019-03-23T02:28:45.045Z,85.87
2019-03-23T02:29:45.174Z,85.66
2019-03-23T02:30:44.989Z,85.46
2019-03-23T02:31:44.973Z,85.19
2019-03-23T02:32:44.973Z,85.56
2019-03-23T02:33:44.964Z,85.87
2019-03-23T02:34:44.962Z,85.77
2019-03-23T02:35:44.928Z,85.97
2019-03-23T02:36:44.916Z,85.91
2019-03-23T02:37:44.913Z,86.02
2019-03-23T02:38:44.911Z,85.97
2019-03-23T02:39:44.905Z,86.12
2019-03-23T02:40:44.894Z,86.08
2019-03-23T02:41:44.864Z,86.12
2019-03-23T02:42:44.862Z,86.02
2019-03-23T02:43:44.862Z,86.12
2019-03-23T02:44:44.870Z,85.91
2019-03-23T02:45:44.824Z,86.12
2019-03-23T02:46:44.830Z,86.12
2019-03-23T02:47:44.810Z,86.02
2019-03-23T02:48:44.799Z,85.91
2019-03-23T02:49:44.785Z,86.12
2019-03-23T02:50:44.782Z,86.33
2019-03-23T02:51:44.763Z,86.12
2019-03-23T02:52:44.747Z,86.22
2019-03-23T02:53:44.728Z,86.33
2019-03-23T02:54:44.726Z,86.12
2019-03-23T02:55:44.720Z,86.33
2019-03-23T02:56:44.716Z,86.33
2019-03-23T02:57:44.720Z,86.05
2019-03-23T02:58:44.691Z,86.33
2019-03-23T02:59:44.707Z,86.12
2019-03-23T03:00:44.673Z,86.02
2019-03-23T03:01:44.658Z,85.91
2019-03-23T03:02:44.662Z,86.12
2019-03-23T03:03:44.671Z,86.47
2019-03-23T03:04:44.632Z,86.47
2019-03-23T03:05:44.615Z,86.54
2019-03-23T03:06:44.653Z,86.47
2019-03-23T03:07:44.631Z,86.54
2019-03-23T03:08:44.593Z,86.68
2019-03-23T03:09:44.637Z,86.54
2019-03-23T03:10:44.557Z,86.36
2019-03-23T03:11:44.545Z,86.57
2019-03-23T03:12:44.532Z,86.68
2019-03-23T03:13:45.188Z,86.78
2019-03-23T03:14:44.546Z,86.78
2019-03-23T03:15:44.550Z,86.78
2019-03-23T03:16:44.495Z,86.88
2019-03-23T03:17:44.496Z,86.88
2019-03-23T03:18:44.498Z,86.99
2019-03-23T03:19:44.461Z,86.99
2019-03-23T03:20:44.474Z,86.99
2019-03-23T03:21:44.478Z,86.57
2019-03-23T03:22:44.428Z,86.78
2019-03-23T03:23:44.421Z,87.03
2019-03-23T03:24:45.194Z,86.93
2019-03-23T03:25:44.412Z,87.13
2019-03-23T03:26:44.407Z,87.09
2019-03-23T03:27:44.404Z,87.03
2019-03-23T03:28:45.177Z,86.82
2019-03-23T03:29:44.355Z,86.93
2019-03-23T03:30:44.435Z,87.24
2019-03-23T03:31:44.353Z,86.82
2019-03-23T03:32:44.316Z,87.24
2019-03-23T03:33:44.306Z,87.34
2019-03-23T03:34:44.299Z,87.03
2019-03-23T03:35:44.297Z,87.34
2019-03-23T03:36:44.288Z,87.24
2019-03-23T03:37:56.035Z,87.34
2019-03-23T03:38:45.273Z,87.24
2019-03-23T03:39:44.240Z,87.65
2019-03-23T03:40:44.245Z,87.24
2019-03-23T03:41:44.237Z,87.24
2019-03-23T03:42:44.227Z,87.24
2019-03-23T03:43:44.231Z,87.34
2019-03-23T03:44:44.189Z,87.45
2019-03-23T03:45:44.174Z,87.13
2019-03-23T03:46:44.216Z,87.03
2019-03-23T03:47:44.178Z,86.82
2019-03-23T03:48:44.155Z,87.27
2019-03-23T03:49:44.165Z,87.45
2019-03-23T03:50:44.129Z,87.59
2019-03-23T03:51:44.127Z,87.76
2019-03-23T03:52:44.119Z,87.48
2019-03-23T03:53:44.087Z,88.10
2019-03-23T03:54:44.111Z,87.76
2019-03-23T03:55:44.097Z,87.48
2019-03-23T03:56:44.074Z,87.59
2019-03-23T03:57:44.091Z,87.48
2019-03-23T03:58:44.092Z,87.48
2019-03-23T03:59:44.038Z,87.38
2019-03-23T04:00:44.026Z,87.27
2019-03-23T04:01:44.029Z,87.38
2019-03-23T04:02:43.992Z,87.38
2019-03-23T04:03:43.985Z,87.38
2019-03-23T04:04:43.980Z,87.38
2019-03-23T04:05:44.068Z,87.59
2019-03-23T04:06:43.973Z,87.38
2019-03-23T04:07:43.985Z,87.38
2019-03-23T04:08:43.940Z,87.48
2019-03-23T04:09:43.938Z,87.38
2019-03-23T04:10:43.935Z,87.38
2019-03-23T04:11:43.914Z,87.48
2019-03-23T04:12:43.924Z,87.21
2019-03-23T04:13:43.883Z,87.27
2019-03-23T04:14:43.871Z,87.38
2019-03-23T04:15:43.883Z,87.32
2019-03-23T04:16:43.861Z,87.38
2019-03-23T04:17:43.845Z,87.52
2019-03-23T04:18:43.843Z,87.42
2019-03-23T04:19:43.813Z,87.38
2019-03-23T04:20:44.041Z,87.32
2019-03-23T04:21:43.818Z,87.32
2019-03-23T04:22:43.781Z,87.32
2019-03-23T04:23:43.821Z,87.42
2019-03-23T04:24:43.810Z,87.63
2019-03-23T04:25:43.762Z,87.63
2019-03-23T04:26:43.754Z,87.94
2019-03-23T04:27:43.726Z,87.94
2019-03-23T04:28:43.712Z,87.73
2019-03-23T04:29:43.739Z,87.84
2019-03-23T04:30:43.691Z,88.15
2019-03-23T04:31:43.736Z,87.94
2019-03-23T04:32:43.788Z,87.94
2019-03-23T04:33:43.676Z,88.46
2019-03-23T04:34:43.658Z,88.04
2019-03-23T04:35:43.695Z,88.15
2019-03-23T04:36:43.626Z,88.25
2019-03-23T04:37:43.647Z,88.15
2019-03-23T04:38:43.605Z,88.04
2019-03-23T04:39:43.638Z,87.94
2019-03-23T04:40:43.593Z,88.15
2019-03-23T04:41:43.597Z,88.15
2019-03-23T04:42:43.613Z,87.94
2019-03-23T04:43:43.573Z,88.35
2019-03-23T04:44:43.563Z,88.56
2019-03-23T04:45:43.559Z,88.25
2019-03-23T04:46:44.076Z,87.94
2019-03-23T04:47:43.543Z,87.63
2019-03-23T04:48:43.499Z,87.63
2019-03-23T04:49:43.578Z,88.04
2019-03-23T04:50:43.486Z,88.46
2019-03-23T04:51:43.475Z,88.50
2019-03-23T04:52:43.490Z,88.29
2019-03-23T04:53:43.465Z,89.02
2019-03-23T04:54:43.446Z,89.43
2019-03-23T04:55:43.442Z,89.54
2019-03-23T04:56:43.443Z,89.33
2019-03-23T04:57:43.413Z,89.33
2019-03-23T04:58:43.411Z,89.43
2019-03-23T04:59:43.425Z,89.33
2019-03-23T05:00:43.371Z,89.43
2019-03-23T05:01:43.378Z,88.71
2019-03-23T05:02:43.381Z,89.02
2019-03-23T05:03:43.353Z,89.02
2019-03-23T05:04:43.369Z,89.02
2019-03-23T05:05:43.319Z,88.71
2019-03-23T05:06:43.314Z,89.12
2019-03-23T05:07:43.308Z,88.92
2019-03-23T05:08:43.308Z,89.02
2019-03-23T05:09:43.293Z,88.92
2019-03-23T05:10:43.283Z,88.92
2019-03-23T05:11:43.363Z,89.23
2019-03-23T05:12:43.253Z,88.71
2019-03-23T05:13:43.294Z,88.92
2019-03-23T05:14:43.254Z,89.12
2019-03-23T05:15:43.248Z,89.33
2019-03-23T05:16:43.243Z,89.33
2019-03-23T05:17:43.201Z,89.43
2019-03-23T05:18:43.187Z,89.43
2019-03-23T05:19:43.200Z,89.43
2019-03-23T05:20:43.168Z,89.23
2019-03-23T05:21:43.171Z,88.81
2019-03-23T05:22:43.185Z,89.02
2019-03-23T05:23:43.129Z,89.02
2019-03-23T05:24:43.124Z,89.02
2019-03-23T05:25:43.118Z,89.23
2019-03-23T05:26:43.132Z,89.43
2019-03-23T05:27:43.099Z,89.33
2019-03-23T05:28:43.074Z,89.43
2019-03-23T05:29:43.127Z,89.02
2019-03-23T05:30:43.050Z,88.81
2019-03-23T05:31:43.080Z,88.92
2019-03-23T05:32:43.072Z,88.71
2019-03-23T05:33:43.086Z,89.12
2019-03-23T05:34:43.037Z,89.64
2019-03-23T05:35:42.991Z,89.33
2019-03-23T05:36:42.996Z,88.92
2019-03-23T05:37:43.011Z,89.02
2019-03-23T05:38:44.742Z,89.02
2019-03-23T05:39:42.972Z,88.71
2019-03-23T05:40:43.104Z,88.81
2019-03-23T05:41:42.945Z,89.23
2019-03-23T05:42:43.119Z,89.02
2019-03-23T05:43:42.961Z,88.81
2019-03-23T05:44:42.913Z,89.33
2019-03-23T05:45:42.923Z,89.08
2019-03-23T05:46:42.917Z,88.81
2019-03-23T05:47:42.935Z,89.75
2019-03-23T05:48:42.877Z,89.43
2019-03-23T05:49:42.947Z,89.29
2019-03-23T05:50:42.840Z,89.39
2019-03-23T05:51:42.870Z,89.50
2019-03-23T05:52:42.819Z,89.70
2019-03-23T05:53:42.810Z,89.70
2019-03-23T05:54:42.827Z,89.92
2019-03-23T05:55:42.783Z,89.81
2019-03-23T05:56:42.790Z,90.02
2019-03-23T05:57:42.797Z,90.02
2019-03-23T05:58:42.765Z,89.98
2019-03-23T05:59:42.746Z,90.50
2019-03-23T06:00:42.742Z,91.02
2019-03-23T06:01:42.722Z,90.75
2019-03-23T06:02:42.833Z,90.91
2019-03-23T06:03:42.748Z,90.91
2019-03-23T06:04:42.682Z,90.91
2019-03-23T06:05:42.679Z,90.91
2019-03-23T06:06:42.706Z,90.91
2019-03-23T06:07:42.683Z,90.91
2019-03-23T06:08:42.701Z,90.81
2019-03-23T06:09:42.724Z,90.66
2019-03-23T06:10:42.682Z,90.66
2019-03-23T06:11:42.625Z,90.97
2019-03-23T06:12:42.620Z,90.97
2019-03-23T06:13:42.613Z,90.66
2019-03-23T06:14:42.606Z,90.93
2019-03-23T06:15:42.576Z,90.52
2019-03-23T06:16:42.558Z,90.00
2019-03-23T06:17:42.554Z,89.89
2019-03-23T06:18:42.586Z,90.10
2019-03-23T06:19:42.545Z,90.00
2019-03-23T06:20:42.544Z,89.69
2019-03-23T06:21:42.796Z,89.48
2019-03-23T06:22:42.503Z,89.54
2019-03-23T06:23:42.601Z,89.54
2019-03-23T06:24:42.524Z,89.54
2019-03-23T06:25:42.486Z,89.34
2019-03-23T06:26:42.452Z,89.19
2019-03-23T06:27:43.559Z,88.98
2019-03-23T06:28:42.488Z,89.09
2019-03-23T06:29:42.444Z,89.29
2019-03-23T06:30:42.446Z,88.46
2019-03-23T06:31:43.159Z,89.50
2019-03-23T06:32:42.387Z,88.94
2019-03-23T06:33:42.433Z,89.04
2019-03-23T06:34:42.371Z,89.15
2019-03-23T06:35:42.365Z,88.69
2019-03-23T06:36:42.354Z,89.04
2019-03-23T06:37:42.374Z,88.48
2019-03-23T06:38:42.333Z,88.59
2019-03-23T06:39:42.320Z,89.31
2019-03-23T06:40:42.309Z,87.87
2019-03-23T06:41:42.318Z,87.55
2019-03-23T06:42:42.290Z,87.20
2019-03-23T06:43:42.340Z,87.62
2019-03-23T06:44:42.266Z,87.20
2019-03-23T06:45:42.254Z,86.75
2019-03-23T06:46:42.244Z,86.54
2019-03-23T06:47:42.227Z,87.16
2019-03-23T06:48:42.260Z,86.44
2019-03-23T06:49:42.221Z,86.44
2019-03-23T06:50:42.202Z,86.50
2019-03-23T06:51:42.186Z,86.40
2019-03-23T06:52:42.183Z,86.19
2019-03-23T06:53:42.199Z,86.29
2019-03-23T06:54:42.168Z,86.05
2019-03-23T06:55:42.179Z,86.15
2019-03-23T06:56:42.150Z,85.84
2019-03-23T06:57:42.143Z,85.84
2019-03-23T06:58:42.112Z,85.70
2019-03-23T06:59:42.101Z,85.28
2019-03-23T07:00:42.115Z,85.28
2019-03-23T07:01:42.083Z,85.49
2019-03-23T07:02:42.078Z,85.39
2019-03-23T07:03:42.069Z,85.28
2019-03-23T07:04:42.044Z,84.73
2019-03-23T07:05:42.030Z,84.42
2019-03-23T07:06:42.031Z,84.63
2019-03-23T07:07:42.026Z,83.80
2019-03-23T07:08:42.005Z,84.31
2019-03-23T07:09:41.997Z,83.70
2019-03-23T07:10:41.993Z,84.07
2019-03-23T07:11:41.979Z,84.07
2019-03-23T07:12:41.984Z,83.76
2019-03-23T07:13:41.987Z,83.25
2019-03-23T07:14:41.951Z,83.04
2019-03-23T07:15:41.928Z,82.62
2019-03-23T07:16:41.914Z,83.00
2019-03-23T07:17:42.160Z,82.38
2019-03-23T07:18:42.010Z,82.03
2019-03-23T07:19:41.892Z,81.51
2019-03-23T07:20:41.872Z,81.41
2019-03-23T07:21:42.307Z,81.72
2019-03-23T07:22:42.062Z,81.00
2019-03-23T07:23:41.854Z,80.48
2019-03-23T07:24:41.831Z,80.07
2019-03-23T07:25:41.862Z,79.83
2019-03-23T07:26:41.810Z,79.52
2019-03-23T07:27:42.916Z,79.72
2019-03-23T07:28:41.825Z,79.41
2019-03-23T07:29:41.919Z,80.10
2019-03-23T07:30:43.700Z,79.27
2019-03-23T07:31:41.760Z,80.00
2019-03-23T07:32:41.836Z,79.75
2019-03-23T07:33:41.790Z,79.44
2019-03-23T07:34:41.732Z,79.34
2019-03-23T07:35:41.751Z,78.52
2019-03-23T07:36:41.712Z,78.28
2019-03-23T07:37:41.704Z,78.41
2019-03-23T07:38:41.675Z,78.69
2019-03-23T07:39:41.688Z,77.76
2019-03-23T07:40:41.658Z,78.69
2019-03-23T07:41:41.838Z,78.34
2019-03-23T07:42:41.631Z,78.34
2019-03-23T07:43:41.637Z,78.75
2019-03-23T07:44:41.726Z,78.00
2019-03-23T07:45:41.718Z,78.20
2019-03-23T07:46:41.608Z,78.00
2019-03-23T07:47:42.532Z,78.06
2019-03-23T07:48:41.625Z,77.65
2019-03-23T07:49:41.694Z,77.24
2019-03-23T07:50:41.547Z,77.31
2019-03-23T07:51:41.539Z,76.48
2019-03-23T07:52:41.545Z,76.48
2019-03-23T07:53:41.709Z,76.45
2019-03-23T07:54:41.530Z,76.25
2019-03-23T07:55:41.518Z,76.51
2019-03-23T07:56:41.514Z,76.31
2019-03-23T07:57:41.481Z,76.00
2019-03-23T07:58:41.472Z,75.70
2019-03-23T07:59:41.456Z,74.94
2019-03-23T08:00:41.661Z,74.22
2019-03-23T08:01:41.429Z,73.71
2019-03-23T08:02:41.428Z,73.57
2019-03-23T08:03:41.414Z,73.71
2019-03-23T08:04:41.422Z,72.44
2019-03-23T08:05:41.396Z,72.00
2019-03-23T08:06:41.524Z,72.61
2019-03-23T08:07:41.372Z,71.59
2019-03-23T08:08:41.357Z,70.84
2019-03-23T08:09:41.385Z,70.84
2019-03-23T08:10:41.354Z,70.53
2019-03-23T08:11:41.333Z,69.89
2019-03-23T08:12:41.317Z,70.19
2019-03-23T08:13:41.315Z,69.95
2019-03-23T08:14:41.320Z,69.13
2019-03-23T08:15:41.345Z,68.79
2019-03-23T08:16:41.319Z,68.25
2019-03-23T08:17:41.263Z,67.91
2019-03-23T08:18:41.260Z,66.99
2019-03-23T08:19:41.408Z,66.35
2019-03-23T08:20:41.401Z,65.67
2019-03-23T08:21:41.846Z,65.34
2019-03-23T08:22:41.200Z,63.67
2019-03-23T08:23:41.207Z,62.35
2019-03-23T08:24:41.180Z,60.89
2019-03-23T08:25:41.183Z,61.78
2019-03-23T08:26:41.170Z,61.04
2019-03-23T08:27:41.744Z,60.57
2019-03-23T08:28:41.285Z,58.92
2019-03-23T08:29:41.222Z,57.16
2019-03-23T08:30:41.346Z,56.52
2019-03-23T08:31:42.022Z,55.35
2019-03-23T08:32:41.141Z,55.53
2019-03-23T08:33:41.255Z,54.97
2019-03-23T08:34:41.090Z,53.02
2019-03-23T08:35:41.342Z,51.57
2019-03-23T08:36:41.214Z,51.75
2019-03-23T08:37:41.051Z,51.12
2019-03-23T08:38:41.199Z,49.48
2019-03-23T08:39:48.459Z,49.25
2019-03-23T08:40:42.441Z,48.93
2019-03-23T08:41:41.099Z,49.02
2019-03-23T08:42:41.077Z,48.17
2019-03-23T08:43:41.003Z,48.17
2019-03-23T08:44:41.149Z,47.04
2019-03-23T08:45:41.093Z,46.19
2019-03-23T08:46:41.087Z,45.46
2019-03-23T08:47:41.018Z,44.33
2019-03-23T08:48:40.962Z,44.81
2019-03-23T08:49:40.916Z,44.81
2019-03-23T08:50:40.907Z,43.68
2019-03-23T08:51:40.893Z,42.96
2019-03-23T08:52:40.883Z,43.04
2019-03-23T08:53:40.875Z,42.72
2019-03-23T08:54:40.868Z,41.21
2019-03-23T08:55:40.859Z,42.11
2019-03-23T08:56:40.831Z,41.19
2019-03-23T08:57:41.513Z,41.39
2019-03-23T08:58:40.833Z,41.19
2019-03-23T08:59:40.800Z,39.78
2019-03-23T09:00:40.812Z,40.57
2019-03-23T09:01:40.789Z,40.35
2019-03-23T09:02:40.773Z,40.87
2019-03-23T09:03:40.814Z,39.75
2019-03-23T09:04:40.745Z,40.25
2019-03-23T09:05:41.175Z,40.85
2019-03-23T09:06:40.773Z,39.84
2019-03-23T09:07:40.859Z,39.54
2019-03-23T09:08:40.702Z,40.65
2019-03-23T09:09:40.746Z,39.95
2019-03-23T09:10:40.684Z,39.95
2019-03-23T09:11:40.688Z,39.23
2019-03-23T09:12:40.685Z,38.51
2019-03-23T09:13:41.064Z,38.20
2019-03-23T09:14:40.637Z,39.40
2019-03-23T09:15:40.732Z,38.31
2019-03-23T09:16:40.615Z,38.20
2019-03-23T09:17:40.628Z,38.40
2019-03-23T09:18:40.907Z,37.90
2019-03-23T09:19:40.599Z,39.21
2019-03-23T09:20:40.584Z,38.10
2019-03-23T09:21:40.573Z,38.10
2019-03-23T09:22:40.555Z,38.18
2019-03-23T09:23:40.574Z,38.49
2019-03-23T09:24:40.582Z,38.51
2019-03-23T09:25:40.624Z,38.20
2019-03-23T09:26:40.550Z,37.28
2019-03-23T09:27:40.505Z,37.08
2019-03-23T09:28:40.537Z,37.18
2019-03-23T09:29:40.531Z,36.88
2019-03-23T09:30:40.483Z,38.29
2019-03-23T09:31:40.484Z,38.17
2019-03-23T09:32:40.445Z,37.46
2019-03-23T09:33:40.435Z,37.27
2019-03-23T09:34:40.430Z,36.94
2019-03-23T09:35:40.419Z,36.85
2019-03-23T09:36:41.413Z,37.55
2019-03-23T09:37:40.435Z,37.25
2019-03-23T09:38:40.459Z,37.15
2019-03-23T09:39:40.403Z,37.15
2019-03-23T09:40:40.371Z,36.85
2019-03-23T09:41:40.378Z,36.65
2019-03-23T09:42:40.359Z,36.44
2019-03-23T09:43:40.336Z,36.55
2019-03-23T09:44:40.428Z,36.55
2019-03-23T09:45:40.409Z,37.05
2019-03-23T09:46:40.311Z,37.35
2019-03-23T09:47:40.288Z,37.03
2019-03-23T09:48:40.297Z,36.03
2019-03-23T09:49:40.272Z,35.63
2019-03-23T09:50:40.253Z,36.23
2019-03-23T09:51:40.260Z,36.63
2019-03-23T09:52:41.154Z,36.03
2019-03-23T09:53:40.231Z,36.83
2019-03-23T09:54:40.220Z,36.61
2019-03-23T09:55:40.214Z,36.21
2019-03-23T09:56:40.205Z,36.31
2019-03-23T09:57:40.180Z,35.69
2019-03-23T09:58:40.175Z,34.89
2019-03-23T09:59:40.309Z,34.59
2019-03-23T10:00:40.156Z,36.11
2019-03-23T10:01:40.210Z,35.89
2019-03-23T10:02:40.133Z,34.89
2019-03-23T10:03:40.123Z,35.60
2019-03-23T10:04:40.116Z,35.88
2019-03-23T10:05:40.095Z,34.26
2019-03-23T10:06:40.280Z,34.58
2019-03-23T10:07:40.081Z,33.88
2019-03-23T10:08:40.067Z,35.08
2019-03-23T10:09:40.210Z,34.80
2019-03-23T10:10:40.047Z,35.30
2019-03-23T10:11:40.083Z,34.89
2019-03-23T10:12:40.039Z,34.30
2019-03-23T10:13:40.040Z,34.59
2019-03-23T10:14:40.033Z,35.19
2019-03-23T10:15:40.021Z,35.38
2019-03-23T10:16:40.025Z,34.28
2019-03-23T10:17:40.116Z,34.66
2019-03-23T10:18:39.967Z,34.36
2019-03-23T10:19:39.951Z,34.64
2019-03-23T10:20:39.948Z,33.75
2019-03-23T10:21:39.942Z,33.54
2019-03-23T10:22:39.930Z,34.23
2019-03-23T10:23:39.908Z,33.93
2019-03-23T10:24:39.894Z,34.73
2019-03-23T10:25:39.892Z,32.82
2019-03-23T10:26:39.879Z,33.42
2019-03-23T10:27:39.869Z,32.90
2019-03-23T10:28:39.859Z,32.80
2019-03-23T10:29:39.843Z,33.28
2019-03-23T10:30:39.884Z,32.90
2019-03-23T10:31:39.896Z,33.08
2019-03-23T10:32:39.843Z,32.67
2019-03-23T10:33:40.754Z,32.87
2019-03-23T10:34:39.929Z,32.57
2019-03-23T10:35:39.856Z,31.56
2019-03-23T10:36:39.768Z,31.46
2019-03-23T10:37:39.770Z,31.87
2019-03-23T10:38:39.759Z,31.48
2019-03-23T10:39:39.746Z,32.68
2019-03-23T10:40:39.783Z,32.17
2019-03-23T10:41:39.733Z,33.26
2019-03-23T10:42:39.725Z,32.48
2019-03-23T10:43:39.850Z,32.20
2019-03-23T10:44:39.707Z,32.22
2019-03-23T10:45:44.067Z,33.60
2019-03-23T10:46:39.675Z,33.00
2019-03-23T10:47:39.753Z,33.70
2019-03-23T10:48:39.651Z,33.40
2019-03-23T10:49:39.641Z,33.20
2019-03-23T10:50:39.637Z,31.19
2019-03-23T10:51:39.628Z,32.20
2019-03-23T10:52:39.614Z,31.70
2019-03-23T10:53:39.623Z,33.20
2019-03-23T10:54:39.585Z,33.30
2019-03-23T10:55:39.582Z,32.00
2019-03-23T10:56:39.573Z,32.59
2019-03-23T10:57:39.782Z,33.30
2019-03-23T10:58:39.552Z,33.60
2019-03-23T10:59:39.538Z,33.40
2019-03-23T11:00:39.738Z,33.08
2019-03-23T11:01:39.523Z,32.90
2019-03-23T11:02:39.532Z,32.90
2019-03-23T11:03:39.525Z,32.59
2019-03-23T11:04:39.556Z,34.09
2019-03-23T11:05:39.497Z,32.59
2019-03-23T11:06:39.470Z,32.68
2019-03-23T11:07:39.489Z,32.47
2019-03-23T11:08:39.453Z,32.67
2019-03-23T11:09:39.440Z,32.45
2019-03-23T11:10:41.959Z,31.86
2019-03-23T11:11:39.426Z,32.56
2019-03-23T11:12:39.449Z,32.34
2019-03-23T11:13:39.513Z,32.72
2019-03-23T11:14:39.381Z,31.74
2019-03-23T11:15:39.374Z,31.43
2019-03-23T11:16:39.368Z,31.43
2019-03-23T11:17:39.366Z,31.73
2019-03-23T11:18:39.348Z,31.63
2019-03-23T11:19:39.343Z,30.91
2019-03-23T11:20:39.330Z,31.81
2019-03-23T11:21:39.323Z,31.90
2019-03-23T11:22:39.324Z,32.49
2019-03-23T11:23:39.317Z,30.79
2019-03-23T11:24:39.309Z,29.80
2019-03-23T11:25:39.298Z,30.21
2019-03-23T11:26:39.394Z,30.90
2019-03-23T11:27:39.262Z,30.72
2019-03-23T11:28:39.242Z,31.03
2019-03-23T11:29:39.249Z,30.63
2019-03-23T11:30:39.266Z,31.23
2019-03-23T11:31:39.222Z,30.83
2019-03-23T11:32:39.226Z,32.62
2019-03-23T11:33:39.277Z,31.83
2019-03-23T11:34:39.188Z,30.82
2019-03-23T11:35:39.176Z,30.91
2019-03-23T11:36:39.179Z,31.30
2019-03-23T11:37:39.495Z,29.61
2019-03-23T11:38:39.149Z,30.00
2019-03-23T11:39:39.135Z,30.21
2019-03-23T11:40:39.243Z,30.90
2019-03-23T11:41:39.128Z,30.09
2019-03-23T11:42:49.329Z,30.41
2019-03-23T11:43:40.128Z,29.90
2019-03-23T11:44:39.125Z,29.39
2019-03-23T11:45:39.070Z,30.28
2019-03-23T11:46:39.069Z,29.88
2019-03-23T11:47:39.203Z,30.18
2019-03-23T11:48:39.044Z,28.29
2019-03-23T11:49:39.043Z,29.78
2019-03-23T11:50:39.038Z,29.78
2019-03-23T11:51:39.020Z,29.67
2019-03-23T11:52:39.002Z,28.59
2019-03-23T11:53:39.008Z,29.31
2019-03-23T11:54:38.979Z,31.80
2019-03-23T11:55:38.972Z,30.21
2019-03-23T11:56:39.031Z,30.91
2019-03-23T11:57:38.949Z,30.41
2019-03-23T11:58:39.067Z,30.32
2019-03-23T11:59:38.949Z,30.32
2019-03-23T12:00:38.928Z,30.70
2019-03-23T12:01:38.920Z,29.71
2019-03-23T12:02:39.043Z,30.80
2019-03-23T12:03:38.907Z,30.11
2019-03-23T12:04:38.885Z,30.30
2019-03-23T12:05:38.870Z,30.91
2019-03-23T12:06:38.862Z,30.42
2019-03-23T12:07:38.859Z,29.94
2019-03-23T12:08:38.849Z,30.83
2019-03-23T12:09:38.828Z,29.94
2019-03-23T12:10:38.826Z,30.93
2019-03-23T12:11:38.817Z,30.83
2019-03-23T12:12:38.805Z,32.53
2019-03-23T12:13:38.807Z,31.03
2019-03-23T12:14:38.786Z,30.04
2019-03-23T12:15:38.785Z,30.24
2019-03-23T12:16:38.765Z,30.04
2019-03-23T12:17:38.782Z,29.72
2019-03-23T12:18:38.744Z,28.52
2019-03-23T12:19:38.734Z,28.91
2019-03-23T12:20:38.717Z,30.00
2019-03-23T12:21:38.714Z,30.00
2019-03-23T12:22:38.691Z,29.02
2019-03-23T12:23:38.691Z,30.11
2019-03-23T12:24:38.675Z,29.31
2019-03-23T12:25:38.666Z,28.63
2019-03-23T12:26:38.650Z,30.12
2019-03-23T12:27:38.640Z,29.84
2019-03-23T12:28:38.743Z,30.73
2019-03-23T12:29:38.630Z,29.44
2019-03-23T12:30:38.613Z,30.15
2019-03-23T12:31:38.604Z,30.65
2019-03-23T12:32:38.584Z,29.65
2019-03-23T12:33:38.579Z,30.94
2019-03-23T12:34:38.569Z,32.34
2019-03-23T12:35:38.556Z,32.86
2019-03-23T12:36:38.553Z,31.84
2019-03-23T12:37:38.533Z,30.76
2019-03-23T12:38:38.534Z,30.05
2019-03-23T12:39:38.735Z,31.54
2019-03-23T12:40:38.546Z,30.65
2019-03-23T12:41:38.510Z,30.65
2019-03-23T12:42:38.483Z,30.55
2019-03-23T12:43:38.503Z,31.84
2019-03-23T12:44:38.517Z,30.65
2019-03-23T12:45:38.942Z,32.62
2019-03-23T12:46:47.972Z,29.84
2019-03-23T12:47:39.431Z,29.43
2019-03-23T12:48:38.473Z,28.32
2019-03-23T12:49:38.457Z,28.80
2019-03-23T12:50:38.502Z,28.29
2019-03-23T12:51:38.419Z,27.39
2019-03-23T12:52:38.402Z,28.86