createdAt,value
2022-10-22T00:01:12.531Z,3.20
2022-10-22T00:03:40.724Z,4.57
2022-10-22T00:06:09.277Z,2.00
2022-10-22T00:08:38.394Z,2.00
2022-10-22T00:11:14.607Z,0.60
2022-10-22T00:13:43.831Z,1.90
2022-10-22T00:16:12.721Z,0.98
2022-10-22T00:18:41.728Z,1.17
2022-10-22T00:21:13.166Z,4.40
2022-10-22T00:26:11.603Z,0.95
2022-10-22T00:28:39.876Z,2.13
2022-10-22T00:31:07.838Z,1.45
2022-10-22T00:33:35.637Z,1.13
2022-10-22T00:36:03.557Z,0.73
2022-10-22T00:38:31.349Z,0.57
2022-10-22T00:40:59.448Z,0.77
2022-10-22T00:43:28.212Z,0.32
2022-10-22T00:45:56.120Z,2.83
2022-10-22T00:48:30.164Z,0.70
2022-10-22T00:51:06.630Z,1.42
2022-10-22T00:53:50.023Z,1.05
2022-10-22T00:56:19.046Z,1.40
2022-10-22T00:58:56.006Z,3.78
2022-10-22T01:01:32.161Z,1.25
2022-10-22T01:04:01.458Z,0.52
2022-10-22T01:06:33.446Z,1.55
2022-10-22T01:09:28.677Z,0.57
2022-10-22T01:11:56.294Z,2.53
2022-10-22T01:14:32.573Z,2.03
2022-10-22T01:17:08.892Z,1.67
2022-10-22T01:20:00.804Z,0.40
2022-10-22T01:25:59.439Z,0.38
2022-10-22T01:29:26.188Z,0.85
2022-10-22T01:32:06.104Z,0.75
2022-10-22T01:34:38.045Z,0.57
2022-10-22T01:37:06.743Z,0.82
2022-10-22T01:39:37.189Z,0.73
2022-10-22T01:44:37.776Z,0.40
2022-10-22T01:51:05.732Z,0.63
2022-10-22T01:56:48.364Z,0.60
2022-10-22T01:59:37.407Z,6.55
2022-10-22T02:02:40.146Z,0.22
2022-10-22T02:05:26.992Z,0.32
2022-10-22T02:08:06.630Z,0.20
2022-10-22T02:10:40.377Z,1.70
2022-10-22T02:13:30.107Z,0.88
2022-10-22T02:15:59.681Z,1.95
2022-10-22T02:18:36.416Z,0.52
2022-10-22T02:23:42.438Z,0.32
2022-10-22T02:26:45.328Z,0.70
2022-10-22T02:29:22.775Z,1.98
2022-10-22T02:31:55.867Z,0.35
2022-10-22T02:34:30.170Z,2.20
2022-10-22T02:37:01.300Z,0.35
2022-10-22T02:39:50.264Z,0.20
2022-10-22T02:42:41.264Z,0.80
2022-10-22T02:45:11.041Z,1.65
2022-10-22T02:47:39.933Z,0.52
2022-10-22T02:50:10.376Z,1.50
2022-10-22T02:52:40.606Z,0.63
2022-10-22T02:55:09.762Z,0.65
2022-10-22T02:57:37.827Z,2.42
2022-10-22T03:00:09.641Z,0.73
2022-10-22T03:02:40.586Z,0.82
2022-10-22T03:05:09.438Z,1.20
2022-10-22T03:07:38.830Z,0.73
2022-10-22T03:10:08.022Z,0.50
2022-10-22T03:12:37.379Z,0.85
2022-10-22T03:15:06.422Z,1.30
2022-10-22T03:17:34.091Z,0.30
2022-10-22T03:20:03.338Z,0.30
2022-10-22T03:22:35.254Z,0.22
2022-10-22T03:25:11.353Z,0.30
2022-10-22T03:27:41.326Z,0.77
2022-10-22T03:30:10.990Z,0.43
2022-10-22T03:32:39.317Z,0.85
2022-10-22T03:35:08.727Z,0.63
2022-10-22T03:37:37.422Z,0.30
2022-10-22T03:40:07.921Z,0.73
2022-10-22T03:42:36.037Z,0.82
2022-10-22T03:45:06.060Z,0.30
2022-10-22T03:47:34.866Z,1.17
2022-10-22T03:50:07.177Z,1.65
2022-10-22T03:52:40.377Z,0.70
2022-10-22T03:55:09.214Z,0.22
2022-10-22T03:57:37.240Z,0.55
2022-10-22T04:00:07.487Z,0.45
2022-10-22T04:02:35.289Z,0.40
2022-10-22T04:05:03.447Z,0.90
2022-10-22T04:07:31.717Z,0.40
2022-10-22T04:09:59.910Z,0.65
2022-10-22T04:12:27.988Z,0.65
2022-10-22T04:14:56.061Z,1.13
2022-10-22T04:17:24.708Z,1.27
2022-10-22T04:19:53.243Z,0.25
2022-10-22T04:22:22.724Z,0.70
2022-10-22T04:27:24.841Z,1.20
2022-10-22T04:29:53.350Z,1.80
2022-10-22T04:32:21.189Z,1.38
2022-10-22T04:34:49.300Z,0.70
2022-10-22T04:37:17.148Z,1.70
2022-10-22T04:39:45.998Z,0.47
2022-10-22T04:42:15.058Z,0.50
2022-10-22T04:44:44.425Z,0.30
2022-10-22T04:47:12.415Z,1.23
2022-10-22T04:49:41.013Z,0.35
2022-10-22T04:52:09.049Z,0.57
2022-10-22T04:54:36.782Z,0.63
2022-10-22T04:57:05.025Z,0.95
2022-10-22T04:59:33.341Z,1.83
2022-10-22T05:02:01.838Z,0.47
2022-10-22T05:04:31.580Z,1.38
2022-10-22T05:06:59.710Z,0.63
2022-10-22T05:09:27.746Z,1.65
2022-10-22T05:11:55.561Z,0.30
2022-10-22T05:14:25.450Z,0.57
2022-10-22T05:16:54.015Z,3.22
2022-10-22T05:19:25.567Z,0.63
2022-10-22T05:21:57.760Z,0.55
2022-10-22T05:24:28.492Z,1.40
2022-10-22T05:26:58.515Z,2.20
2022-10-22T05:29:27.422Z,2.83
2022-10-22T05:31:56.189Z,0.40
2022-10-22T05:34:24.020Z,0.77
2022-10-22T05:36:51.866Z,0.30
2022-10-22T05:39:20.074Z,0.80
2022-10-22T05:41:49.090Z,1.02
2022-10-22T05:44:17.151Z,1.25
2022-10-22T05:46:46.048Z,1.23
2022-10-22T05:49:16.827Z,0.85
2022-10-22T05:51:44.737Z,0.67
2022-10-22T05:54:20.782Z,0.50
2022-10-22T05:56:49.297Z,0.70
2022-10-22T05:59:17.290Z,1.50
2022-10-22T06:01:45.537Z,1.67
2022-10-22T06:04:14.247Z,0.52
2022-10-22T06:06:51.076Z,3.73
2022-10-22T06:09:31.894Z,0.73
2022-10-22T06:11:59.908Z,2.27
2022-10-22T06:14:32.630Z,0.82
2022-10-22T06:17:01.202Z,1.38
2022-10-22T06:19:31.764Z,1.10
2022-10-22T06:22:00.270Z,3.22
2022-10-22T06:24:28.165Z,1.55
2022-10-22T06:26:55.974Z,1.38
2022-10-22T06:29:24.196Z,1.52
2022-10-22T06:31:53.641Z,1.33
2022-10-22T06:34:21.623Z,0.70
2022-10-22T06:36:49.395Z,0.65
2022-10-22T06:39:18.424Z,0.90
2022-10-22T06:41:47.094Z,0.82
2022-10-22T06:44:19.671Z,1.60
2022-10-22T06:46:52.337Z,1.23
2022-10-22T06:49:21.736Z,1.63
2022-10-22T06:51:53.844Z,4.85
2022-10-22T06:54:23.269Z,1.95
2022-10-22T06:56:51.095Z,1.83
2022-10-22T06:59:19.361Z,1.95
2022-10-22T07:01:47.693Z,6.05
2022-10-22T07:04:17.579Z,3.53
2022-10-22T07:06:45.773Z,6.03
2022-10-22T07:09:14.153Z,5.30
2022-10-22T07:11:45.566Z,6.65
2022-10-22T07:16:43.469Z,2.92
2022-10-22T07:19:12.228Z,1.48
2022-10-22T07:21:40.503Z,1.80
2022-10-22T07:24:08.959Z,2.00
2022-10-22T07:26:37.932Z,1.00
2022-10-22T07:29:06.902Z,2.20
2022-10-22T07:31:35.059Z,5.63
2022-10-22T07:34:03.332Z,6.38
2022-10-22T07:36:34.628Z,3.25
2022-10-22T07:39:03.784Z,1.67
2022-10-22T07:41:31.820Z,0.90
2022-10-22T07:44:00.071Z,1.42
2022-10-22T07:46:28.474Z,3.28
2022-10-22T07:48:57.137Z,3.25
2022-10-22T07:51:25.025Z,1.20
2022-10-22T07:53:53.281Z,2.70
2022-10-22T07:56:21.300Z,3.60
2022-10-22T07:58:51.613Z,0.75
2022-10-22T08:01:19.795Z,0.80
2022-10-22T08:03:48.797Z,0.60
2022-10-22T08:06:17.718Z,0.75
2022-10-22T08:08:46.785Z,3.17
2022-10-22T08:11:14.833Z,0.60
2022-10-22T08:13:45.423Z,0.40
2022-10-22T08:16:14.767Z,0.50
2022-10-22T08:18:44.000Z,0.82
2022-10-22T08:21:13.286Z,4.00
2022-10-22T08:23:41.293Z,1.10
2022-10-22T08:26:11.372Z,0.47
2022-10-22T08:28:39.847Z,0.45
2022-10-22T08:31:10.091Z,0.82
2022-10-22T08:33:39.125Z,2.28
2022-10-22T08:36:07.845Z,1.25
2022-10-22T08:38:36.232Z,1.17
2022-10-22T08:41:25.207Z,0.77
2022-10-22T08:44:05.813Z,0.85
2022-10-22T08:46:58.313Z,1.45
2022-10-22T08:49:31.994Z,2.50
2022-10-22T08:52:00.863Z,0.60
2022-10-22T08:54:51.968Z,0.57
2022-10-22T08:57:41.893Z,1.75
2022-10-22T09:00:35.934Z,0.40
2022-10-22T09:03:27.098Z,0.77
2022-10-22T09:06:16.565Z,0.80
2022-10-22T09:08:47.182Z,1.35
2022-10-22T09:11:30.676Z,0.60
2022-10-22T09:14:00.398Z,0.68
2022-10-22T09:16:43.060Z,0.75
2022-10-22T09:19:47.581Z,1.48
2022-10-22T09:22:57.883Z,0.30
2022-10-22T09:25:35.241Z,0.82
2022-10-22T09:28:05.965Z,0.52
2022-10-22T09:30:37.999Z,0.30
2022-10-22T09:36:08.384Z,1.23
2022-10-22T09:38:52.098Z,0.30
2022-10-22T09:41:25.780Z,0.63
2022-10-22T09:43:54.147Z,0.32
2022-10-22T09:46:30.030Z,2.08
2022-10-22T09:49:10.236Z,0.70
2022-10-22T09:51:52.283Z,0.50
2022-10-22T09:54:32.396Z,0.45
2022-10-22T09:57:22.104Z,0.70
2022-10-22T09:59:54.039Z,2.63
2022-10-22T10:02:38.065Z,0.85
2022-10-22T10:05:09.275Z,0.93
2022-10-22T10:07:37.828Z,2.83
2022-10-22T10:10:49.048Z,0.68
2022-10-22T10:13:38.947Z,0.68
2022-10-22T10:16:27.644Z,1.40
2022-10-22T10:19:01.165Z,2.50
2022-10-22T10:21:58.073Z,1.17
2022-10-22T10:24:41.569Z,0.65
2022-10-22T10:27:53.584Z,1.10
2022-10-22T10:33:21.343Z,0.82
2022-10-22T10:36:00.136Z,1.75
2022-10-22T10:38:58.145Z,1.35
2022-10-22T10:41:59.047Z,1.05
2022-10-22T10:45:04.176Z,3.07
2022-10-22T10:48:09.867Z,2.15
2022-10-22T10:51:03.075Z,0.90
2022-10-22T10:53:53.695Z,0.82
2022-10-22T10:56:39.057Z,1.75
2022-10-22T10:59:23.264Z,1.48
2022-10-22T11:01:58.877Z,0.85
2022-10-22T11:04:48.064Z,1.98
2022-10-22T11:07:34.123Z,1.73
2022-10-22T11:10:52.228Z,1.13
2022-10-22T11:14:42.179Z,0.68
2022-10-22T11:17:18.639Z,1.83
2022-10-22T11:20:14.038Z,1.92
2022-10-22T11:23:18.245Z,2.45
2022-10-22T11:25:49.876Z,1.50
2022-10-22T11:28:46.438Z,0.60
2022-10-22T11:31:17.355Z,2.15
2022-10-22T11:34:34.481Z,1.52
2022-10-22T11:37:06.118Z,1.30
2022-10-22T11:39:57.786Z,1.80
2022-10-22T11:42:39.253Z,3.22
2022-10-22T11:45:30.183Z,0.88
2022-10-22T11:48:17.115Z,0.73
2022-10-22T11:50:55.026Z,1.98
2022-10-22T11:53:25.937Z,2.08
2022-10-22T11:56:24.427Z,1.92
2022-10-22T11:58:55.800Z,2.28
2022-10-22T12:03:59.212Z,1.73
2022-10-22T12:06:29.040Z,2.00
2022-10-22T12:09:07.296Z,2.53
2022-10-22T12:11:47.759Z,1.15
2022-10-22T12:14:51.508Z,1.80
2022-10-22T12:17:21.851Z,0.68
2022-10-22T12:20:07.543Z,4.75
2022-10-22T12:22:39.274Z,0.98
2022-10-22T12:25:21.813Z,1.08
2022-10-22T12:27:57.480Z,1.20
2022-10-22T12:30:35.027Z,1.20
2022-10-22T12:33:18.881Z,1.17
2022-10-22T12:35:51.793Z,1.10
2022-10-22T12:38:37.763Z,1.73
2022-10-22T12:41:11.317Z,0.98
2022-10-22T12:43:49.998Z,0.90
2022-10-22T12:46:23.042Z,1.88
2022-10-22T12:48:50.967Z,0.82
2022-10-22T12:51:20.633Z,0.80
2022-10-22T12:53:55.434Z,1.40
2022-10-22T12:56:33.997Z,1.45
2022-10-22T12:59:24.448Z,1.13
2022-10-22T13:01:53.852Z,1.58
2022-10-22T13:04:36.610Z,1.13
2022-10-22T13:07:15.965Z,1.30
2022-10-22T13:10:36.117Z,1.15
2022-10-22T13:13:06.815Z,1.38
2022-10-22T13:15:39.084Z,1.55
2022-10-22T13:18:21.160Z,0.85
2022-10-22T13:21:01.969Z,6.25
2022-10-22T13:23:33.569Z,1.67
2022-10-22T13:26:18.414Z,1.48
2022-10-22T13:28:58.304Z,2.90
2022-10-22T13:31:32.128Z,2.65
2022-10-22T13:34:09.897Z,1.92
2022-10-22T13:36:40.060Z,3.42
2022-10-22T13:39:21.144Z,3.00
2022-10-22T13:41:51.913Z,1.98
2022-10-22T13:44:20.107Z,2.83
2022-10-22T13:46:49.336Z,2.40
2022-10-22T13:49:20.720Z,0.93
2022-10-22T13:51:50.896Z,2.22
2022-10-22T13:54:23.054Z,1.73
2022-10-22T13:56:51.075Z,0.65
2022-10-22T13:59:22.762Z,0.90
2022-10-22T14:01:57.082Z,1.02
2022-10-22T14:04:25.570Z,1.30
2022-10-22T14:06:53.964Z,1.60
2022-10-22T14:09:21.923Z,0.85
2022-10-22T14:11:49.957Z,1.42
2022-10-22T14:14:18.861Z,1.85
2022-10-22T14:16:46.988Z,1.45
2022-10-22T14:19:18.600Z,1.20
2022-10-22T14:21:49.431Z,2.60
2022-10-22T14:24:17.849Z,2.92
2022-10-22T14:26:48.671Z,2.83
2022-10-22T14:29:16.959Z,2.65
2022-10-22T14:31:46.600Z,1.58
2022-10-22T14:34:17.639Z,0.90
2022-10-22T14:36:46.385Z,1.38
2022-10-22T14:39:34.360Z,0.75
2022-10-22T14:42:22.361Z,0.63
2022-10-22T14:45:02.417Z,1.67
2022-10-22T14:47:31.888Z,2.25
2022-10-22T14:50:02.193Z,1.45
2022-10-22T14:52:30.587Z,1.95
2022-10-22T14:54:59.681Z,0.90
2022-10-22T14:57:30.533Z,3.47
2022-10-22T14:59:58.871Z,2.78
2022-10-22T15:02:26.997Z,2.90
2022-10-22T15:04:55.568Z,1.42
2022-10-22T15:07:25.512Z,2.13
2022-10-22T15:09:54.413Z,1.35
2022-10-22T15:12:22.402Z,0.70
2022-10-22T15:14:52.019Z,1.77
2022-10-22T15:17:20.119Z,4.25
2022-10-22T15:19:49.251Z,2.17
2022-10-22T15:22:17.552Z,1.30
2022-10-22T15:24:45.983Z,2.72
2022-10-22T15:27:15.083Z,2.75
2022-10-22T15:29:43.752Z,1.33
2022-10-22T15:32:11.975Z,3.05
2022-10-22T15:34:41.002Z,2.78
2022-10-22T15:37:12.542Z,1.65
2022-10-22T15:39:42.292Z,2.72
2022-10-22T15:42:10.652Z,3.08
2022-10-22T15:44:39.987Z,1.70
2022-10-22T15:47:08.268Z,1.70
2022-10-22T15:49:39.123Z,4.40
2022-10-22T15:52:09.853Z,1.30
2022-10-22T15:54:40.811Z,1.07
2022-10-22T15:57:10.860Z,2.95
2022-10-22T15:59:39.960Z,2.58
2022-10-22T16:02:07.876Z,0.82
2022-10-22T16:04:35.663Z,1.60
2022-10-22T16:07:03.624Z,1.33
2022-10-22T16:09:31.536Z,3.03
2022-10-22T16:11:59.625Z,0.68
2022-10-22T16:14:29.130Z,1.73
2022-10-22T16:16:57.581Z,2.85
2022-10-22T16:19:26.346Z,2.28
2022-10-22T16:21:57.034Z,5.90
2022-10-22T16:24:25.099Z,8.25
2022-10-22T16:26:53.477Z,11.07
2022-10-22T16:29:21.731Z,7.57
2022-10-22T16:31:50.444Z,4.40
2022-10-22T16:34:18.528Z,3.10
2022-10-22T16:36:46.676Z,4.93
2022-10-22T16:39:14.588Z,4.13
2022-10-22T16:41:48.346Z,3.05
2022-10-22T16:44:16.492Z,1.88
2022-10-22T16:46:44.575Z,1.80
2022-10-22T16:49:13.068Z,1.92
2022-10-22T16:51:41.635Z,2.30
2022-10-22T16:54:13.404Z,3.75
2022-10-22T16:56:42.624Z,4.28
2022-10-22T16:59:10.949Z,7.95
2022-10-22T17:01:41.171Z,4.47
2022-10-22T17:04:10.539Z,4.15
2022-10-22T17:06:39.003Z,5.78
2022-10-22T17:09:07.695Z,7.55
2022-10-22T17:11:40.146Z,4.75
2022-10-22T17:14:14.512Z,4.85
2022-10-22T17:16:43.558Z,5.32
2022-10-22T17:19:16.009Z,6.78
2022-10-22T17:21:44.304Z,6.93
2022-10-22T17:24:13.060Z,6.13
2022-10-22T17:26:43.318Z,4.80
2022-10-22T17:29:12.963Z,4.43
2022-10-22T17:31:41.916Z,5.88
2022-10-22T17:34:16.063Z,4.43
2022-10-22T17:36:44.982Z,4.57
2022-10-22T17:39:18.120Z,6.20
2022-10-22T17:41:45.931Z,10.77
2022-10-22T17:44:15.589Z,7.00
2022-10-22T17:46:49.890Z,7.60
2022-10-22T17:49:20.355Z,6.45
2022-10-22T17:51:48.856Z,6.60
2022-10-22T17:54:16.677Z,5.25
2022-10-22T17:56:45.205Z,11.55
2022-10-22T17:59:15.876Z,5.63
2022-10-22T18:01:45.828Z,8.98
2022-10-22T18:04:17.850Z,4.20
2022-10-22T18:06:47.796Z,5.60
2022-10-22T18:09:19.215Z,5.95
2022-10-22T18:14:20.330Z,3.08
2022-10-22T18:16:49.532Z,4.47
2022-10-22T18:19:23.449Z,4.72
2022-10-22T18:21:51.244Z,4.15
2022-10-22T18:24:20.307Z,4.65
2022-10-22T18:26:48.339Z,11.77
2022-10-22T18:29:18.940Z,8.38
2022-10-22T18:31:47.858Z,18.73
2022-10-22T18:34:17.755Z,19.20
2022-10-22T18:36:48.143Z,9.02
2022-10-22T18:39:16.391Z,9.73
2022-10-22T18:41:44.160Z,9.02
2022-10-22T18:44:14.488Z,6.72
2022-10-22T18:46:42.686Z,7.82
2022-10-22T18:49:20.814Z,4.03
2022-10-22T18:51:52.818Z,11.00
2022-10-22T18:54:23.907Z,5.07
2022-10-22T18:57:00.541Z,9.70
2022-10-22T18:59:31.403Z,8.10
2022-10-22T19:01:59.804Z,6.97
2022-10-22T19:04:36.501Z,5.82
2022-10-22T19:07:06.656Z,4.20
2022-10-22T19:09:36.292Z,5.43
2022-10-22T19:12:05.067Z,3.63
2022-10-22T19:14:33.660Z,4.38
2022-10-22T19:17:06.205Z,4.70
2022-10-22T19:19:34.720Z,4.53
2022-10-22T19:22:06.055Z,4.97
2022-10-22T19:24:35.116Z,6.17
2022-10-22T19:27:03.729Z,5.43
2022-10-22T19:29:32.614Z,3.83
2022-10-22T19:32:01.316Z,2.97
2022-10-22T19:34:29.743Z,5.70
2022-10-22T19:36:59.681Z,3.80
2022-10-22T19:39:28.496Z,4.70
2022-10-22T19:41:56.556Z,4.18
2022-10-22T19:44:25.058Z,5.55
2022-10-22T19:46:54.174Z,4.85
2022-10-22T19:49:23.156Z,7.45
2022-10-22T19:51:53.028Z,4.53
2022-10-22T19:54:21.663Z,3.22
2022-10-22T19:56:51.747Z,5.90
2022-10-22T19:59:24.017Z,5.28
2022-10-22T20:01:53.508Z,3.60
2022-10-22T20:04:25.249Z,6.13
2022-10-22T20:06:53.485Z,7.93
2022-10-22T20:09:21.895Z,3.78
2022-10-22T20:11:50.501Z,6.75
2022-10-22T20:14:19.175Z,5.03
2022-10-22T20:16:49.982Z,4.35
2022-10-22T20:19:19.768Z,2.63
2022-10-22T20:21:52.602Z,5.90
2022-10-22T20:24:22.169Z,8.65
2022-10-22T20:26:51.140Z,3.65
2022-10-22T20:29:19.244Z,3.97
2022-10-22T20:31:48.410Z,4.22
2022-10-22T20:34:17.046Z,5.50
2022-10-22T20:36:45.869Z,4.22
2022-10-22T20:39:25.080Z,3.67
2022-10-22T20:41:53.645Z,5.45
2022-10-22T20:44:21.808Z,4.00
2022-10-22T20:46:53.832Z,7.85
2022-10-22T20:49:22.676Z,8.23
2022-10-22T20:51:51.623Z,4.30
2022-10-22T20:54:20.475Z,4.28
2022-10-22T20:56:48.599Z,9.05
2022-10-22T20:59:17.726Z,7.18
2022-10-22T21:01:52.888Z,8.85
2022-10-22T21:04:24.232Z,5.13
2022-10-22T21:06:54.179Z,5.63
2022-10-22T21:09:23.238Z,5.10
2022-10-22T21:11:56.814Z,3.92
2022-10-22T21:14:25.183Z,5.65
2022-10-22T21:16:54.581Z,5.80
2022-10-22T21:19:24.239Z,5.95
2022-10-22T21:21:55.288Z,10.00
2022-10-22T21:24:26.124Z,5.57
2022-10-22T21:26:54.985Z,3.97
2022-10-22T21:29:23.581Z,3.70
2022-10-22T21:31:54.202Z,4.55
2022-10-22T21:34:22.481Z,3.75
2022-10-22T21:36:53.535Z,2.72
2022-10-22T21:39:22.105Z,5.47
2022-10-22T21:41:50.336Z,2.50
2022-10-22T21:44:18.260Z,3.05
2022-10-22T21:46:46.655Z,3.38
2022-10-22T21:49:14.683Z,3.08
2022-10-22T21:51:44.273Z,3.58
2022-10-22T21:54:13.161Z,4.70
2022-10-22T21:56:42.678Z,5.13
2022-10-22T21:59:11.103Z,3.20
2022-10-22T22:01:41.641Z,3.70
2022-10-22T22:04:10.587Z,4.82
2022-10-22T22:06:40.242Z,4.90
2022-10-22T22:09:08.883Z,6.15
2022-10-22T22:11:37.467Z,5.40
2022-10-22T22:14:05.306Z,6.57
2022-10-22T22:16:34.542Z,4.35
2022-10-22T22:19:07.380Z,5.63
2022-10-22T22:21:39.850Z,4.07
2022-10-22T22:24:11.426Z,4.25
2022-10-22T22:26:40.096Z,5.00
2022-10-22T22:29:08.425Z,2.97
2022-10-22T22:31:38.635Z,4.22
2022-10-22T22:34:13.639Z,2.60
2022-10-22T22:36:45.694Z,2.47
2022-10-22T22:39:17.862Z,3.25
2022-10-22T22:41:47.138Z,4.70
2022-10-22T22:44:16.876Z,4.43
2022-10-22T22:46:45.089Z,3.20
2022-10-22T22:49:14.046Z,2.95
2022-10-22T22:51:43.452Z,6.25
2022-10-22T22:54:11.869Z,3.05
2022-10-22T22:56:41.163Z,2.58
2022-10-22T22:59:10.497Z,3.30
2022-10-22T23:01:39.472Z,3.22
2022-10-22T23:04:13.238Z,3.45
2022-10-22T23:06:41.806Z,3.78
2022-10-22T23:09:13.410Z,3.25
2022-10-22T23:11:43.536Z,4.38
2022-10-22T23:14:14.773Z,3.13
2022-10-22T23:16:47.608Z,3.30
2022-10-22T23:19:18.905Z,3.92
2022-10-22T23:21:55.468Z,3.53
2022-10-22T23:24:27.583Z,4.57
2022-10-22T23:27:01.910Z,3.03
2022-10-22T23:29:34.225Z,3.17
2022-10-22T23:32:07.457Z,3.53
2022-10-22T23:34:35.982Z,2.80
2022-10-22T23:37:04.429Z,3.78
2022-10-22T23:39:32.231Z,4.32
2022-10-22T23:42:00.205Z,2.53
2022-10-22T23:44:30.055Z,2.30
2022-10-22T23:46:57.959Z,2.58
2022-10-22T23:49:25.714Z,2.33
2022-10-22T23:51:53.506Z,2.42
2022-10-22T23:54:21.513Z,4.72
2022-10-22T23:56:49.490Z,3.78
2022-10-22T23:59:17.688Z,4.72
