createdAt,value
2023-06-27T00:01:15.838Z,9.83
2023-06-27T00:03:42.825Z,10.10
2023-06-27T00:06:09.677Z,9.70
2023-06-27T00:08:36.559Z,9.47
2023-06-27T00:11:03.389Z,8.73
2023-06-27T00:13:30.302Z,9.00
2023-06-27T00:15:57.180Z,9.47
2023-06-27T00:18:24.121Z,8.80
2023-06-27T00:20:52.501Z,9.73
2023-06-27T00:23:24.869Z,9.83
2023-06-27T00:25:51.842Z,8.77
2023-06-27T00:28:18.728Z,9.93
2023-06-27T00:30:45.672Z,9.80
2023-06-27T00:33:12.669Z,8.90
2023-06-27T00:35:40.387Z,9.03
2023-06-27T00:38:07.690Z,8.97
2023-06-27T00:40:34.626Z,10.73
2023-06-27T00:43:01.607Z,8.47
2023-06-27T00:45:28.492Z,8.97
2023-06-27T00:47:55.538Z,8.23
2023-06-27T00:50:23.027Z,8.73
2023-06-27T00:52:52.528Z,7.53
2023-06-27T00:55:21.290Z,8.33
2023-06-27T00:57:49.029Z,7.67
2023-06-27T01:00:17.263Z,7.17
2023-06-27T01:02:47.416Z,7.30
2023-06-27T01:05:17.246Z,8.13
2023-06-27T01:08:12.229Z,7.00
2023-06-27T01:10:48.207Z,7.30
2023-06-27T01:13:45.292Z,7.83
2023-06-27T01:16:13.354Z,7.37
2023-06-27T01:18:42.174Z,8.27
2023-06-27T01:21:09.608Z,8.10
2023-06-27T01:23:56.279Z,7.97
2023-06-27T01:26:23.772Z,9.13
2023-06-27T01:28:51.989Z,7.17
2023-06-27T01:31:55.210Z,7.27
2023-06-27T01:34:34.662Z,8.40
2023-06-27T01:37:21.036Z,7.97
2023-06-27T01:40:10.352Z,8.50
2023-06-27T01:42:43.860Z,7.43
2023-06-27T01:45:15.938Z,7.10
2023-06-27T01:47:44.974Z,7.33
2023-06-27T01:50:13.624Z,6.57
2023-06-27T01:52:41.943Z,6.70
2023-06-27T01:55:10.501Z,7.10
2023-06-27T01:57:37.808Z,7.40
2023-06-27T02:00:06.612Z,7.47
2023-06-27T02:02:33.616Z,6.90
2023-06-27T02:05:00.500Z,6.80
2023-06-27T02:07:27.505Z,6.43
2023-06-27T02:09:54.466Z,6.60
2023-06-27T02:12:21.454Z,5.90
2023-06-27T02:14:48.399Z,6.50
2023-06-27T02:17:15.302Z,5.90
2023-06-27T02:19:42.182Z,5.30
2023-06-27T02:22:09.187Z,6.13
2023-06-27T02:24:36.086Z,5.80
2023-06-27T02:27:03.104Z,6.27
2023-06-27T02:29:29.930Z,5.90
2023-06-27T02:31:56.789Z,6.33
2023-06-27T02:34:23.677Z,5.53
2023-06-27T02:36:50.555Z,5.67
2023-06-27T02:39:17.439Z,6.00
2023-06-27T02:41:44.339Z,5.43
2023-06-27T02:44:11.178Z,5.90
2023-06-27T02:46:38.124Z,5.43
2023-06-27T02:49:04.998Z,5.57
2023-06-27T02:51:31.880Z,4.93
2023-06-27T02:53:58.756Z,5.27
2023-06-27T02:56:25.678Z,5.27
2023-06-27T02:58:52.590Z,5.70
2023-06-27T03:01:19.573Z,5.43
2023-06-27T03:03:46.624Z,5.70
2023-06-27T03:06:13.753Z,5.50
2023-06-27T03:08:41.690Z,5.13
2023-06-27T03:11:08.761Z,6.43
2023-06-27T03:13:35.581Z,5.20
2023-06-27T03:16:02.452Z,5.60
2023-06-27T03:18:29.444Z,5.90
2023-06-27T03:20:56.311Z,6.00
2023-06-27T03:23:23.308Z,5.60
2023-06-27T03:25:50.321Z,6.10
2023-06-27T03:28:17.157Z,5.47
2023-06-27T03:30:43.981Z,5.77
2023-06-27T03:33:11.768Z,5.27
2023-06-27T03:35:39.127Z,5.17
2023-06-27T03:38:06.316Z,4.67
2023-06-27T03:40:33.410Z,6.13
2023-06-27T03:43:00.331Z,5.20
2023-06-27T03:45:27.143Z,5.37
2023-06-27T03:47:54.098Z,5.10
2023-06-27T03:50:21.274Z,5.17
2023-06-27T03:52:48.144Z,5.70
2023-06-27T03:55:15.123Z,5.57
2023-06-27T03:57:42.056Z,5.40
2023-06-27T04:00:09.517Z,4.83
2023-06-27T04:02:36.468Z,4.70
2023-06-27T04:05:03.836Z,4.53
2023-06-27T04:07:31.108Z,5.00
2023-06-27T04:09:58.413Z,4.67
2023-06-27T04:12:25.269Z,5.23
2023-06-27T04:14:52.170Z,5.23
2023-06-27T04:17:19.186Z,5.93
2023-06-27T04:19:46.308Z,5.60
2023-06-27T04:22:13.204Z,5.43
2023-06-27T04:24:40.043Z,5.07
2023-06-27T04:27:07.268Z,4.77
2023-06-27T04:29:34.119Z,5.00
2023-06-27T04:32:00.993Z,5.90
2023-06-27T04:34:27.880Z,5.10
2023-06-27T04:36:54.756Z,4.50
2023-06-27T04:39:21.655Z,5.23
2023-06-27T04:41:48.643Z,5.67
2023-06-27T04:44:15.542Z,5.37
2023-06-27T04:46:42.380Z,4.80
2023-06-27T04:49:09.375Z,5.13
2023-06-27T04:51:36.425Z,4.97
2023-06-27T04:54:03.306Z,4.63
2023-06-27T04:56:30.248Z,5.20
2023-06-27T04:58:57.163Z,4.30
2023-06-27T05:01:24.120Z,4.10
2023-06-27T05:03:51.360Z,4.93
2023-06-27T05:06:18.183Z,4.67
2023-06-27T05:08:45.136Z,4.70
2023-06-27T05:11:12.420Z,4.40
2023-06-27T05:13:39.357Z,4.60
2023-06-27T05:16:06.193Z,4.90
2023-06-27T05:18:33.059Z,4.87
2023-06-27T05:20:59.898Z,4.93
2023-06-27T05:23:26.836Z,4.33
2023-06-27T05:25:53.778Z,4.30
2023-06-27T05:28:20.721Z,3.90
2023-06-27T05:30:47.798Z,4.03
2023-06-27T05:33:14.708Z,4.30
2023-06-27T05:35:42.050Z,4.17
2023-06-27T05:38:09.099Z,5.40
2023-06-27T05:40:36.079Z,4.30
2023-06-27T05:43:03.021Z,3.80
2023-06-27T05:45:29.880Z,5.57
2023-06-27T05:47:56.839Z,4.17
2023-06-27T05:50:23.908Z,4.17
2023-06-27T05:52:50.881Z,4.23
2023-06-27T05:55:17.878Z,4.67
2023-06-27T05:57:44.964Z,3.90
2023-06-27T06:00:12.875Z,4.30
2023-06-27T06:02:40.947Z,3.87
2023-06-27T06:05:09.187Z,4.40
2023-06-27T06:07:36.114Z,4.30
2023-06-27T06:10:04.138Z,5.20
2023-06-27T06:12:32.072Z,4.23
2023-06-27T06:14:58.909Z,4.03
2023-06-27T06:17:25.820Z,4.27
2023-06-27T06:19:52.677Z,4.10
2023-06-27T06:22:19.545Z,3.30
2023-06-27T06:24:46.677Z,4.57
2023-06-27T06:27:13.572Z,5.00
2023-06-27T06:29:40.555Z,4.60
2023-06-27T06:32:08.259Z,4.60
2023-06-27T06:34:35.153Z,4.80
2023-06-27T06:37:02.018Z,3.83
2023-06-27T06:39:28.970Z,4.40
2023-06-27T06:41:56.767Z,4.50
2023-06-27T06:44:23.634Z,4.07
2023-06-27T06:46:50.575Z,4.33
2023-06-27T06:49:17.443Z,4.20
2023-06-27T06:51:44.345Z,4.30
2023-06-27T06:54:11.215Z,4.30
2023-06-27T06:56:38.205Z,4.00
2023-06-27T06:59:05.204Z,3.93
2023-06-27T07:01:32.087Z,4.37
2023-06-27T07:03:59.099Z,4.03
2023-06-27T07:06:25.986Z,3.60
2023-06-27T07:08:52.874Z,4.97
2023-06-27T07:11:19.780Z,4.10
2023-06-27T07:13:46.665Z,3.73
2023-06-27T07:16:13.512Z,3.90
2023-06-27T07:18:40.377Z,3.80
2023-06-27T07:21:07.255Z,4.30
2023-06-27T07:23:34.130Z,4.03
2023-06-27T07:26:00.978Z,3.90
2023-06-27T07:28:27.859Z,4.00
2023-06-27T07:30:54.785Z,4.20
2023-06-27T07:33:21.776Z,3.60
2023-06-27T07:35:49.060Z,3.43
2023-06-27T07:38:15.940Z,3.10
2023-06-27T07:40:42.973Z,3.20
2023-06-27T07:43:10.252Z,3.07
2023-06-27T07:45:37.276Z,3.30
2023-06-27T07:48:04.946Z,3.40
2023-06-27T07:50:32.016Z,2.80
2023-06-27T07:52:58.889Z,2.93
2023-06-27T07:55:25.842Z,3.20
2023-06-27T07:57:52.794Z,2.90
2023-06-27T08:00:20.416Z,2.90
2023-06-27T08:02:47.355Z,3.47
2023-06-27T08:05:14.470Z,3.10
2023-06-27T08:07:41.384Z,2.83
2023-06-27T08:10:11.785Z,3.13
2023-06-27T08:12:39.281Z,3.17
2023-06-27T08:15:07.229Z,3.63
2023-06-27T08:17:34.163Z,3.07
2023-06-27T08:20:01.239Z,3.60
2023-06-27T08:22:28.406Z,3.30
2023-06-27T08:24:55.329Z,3.13
2023-06-27T08:27:22.218Z,3.47
2023-06-27T08:29:49.221Z,3.53
2023-06-27T08:32:16.235Z,4.07
2023-06-27T08:34:43.124Z,3.40
2023-06-27T08:37:11.134Z,3.30
2023-06-27T08:39:38.679Z,3.27
2023-06-27T08:42:06.856Z,3.47
2023-06-27T08:44:33.866Z,3.07
2023-06-27T08:47:07.050Z,3.70
2023-06-27T08:49:35.358Z,3.03
2023-06-27T08:52:03.798Z,3.07
2023-06-27T08:54:39.421Z,3.23
2023-06-27T08:57:08.413Z,2.73
2023-06-27T08:59:36.681Z,3.30
2023-06-27T09:02:06.921Z,2.87
2023-06-27T09:04:36.974Z,2.67
2023-06-27T09:07:05.679Z,3.23
2023-06-27T09:09:32.705Z,3.80
2023-06-27T09:12:01.609Z,3.40
2023-06-27T09:14:28.818Z,2.67
2023-06-27T09:16:56.058Z,3.53
2023-06-27T09:19:23.444Z,2.60
2023-06-27T09:21:51.612Z,2.90
2023-06-27T09:24:23.647Z,2.70
2023-06-27T09:26:50.520Z,2.77
2023-06-27T09:29:17.463Z,3.23
2023-06-27T09:31:44.753Z,2.43
2023-06-27T09:34:11.911Z,3.30
2023-06-27T09:39:13.323Z,4.43
2023-06-27T09:41:44.971Z,2.93
2023-06-27T09:44:16.844Z,2.80
2023-06-27T09:46:45.905Z,3.10
2023-06-27T09:49:13.422Z,2.87
2023-06-27T09:51:40.534Z,3.00
2023-06-27T09:54:07.710Z,2.77
2023-06-27T09:56:36.052Z,2.50
2023-06-27T09:59:22.719Z,2.30
2023-06-27T10:01:51.713Z,2.87
2023-06-27T10:04:18.707Z,2.20
2023-06-27T10:06:45.794Z,2.80
2023-06-27T10:09:13.978Z,2.60
2023-06-27T10:11:41.316Z,2.50
2023-06-27T10:14:08.912Z,2.50
2023-06-27T10:16:36.878Z,1.93
2023-06-27T10:19:05.427Z,2.00
2023-06-27T10:21:33.381Z,2.00
2023-06-27T10:24:02.220Z,2.17
2023-06-27T10:26:29.723Z,1.80
2023-06-27T10:28:56.595Z,1.70
2023-06-27T10:31:43.149Z,2.00
2023-06-27T10:34:31.949Z,2.53
2023-06-27T10:37:01.555Z,1.85
2023-06-27T10:39:33.524Z,1.83
2023-06-27T10:42:18.640Z,1.97
2023-06-27T10:45:12.128Z,2.10
2023-06-27T10:47:44.091Z,1.97
2023-06-27T10:50:17.297Z,2.00
2023-06-27T10:53:07.409Z,1.80
2023-06-27T10:55:35.208Z,2.40
2023-06-27T10:58:08.996Z,1.93
2023-06-27T11:00:36.150Z,2.00
2023-06-27T11:03:05.822Z,2.03
2023-06-27T11:05:59.391Z,2.03
2023-06-27T11:08:30.854Z,2.07
2023-06-27T11:11:00.513Z,1.80
2023-06-27T11:13:46.795Z,1.90
2023-06-27T11:16:13.869Z,1.73
2023-06-27T11:18:40.913Z,2.23
2023-06-27T11:21:08.015Z,2.17
2023-06-27T11:23:35.073Z,2.23
2023-06-27T11:26:02.058Z,2.10
2023-06-27T11:28:29.074Z,1.80
2023-06-27T11:31:01.943Z,1.83
2023-06-27T11:33:30.535Z,2.20
2023-06-27T11:36:00.039Z,1.90
2023-06-27T11:38:29.251Z,2.23
2023-06-27T11:40:56.389Z,2.03
2023-06-27T11:43:23.514Z,2.27
2023-06-27T11:45:55.599Z,2.73
2023-06-27T11:48:22.848Z,2.20
2023-06-27T11:51:09.569Z,2.20
2023-06-27T11:53:47.988Z,2.23
2023-06-27T11:56:22.043Z,2.43
2023-06-27T11:58:49.933Z,1.97
2023-06-27T12:01:18.560Z,2.33
2023-06-27T12:03:51.097Z,1.70
2023-06-27T12:06:29.828Z,1.90
2023-06-27T12:08:57.753Z,2.20
2023-06-27T12:11:30.002Z,2.23
2023-06-27T12:13:56.991Z,3.63
2023-06-27T12:16:32.391Z,1.77
2023-06-27T12:19:07.183Z,2.13
2023-06-27T12:21:34.426Z,2.07
2023-06-27T12:24:02.349Z,2.07
2023-06-27T12:26:29.354Z,1.87
2023-06-27T12:29:08.303Z,2.07
2023-06-27T12:31:39.379Z,1.77
2023-06-27T12:34:07.331Z,2.10
2023-06-27T12:36:34.810Z,2.00
2023-06-27T12:39:02.532Z,1.90
2023-06-27T12:41:30.351Z,2.10
2023-06-27T12:43:57.601Z,1.93
2023-06-27T12:46:24.663Z,1.87
2023-06-27T12:48:51.514Z,1.87
2023-06-27T12:51:20.982Z,1.73
2023-06-27T12:53:49.395Z,1.87
2023-06-27T12:56:18.061Z,2.20
2023-06-27T12:58:45.294Z,1.90
2023-06-27T13:01:12.250Z,2.00
2023-06-27T13:03:39.389Z,2.37
2023-06-27T13:06:06.238Z,2.07
2023-06-27T13:08:33.179Z,1.97
2023-06-27T13:11:00.116Z,2.27
2023-06-27T13:13:27.036Z,2.33
2023-06-27T13:16:08.736Z,1.80
2023-06-27T13:18:40.876Z,2.27
2023-06-27T13:21:07.733Z,1.70
2023-06-27T13:23:34.672Z,1.73
2023-06-27T13:26:01.607Z,2.03
2023-06-27T13:28:28.496Z,2.53
2023-06-27T13:30:55.488Z,1.80
2023-06-27T13:33:22.608Z,2.50
2023-06-27T13:35:49.508Z,1.70
2023-06-27T13:38:16.394Z,1.70
2023-06-27T13:40:43.423Z,1.97
2023-06-27T13:43:10.623Z,1.90
2023-06-27T13:45:37.481Z,1.63
2023-06-27T13:48:04.718Z,1.67
2023-06-27T13:50:31.644Z,2.03
2023-06-27T13:52:58.562Z,1.60
2023-06-27T13:55:25.924Z,1.47
2023-06-27T13:57:52.811Z,1.60
2023-06-27T14:00:20.221Z,1.70
2023-06-27T14:02:47.333Z,1.57
2023-06-27T14:05:14.394Z,1.70
2023-06-27T14:07:41.419Z,1.50
2023-06-27T14:10:08.851Z,1.50
2023-06-27T14:12:35.836Z,1.67
2023-06-27T14:15:03.006Z,1.60
2023-06-27T14:17:29.964Z,1.97
2023-06-27T14:19:56.885Z,1.50
2023-06-27T14:22:23.775Z,1.47
2023-06-27T14:24:50.782Z,1.93
2023-06-27T14:27:17.722Z,1.20
2023-06-27T14:29:44.634Z,1.67
2023-06-27T14:32:11.630Z,1.70
2023-06-27T14:34:38.576Z,1.30
2023-06-27T14:37:05.765Z,1.80
2023-06-27T14:39:32.642Z,1.60
2023-06-27T14:41:59.618Z,1.90
2023-06-27T14:44:26.560Z,1.50
2023-06-27T14:46:53.468Z,1.53
2023-06-27T14:49:21.607Z,1.53
2023-06-27T14:51:48.479Z,1.90
2023-06-27T14:54:15.356Z,1.30
2023-06-27T14:56:42.262Z,1.63
2023-06-27T14:59:09.122Z,1.80
2023-06-27T15:01:36.909Z,1.70
2023-06-27T15:04:04.285Z,1.40
2023-06-27T15:06:31.233Z,1.80
2023-06-27T15:08:58.187Z,1.63
2023-06-27T15:11:25.153Z,2.00
2023-06-27T15:13:51.974Z,1.63
2023-06-27T15:16:18.894Z,1.80
2023-06-27T15:18:47.154Z,1.50
2023-06-27T15:21:15.210Z,1.50
2023-06-27T15:23:42.146Z,1.83
2023-06-27T15:26:09.828Z,1.60
2023-06-27T15:28:36.686Z,1.50
2023-06-27T15:31:03.765Z,1.40
2023-06-27T15:33:30.631Z,1.53
2023-06-27T15:35:57.461Z,1.73
2023-06-27T15:38:24.266Z,1.97
2023-06-27T15:40:51.197Z,1.60
2023-06-27T15:43:18.105Z,1.43
2023-06-27T15:45:45.199Z,1.40
2023-06-27T15:48:12.166Z,1.53
2023-06-27T15:50:39.212Z,1.20
2023-06-27T15:53:06.219Z,1.80
2023-06-27T15:55:36.116Z,1.50
2023-06-27T15:58:03.520Z,1.57
2023-06-27T16:00:30.448Z,1.93
2023-06-27T16:02:57.758Z,1.47
2023-06-27T16:05:24.889Z,1.63
2023-06-27T16:07:51.775Z,2.10
2023-06-27T16:10:18.850Z,1.40
2023-06-27T16:12:45.757Z,1.70
2023-06-27T16:15:12.652Z,1.00
2023-06-27T16:17:39.628Z,1.50
2023-06-27T16:20:07.522Z,1.70
2023-06-27T16:22:34.539Z,1.60
2023-06-27T16:25:01.443Z,1.70
2023-06-27T16:27:28.618Z,1.47
2023-06-27T16:29:55.529Z,1.60
2023-06-27T16:32:22.540Z,1.60
2023-06-27T16:34:49.518Z,1.50
2023-06-27T16:37:16.362Z,1.57
2023-06-27T16:39:43.448Z,1.60
2023-06-27T16:42:10.387Z,1.30
2023-06-27T16:44:37.411Z,1.60
2023-06-27T16:47:04.716Z,1.40
2023-06-27T16:49:31.597Z,2.23
2023-06-27T16:51:58.633Z,1.80
2023-06-27T16:54:25.408Z,1.50
2023-06-27T16:56:52.386Z,1.40
2023-06-27T16:59:19.444Z,1.47
2023-06-27T17:01:48.963Z,1.67
2023-06-27T17:04:18.953Z,1.50
2023-06-27T17:06:46.157Z,1.47
2023-06-27T17:09:13.281Z,1.43
2023-06-27T17:11:40.261Z,2.00
2023-06-27T17:14:07.166Z,1.50
2023-06-27T17:16:34.069Z,1.57
2023-06-27T17:19:01.126Z,1.73
2023-06-27T17:21:27.999Z,1.53
2023-06-27T17:23:54.783Z,1.40
2023-06-27T17:26:21.684Z,1.50
2023-06-27T17:28:48.479Z,1.30
2023-06-27T17:31:15.453Z,1.60
2023-06-27T17:33:42.398Z,1.63
2023-06-27T17:36:09.585Z,1.50
2023-06-27T17:38:36.508Z,1.73
2023-06-27T17:41:03.390Z,1.70
2023-06-27T17:43:30.339Z,1.53
2023-06-27T17:45:57.288Z,1.83
2023-06-27T17:48:24.450Z,1.53
2023-06-27T17:50:51.466Z,1.80
2023-06-27T17:53:18.731Z,2.10
2023-06-27T17:55:45.680Z,1.93
2023-06-27T17:58:12.796Z,2.03
2023-06-27T18:00:39.871Z,1.90
2023-06-27T18:03:06.929Z,1.80
2023-06-27T18:05:33.983Z,2.30
2023-06-27T18:08:00.871Z,2.37
2023-06-27T18:10:28.559Z,1.93
2023-06-27T18:12:55.982Z,1.90
2023-06-27T18:15:22.898Z,1.60
2023-06-27T18:17:49.848Z,2.10
2023-06-27T18:20:16.908Z,2.30
2023-06-27T18:22:43.833Z,1.90
2023-06-27T18:25:10.703Z,2.77
2023-06-27T18:27:37.586Z,2.67
2023-06-27T18:30:05.156Z,2.37
2023-06-27T18:32:32.167Z,3.30
2023-06-27T18:34:59.013Z,2.50
2023-06-27T18:37:26.031Z,2.27
2023-06-27T18:39:52.862Z,1.77
2023-06-27T18:42:19.778Z,1.70
2023-06-27T18:44:46.871Z,1.80
2023-06-27T18:47:13.745Z,1.73
2023-06-27T18:49:40.607Z,2.00
2023-06-27T18:52:08.113Z,1.80
2023-06-27T18:54:35.119Z,1.83
2023-06-27T18:57:02.007Z,1.83
2023-06-27T18:59:28.960Z,1.83
2023-06-27T19:01:56.310Z,1.90
2023-06-27T19:04:23.361Z,2.07
2023-06-27T19:06:51.811Z,1.53
2023-06-27T19:09:23.598Z,2.00
2023-06-27T19:11:51.699Z,1.80
2023-06-27T19:14:19.017Z,1.60
2023-06-27T19:16:45.940Z,2.10
2023-06-27T19:19:13.601Z,1.97
2023-06-27T19:21:41.534Z,2.10
2023-06-27T19:24:08.498Z,1.90
2023-06-27T19:26:35.469Z,1.87
2023-06-27T19:29:02.427Z,1.93
2023-06-27T19:31:29.387Z,1.87
2023-06-27T19:33:56.465Z,1.83
2023-06-27T19:36:23.621Z,1.90
2023-06-27T19:38:50.502Z,2.03
2023-06-27T19:41:17.351Z,2.50
2023-06-27T19:43:48.097Z,1.60
2023-06-27T19:46:15.937Z,1.50
2023-06-27T19:48:42.875Z,1.67
2023-06-27T19:51:11.312Z,2.17
2023-06-27T19:53:39.440Z,1.90
2023-06-27T19:56:07.602Z,2.00
2023-06-27T19:58:38.560Z,2.00
2023-06-27T20:01:05.980Z,2.40
2023-06-27T20:03:33.117Z,1.67
2023-06-27T20:06:00.103Z,2.20
2023-06-27T20:08:26.987Z,2.10
2023-06-27T20:10:53.908Z,2.10
2023-06-27T20:13:20.870Z,1.93
2023-06-27T20:15:47.721Z,2.27
2023-06-27T20:18:14.671Z,2.10
2023-06-27T20:20:41.925Z,2.20
2023-06-27T20:23:11.882Z,1.90
2023-06-27T20:25:38.912Z,2.47
2023-06-27T20:28:05.845Z,1.93
2023-06-27T20:30:33.237Z,2.10
2023-06-27T20:33:00.324Z,2.10
2023-06-27T20:35:27.361Z,2.03
2023-06-27T20:37:54.487Z,1.93
2023-06-27T20:40:21.450Z,2.20
2023-06-27T20:42:49.172Z,2.23
2023-06-27T20:45:16.386Z,2.80
2023-06-27T20:47:43.500Z,1.93
2023-06-27T20:50:11.507Z,2.23
2023-06-27T20:52:38.431Z,2.33
2023-06-27T20:55:05.914Z,2.30
2023-06-27T20:57:32.835Z,2.33
2023-06-27T20:59:59.713Z,1.73
2023-06-27T21:02:26.782Z,2.10
2023-06-27T21:04:54.978Z,2.23
2023-06-27T21:07:21.905Z,2.30
2023-06-27T21:09:48.802Z,2.17
2023-06-27T21:12:15.784Z,3.00
2023-06-27T21:14:42.742Z,2.40
2023-06-27T21:17:15.836Z,2.53
2023-06-27T21:19:42.734Z,2.30
2023-06-27T21:22:09.700Z,2.07
2023-06-27T21:24:42.686Z,2.27
2023-06-27T21:27:09.512Z,2.30
2023-06-27T21:29:36.638Z,2.80
2023-06-27T21:32:04.061Z,2.30
2023-06-27T21:34:31.140Z,2.97
2023-06-27T21:36:57.991Z,2.80
2023-06-27T21:39:25.076Z,2.63
2023-06-27T21:41:52.016Z,2.53
2023-06-27T21:44:19.010Z,2.73
2023-06-27T21:46:45.951Z,2.80
2023-06-27T21:49:12.784Z,2.23
2023-06-27T21:51:39.715Z,2.60
2023-06-27T21:54:06.681Z,2.80
2023-06-27T21:56:33.710Z,2.97
2023-06-27T21:59:00.670Z,2.40
2023-06-27T22:01:27.613Z,2.37
2023-06-27T22:03:54.659Z,2.87
2023-06-27T22:06:30.860Z,2.80
2023-06-27T22:09:05.701Z,3.30
2023-06-27T22:11:32.650Z,2.80
2023-06-27T22:13:59.631Z,3.17
2023-06-27T22:16:29.615Z,3.40
2023-06-27T22:18:56.491Z,3.33
2023-06-27T22:21:23.309Z,3.17
2023-06-27T22:23:50.226Z,3.50
2023-06-27T22:26:17.200Z,3.13
2023-06-27T22:28:44.405Z,3.40
2023-06-27T22:31:11.296Z,3.30
2023-06-27T22:33:38.312Z,3.50
2023-06-27T22:36:05.766Z,2.97
2023-06-27T22:38:32.685Z,3.57
2023-06-27T22:40:59.709Z,3.70
2023-06-27T22:43:26.578Z,3.63
2023-06-27T22:45:53.515Z,3.43
2023-06-27T22:48:20.401Z,3.60
2023-06-27T22:50:47.285Z,3.63
2023-06-27T22:53:14.125Z,3.77
2023-06-27T22:55:40.968Z,3.93
2023-06-27T22:58:07.915Z,3.70
2023-06-27T23:00:34.780Z,4.23
2023-06-27T23:03:01.730Z,3.90
2023-06-27T23:05:28.813Z,4.10
2023-06-27T23:07:55.822Z,4.60
2023-06-27T23:10:23.092Z,3.70
2023-06-27T23:12:50.899Z,3.90
2023-06-27T23:15:17.824Z,4.73
2023-06-27T23:17:44.714Z,3.50
2023-06-27T23:20:12.330Z,4.30
2023-06-27T23:22:39.308Z,4.03
2023-06-27T23:25:07.715Z,4.00
2023-06-27T23:27:35.337Z,3.80
2023-06-27T23:30:03.994Z,4.00
2023-06-27T23:32:31.581Z,4.07
2023-06-27T23:35:00.649Z,3.87
2023-06-27T23:40:08.869Z,4.30
2023-06-27T23:42:35.681Z,4.63
2023-06-27T23:45:02.514Z,4.40
2023-06-27T23:47:29.400Z,4.20
2023-06-27T23:49:56.266Z,3.27
2023-06-27T23:52:23.115Z,3.13
2023-06-27T23:54:50.074Z,2.80
2023-06-27T23:57:17.006Z,2.70
2023-06-27T23:59:43.948Z,3.57
