createdAt,value
2019-03-06T00:00:08.014Z,74.80
2019-03-06T00:01:07.869Z,74.80
2019-03-06T00:02:05.934Z,74.80
2019-03-06T00:03:05.164Z,74.90
2019-03-06T00:04:05.544Z,74.90
2019-03-06T00:05:08.255Z,75.10
2019-03-06T00:06:05.232Z,75.00
2019-03-06T00:07:05.539Z,75.10
2019-03-06T00:08:05.636Z,75.20
2019-03-06T00:09:05.709Z,75.40
2019-03-06T00:10:08.311Z,75.60
2019-03-06T00:11:05.598Z,75.60
2019-03-06T00:12:08.485Z,75.70
2019-03-06T00:13:05.508Z,75.70
2019-03-06T00:14:05.666Z,75.70
2019-03-06T00:15:08.043Z,75.80
2019-03-06T00:16:05.266Z,75.80
2019-03-06T00:17:07.982Z,76.10
2019-03-06T00:18:06.020Z,76.10
2019-03-06T00:19:07.672Z,76.20
2019-03-06T00:20:05.793Z,76.20
2019-03-06T00:21:05.315Z,76.20
2019-03-06T00:22:05.532Z,76.20
2019-03-06T00:23:05.708Z,76.50
2019-03-06T00:24:05.880Z,76.80
2019-03-06T00:25:05.068Z,76.90
2019-03-06T00:26:05.244Z,77.00
2019-03-06T00:27:07.913Z,77.10
2019-03-06T00:28:05.975Z,77.10
2019-03-06T00:29:05.444Z,77.10
2019-03-06T00:30:05.623Z,77.10
2019-03-06T00:31:08.239Z,77.30
2019-03-06T00:32:05.265Z,77.30
2019-03-06T00:33:05.331Z,77.60
2019-03-06T00:34:05.476Z,77.60
2019-03-06T00:35:05.635Z,77.50
2019-03-06T00:36:08.407Z,77.60
2019-03-06T00:37:05.396Z,77.60
2019-03-06T00:38:05.510Z,77.60
2019-03-06T00:39:05.601Z,77.60
2019-03-06T00:40:05.795Z,77.70
2019-03-06T00:41:06.045Z,78.20
2019-03-06T00:42:07.788Z,78.20
2019-03-06T00:43:05.756Z,78.10
2019-03-06T00:44:08.425Z,78.10
2019-03-06T00:45:05.389Z,78.10
2019-03-06T00:46:07.937Z,78.20
2019-03-06T00:47:05.983Z,78.20
2019-03-06T00:48:07.909Z,78.20
2019-03-06T00:49:08.374Z,78.10
2019-03-06T00:50:05.516Z,78.30
2019-03-06T00:51:05.586Z,78.10
2019-03-06T00:52:05.692Z,78.10
2019-03-06T00:53:05.771Z,78.10
2019-03-06T00:54:05.926Z,78.10
2019-03-06T00:55:10.555Z,78.50
2019-03-06T00:56:05.693Z,78.50
2019-03-06T00:57:05.703Z,78.90
2019-03-06T00:58:05.865Z,79.10
2019-03-06T00:59:07.695Z,79.20
2019-03-06T01:00:05.689Z,79.20
2019-03-06T01:01:05.838Z,79.30
2019-03-06T01:02:06.001Z,79.30
2019-03-06T01:03:05.224Z,79.40
2019-03-06T01:04:05.440Z,79.60
2019-03-06T01:05:05.704Z,79.60
2019-03-06T01:06:05.764Z,79.70
2019-03-06T01:07:08.492Z,80.10
2019-03-06T01:08:05.691Z,80.10
2019-03-06T01:09:08.383Z,80.20
2019-03-06T01:10:05.369Z,80.20
2019-03-06T01:11:05.416Z,80.30
2019-03-06T01:12:05.537Z,80.50
2019-03-06T01:13:05.931Z,80.80
2019-03-06T01:14:05.300Z,80.90
2019-03-06T01:15:05.456Z,80.80
2019-03-06T01:16:08.172Z,81.10
2019-03-06T01:17:05.342Z,81.20
2019-03-06T01:18:05.465Z,81.20
2019-03-06T01:19:05.536Z,81.40
2019-03-06T01:20:05.670Z,81.30
2019-03-06T01:21:08.274Z,81.20
2019-03-06T01:22:05.449Z,81.20
2019-03-06T01:23:05.833Z,81.20
2019-03-06T01:24:05.956Z,81.10
2019-03-06T01:25:05.198Z,81.20
2019-03-06T01:26:07.947Z,81.30
2019-03-06T01:27:08.439Z,81.20
2019-03-06T01:28:07.910Z,81.20
2019-03-06T01:29:06.036Z,81.30
2019-03-06T01:30:05.273Z,81.20
2019-03-06T01:31:08.273Z,81.20
2019-03-06T01:32:05.435Z,81.20
2019-03-06T01:33:08.072Z,81.20
2019-03-06T01:34:05.360Z,81.10
2019-03-06T01:35:05.465Z,81.10
2019-03-06T01:36:05.564Z,81.10
2019-03-06T01:37:05.626Z,81.10
2019-03-06T01:38:08.240Z,81.10
2019-03-06T01:39:07.817Z,81.10
2019-03-06T01:40:05.998Z,81.10
2019-03-06T01:41:05.738Z,81.10
2019-03-06T01:42:08.323Z,81.00
2019-03-06T01:43:07.862Z,81.00
2019-03-06T01:44:05.805Z,81.00
2019-03-06T01:45:10.427Z,81.00
2019-03-06T01:46:05.506Z,81.00
2019-03-06T01:47:05.529Z,81.00
2019-03-06T01:48:05.625Z,81.00
2019-03-06T01:49:05.831Z,80.90
2019-03-06T01:50:05.008Z,80.90
2019-03-06T01:51:05.429Z,81.00
2019-03-06T01:52:05.512Z,81.00
2019-03-06T01:53:05.721Z,81.00
2019-03-06T01:54:05.845Z,81.10
2019-03-06T01:55:05.922Z,81.20
2019-03-06T01:56:05.213Z,81.20
2019-03-06T01:57:05.614Z,81.30
2019-03-06T01:58:08.624Z,81.40
2019-03-06T01:59:13.324Z,81.40
2019-03-06T02:00:07.949Z,81.30
2019-03-06T02:01:08.427Z,81.30
2019-03-06T02:02:07.988Z,81.30
2019-03-06T02:03:05.132Z,81.30
2019-03-06T02:04:05.420Z,81.20
2019-03-06T02:05:05.716Z,81.20
2019-03-06T02:06:08.466Z,81.10
2019-03-06T02:07:08.140Z,81.10
2019-03-06T02:08:05.175Z,81.10
2019-03-06T02:09:07.901Z,81.20
2019-03-06T02:10:05.898Z,81.00
2019-03-06T02:11:07.709Z,81.10
2019-03-06T02:12:08.172Z,81.30
2019-03-06T02:13:05.234Z,81.20
2019-03-06T02:14:08.096Z,81.20
2019-03-06T02:15:05.284Z,81.20
2019-03-06T02:16:05.658Z,81.30
2019-03-06T02:17:05.805Z,81.20
2019-03-06T02:18:05.896Z,81.30
2019-03-06T02:19:05.152Z,81.30
2019-03-06T02:20:05.407Z,81.30
2019-03-06T02:21:08.047Z,81.30
2019-03-06T02:22:07.610Z,81.30
2019-03-06T02:23:05.580Z,81.30
2019-03-06T02:24:05.841Z,81.20
2019-03-06T02:25:05.394Z,81.30
2019-03-06T02:26:08.050Z,81.30
2019-03-06T02:27:05.211Z,81.30
2019-03-06T02:28:05.399Z,81.30
2019-03-06T02:29:05.568Z,81.30
2019-03-06T02:30:06.009Z,81.30
2019-03-06T02:31:05.697Z,81.30
2019-03-06T02:32:05.829Z,81.40
2019-03-06T02:33:08.684Z,81.40
2019-03-06T02:34:05.794Z,81.40
2019-03-06T02:35:05.858Z,81.30
2019-03-06T02:36:05.957Z,81.30
2019-03-06T02:37:07.752Z,81.30
2019-03-06T02:38:05.785Z,81.30
2019-03-06T02:39:05.896Z,81.30
2019-03-06T02:40:05.119Z,81.40
2019-03-06T02:41:05.699Z,81.30
2019-03-06T02:42:05.352Z,81.30
2019-03-06T02:43:08.043Z,81.30
2019-03-06T02:44:10.136Z,81.30
2019-03-06T02:45:07.727Z,81.30
2019-03-06T02:46:05.654Z,81.30
2019-03-06T02:47:05.776Z,81.40
2019-03-06T02:48:05.807Z,81.30
2019-03-06T02:49:06.096Z,81.50
2019-03-06T02:50:05.430Z,81.50
2019-03-06T02:51:09.747Z,81.50
2019-03-06T02:52:08.216Z,81.90
2019-03-06T02:53:05.325Z,81.90
2019-03-06T02:54:05.581Z,82.20
2019-03-06T02:55:08.244Z,82.20
2019-03-06T02:56:05.410Z,82.10
2019-03-06T02:57:05.537Z,82.10
2019-03-06T02:58:05.877Z,82.00
2019-03-06T02:59:05.417Z,82.00
2019-03-06T03:00:05.563Z,81.90
2019-03-06T03:01:10.865Z,82.00
2019-03-06T03:02:05.838Z,82.00
2019-03-06T03:03:05.204Z,82.00
2019-03-06T03:04:07.798Z,82.70
2019-03-06T03:05:05.741Z,82.60
2019-03-06T03:06:05.803Z,82.80
2019-03-06T03:07:05.968Z,83.20
2019-03-06T03:08:07.921Z,83.70
2019-03-06T03:09:08.550Z,84.00
2019-03-06T03:10:06.085Z,84.00
2019-03-06T03:11:05.676Z,84.00
2019-03-06T03:12:10.905Z,84.00
2019-03-06T03:13:05.999Z,84.00
2019-03-06T03:14:05.423Z,84.10
2019-03-06T03:15:05.807Z,83.90
2019-03-06T03:16:07.688Z,84.00
2019-03-06T03:17:08.361Z,84.20
2019-03-06T03:18:07.951Z,84.20
2019-03-06T03:19:08.467Z,84.20
2019-03-06T03:20:05.649Z,84.10
2019-03-06T03:21:05.685Z,84.20
2019-03-06T03:22:05.771Z,84.00
2019-03-06T03:23:05.912Z,83.90
2019-03-06T03:24:05.791Z,83.90
2019-03-06T03:25:05.226Z,83.80
2019-03-06T03:26:05.467Z,83.80
2019-03-06T03:27:08.157Z,84.10
2019-03-06T03:28:07.746Z,84.00
2019-03-06T03:29:05.650Z,83.90
2019-03-06T03:30:08.328Z,83.70
2019-03-06T03:31:07.862Z,83.80
2019-03-06T03:32:06.197Z,83.70
2019-03-06T03:33:08.024Z,83.60
2019-03-06T03:34:07.702Z,83.50
2019-03-06T03:35:05.755Z,83.60
2019-03-06T03:36:08.448Z,83.50
2019-03-06T03:37:05.453Z,83.40
2019-03-06T03:38:05.534Z,83.50
2019-03-06T03:39:05.610Z,83.50
2019-03-06T03:40:05.656Z,83.50
2019-03-06T03:41:08.586Z,83.50
2019-03-06T03:42:05.772Z,83.40
2019-03-06T03:43:05.855Z,83.40
2019-03-06T03:44:08.471Z,83.40
2019-03-06T03:45:05.509Z,83.40
2019-03-06T03:46:08.193Z,83.40
2019-03-06T03:47:05.211Z,83.40
2019-03-06T03:48:05.370Z,83.50
2019-03-06T03:49:05.737Z,83.40
2019-03-06T03:50:05.147Z,83.40
2019-03-06T03:51:05.506Z,83.50
2019-03-06T03:52:08.162Z,83.50
2019-03-06T03:53:05.262Z,83.50
2019-03-06T03:54:05.480Z,83.50
2019-03-06T03:55:05.739Z,83.60
2019-03-06T03:56:08.417Z,83.80
2019-03-06T03:57:08.105Z,83.80
2019-03-06T03:58:07.868Z,83.90
2019-03-06T03:59:07.721Z,83.90
2019-03-06T04:00:05.648Z,83.90
2019-03-06T04:01:08.270Z,83.90
2019-03-06T04:02:08.117Z,83.80
2019-03-06T04:03:05.196Z,83.80
2019-03-06T04:04:08.105Z,83.70
2019-03-06T04:05:07.713Z,83.80
2019-03-06T04:06:05.966Z,83.70
2019-03-06T04:07:08.100Z,83.80
2019-03-06T04:08:05.333Z,83.70
2019-03-06T04:09:05.509Z,83.80
2019-03-06T04:10:05.625Z,83.90
2019-03-06T04:11:05.699Z,83.90
2019-03-06T04:12:10.806Z,84.00
2019-03-06T04:13:05.717Z,84.00
2019-03-06T04:14:05.855Z,83.90
2019-03-06T04:15:05.299Z,83.80
2019-03-06T04:16:07.904Z,83.70
2019-03-06T04:17:05.912Z,83.80
2019-03-06T04:18:05.345Z,83.80
2019-03-06T04:19:08.011Z,83.80
2019-03-06T04:20:07.655Z,83.90
2019-03-06T04:21:05.773Z,83.90
2019-03-06T04:22:08.435Z,84.50
2019-03-06T04:23:05.921Z,84.50
2019-03-06T04:24:05.512Z,84.90
2019-03-06T04:25:08.286Z,84.90
2019-03-06T04:26:05.573Z,84.90
2019-03-06T04:27:08.243Z,85.20
2019-03-06T04:28:05.555Z,85.20
2019-03-06T04:29:05.840Z,85.20
2019-03-06T04:30:07.842Z,85.00
2019-03-06T04:31:05.847Z,85.10
2019-03-06T04:32:05.956Z,85.00
2019-03-06T04:33:05.237Z,85.00
2019-03-06T04:34:07.932Z,85.20
2019-03-06T04:35:08.566Z,85.10
2019-03-06T04:36:08.159Z,85.50
2019-03-06T04:37:05.397Z,85.50
2019-03-06T04:38:05.603Z,85.50
2019-03-06T04:39:05.689Z,85.40
2019-03-06T04:40:06.171Z,85.60
2019-03-06T04:41:05.374Z,85.70
2019-03-06T04:42:08.072Z,85.70
2019-03-06T04:43:07.874Z,85.60
2019-03-06T04:44:06.065Z,85.50
2019-03-06T04:45:10.626Z,85.30
2019-03-06T04:46:05.666Z,85.40
2019-03-06T04:47:05.784Z,85.50
2019-03-06T04:48:08.484Z,85.50
2019-03-06T04:49:05.763Z,85.50
2019-03-06T04:50:08.051Z,85.60
2019-03-06T04:51:07.783Z,85.70
2019-03-06T04:52:05.781Z,85.70
2019-03-06T04:53:06.003Z,85.70
2019-03-06T04:54:07.956Z,85.90
2019-03-06T04:55:08.482Z,86.00
2019-03-06T04:56:07.993Z,86.10
2019-03-06T04:57:05.514Z,86.10
2019-03-06T04:58:06.005Z,86.40
2019-03-06T04:59:08.060Z,86.60
2019-03-06T05:00:10.664Z,86.50
2019-03-06T05:01:08.313Z,86.50
2019-03-06T05:02:05.339Z,86.50
2019-03-06T05:03:05.621Z,86.60
2019-03-06T05:04:05.770Z,86.70
2019-03-06T05:05:06.100Z,86.80
2019-03-06T05:06:05.669Z,86.90
2019-03-06T05:07:05.332Z,86.90
2019-03-06T05:08:06.133Z,86.90
2019-03-06T05:09:05.402Z,86.80
2019-03-06T05:10:11.038Z,87.00
2019-03-06T05:11:05.447Z,87.00
2019-03-06T05:12:05.836Z,86.90
2019-03-06T05:13:05.960Z,86.90
2019-03-06T05:14:10.410Z,86.90
2019-03-06T05:15:06.144Z,86.90
2019-03-06T05:16:05.603Z,86.90
2019-03-06T05:17:05.813Z,86.90
2019-03-06T05:18:05.937Z,86.70
2019-03-06T05:19:08.040Z,86.60
2019-03-06T05:20:07.798Z,86.50
2019-03-06T05:21:08.343Z,86.40
2019-03-06T05:22:05.555Z,86.40
2019-03-06T05:23:05.943Z,86.30
2019-03-06T05:24:05.274Z,86.20
2019-03-06T05:25:16.219Z,86.00
2019-03-06T05:26:05.741Z,86.00
2019-03-06T05:27:08.566Z,86.00
2019-03-06T05:28:08.201Z,86.00
2019-03-06T05:29:05.241Z,86.00
2019-03-06T05:30:08.291Z,86.00
2019-03-06T05:31:05.456Z,86.10
2019-03-06T05:32:06.074Z,86.10
2019-03-06T05:33:05.527Z,86.30
2019-03-06T05:34:05.687Z,86.30
2019-03-06T05:35:13.542Z,86.40
2019-03-06T05:36:10.813Z,86.60
2019-03-06T05:37:05.758Z,86.40
2019-03-06T05:38:05.281Z,86.60
2019-03-06T05:39:05.508Z,86.50
2019-03-06T05:40:08.357Z,86.40
2019-03-06T05:41:05.672Z,86.30
2019-03-06T05:42:06.049Z,86.30
2019-03-06T05:43:05.353Z,86.20
2019-03-06T05:44:08.189Z,86.20
2019-03-06T05:45:05.284Z,86.20
2019-03-06T05:46:08.108Z,86.10
2019-03-06T05:47:08.290Z,86.10
2019-03-06T05:48:05.604Z,86.10
2019-03-06T05:49:05.992Z,86.10
2019-03-06T05:50:08.170Z,86.10
2019-03-06T05:51:05.471Z,86.00
2019-03-06T05:52:05.753Z,86.10
2019-03-06T05:53:06.004Z,86.20
2019-03-06T05:54:05.393Z,86.10
2019-03-06T05:55:08.104Z,86.10
2019-03-06T05:56:08.185Z,85.90
2019-03-06T05:57:08.224Z,86.00
2019-03-06T05:58:05.886Z,86.00
2019-03-06T05:59:05.660Z,85.90
2019-03-06T06:00:08.009Z,85.90
2019-03-06T06:01:05.306Z,85.90
2019-03-06T06:02:05.599Z,85.90
2019-03-06T06:03:08.325Z,85.90
2019-03-06T06:04:08.438Z,85.90
2019-03-06T06:05:05.409Z,85.90
2019-03-06T06:06:06.275Z,85.90
2019-03-06T06:07:08.667Z,86.10
2019-03-06T06:08:06.034Z,86.10
2019-03-06T06:09:05.707Z,86.20
2019-03-06T06:10:08.790Z,86.30
2019-03-06T06:11:06.016Z,86.30
2019-03-06T06:12:08.149Z,86.50
2019-03-06T06:13:05.266Z,86.50
2019-03-06T06:14:05.925Z,86.60
2019-03-06T06:15:08.078Z,86.50
2019-03-06T06:16:08.044Z,86.40
2019-03-06T06:17:05.612Z,86.40
2019-03-06T06:18:05.359Z,86.40
2019-03-06T06:19:05.835Z,86.30
2019-03-06T06:20:08.695Z,86.30
2019-03-06T06:21:10.915Z,86.30
2019-03-06T06:22:06.034Z,86.20
2019-03-06T06:23:05.831Z,86.20
2019-03-06T06:24:05.375Z,86.20
2019-03-06T06:25:08.323Z,86.10
2019-03-06T06:26:05.656Z,86.10
2019-03-06T06:27:05.963Z,86.10
2019-03-06T06:28:05.353Z,86.10
2019-03-06T06:29:05.716Z,85.90
2019-03-06T06:30:05.962Z,85.70
2019-03-06T06:31:07.882Z,85.50
2019-03-06T06:32:10.980Z,85.40
2019-03-06T06:33:06.286Z,85.40
2019-03-06T06:34:05.843Z,85.50
2019-03-06T06:35:05.365Z,85.10
2019-03-06T06:36:08.517Z,84.80
2019-03-06T06:37:05.930Z,84.80
2019-03-06T06:38:07.846Z,84.30
2019-03-06T06:39:05.844Z,84.30
2019-03-06T06:40:06.052Z,84.10
2019-03-06T06:41:05.458Z,84.00
2019-03-06T06:42:05.642Z,84.00
2019-03-06T06:43:10.807Z,83.90
2019-03-06T06:44:05.898Z,83.90
2019-03-06T06:45:07.824Z,83.80
2019-03-06T06:46:11.006Z,83.70
2019-03-06T06:47:05.550Z,83.70
2019-03-06T06:48:05.939Z,83.70
2019-03-06T06:49:05.683Z,83.60
2019-03-06T06:50:05.557Z,83.60
2019-03-06T06:51:06.013Z,83.60
2019-03-06T06:52:05.835Z,83.60
2019-03-06T06:53:05.457Z,83.60
2019-03-06T06:54:05.317Z,83.60
2019-03-06T06:55:08.239Z,83.50
2019-03-06T06:56:08.030Z,83.50
2019-03-06T06:57:05.238Z,83.60
2019-03-06T06:58:13.145Z,83.60
2019-03-06T06:59:08.093Z,83.80
2019-03-06T07:00:05.466Z,83.80
2019-03-06T07:01:06.012Z,84.10
2019-03-06T07:02:05.670Z,84.10
2019-03-06T07:03:08.318Z,84.00
2019-03-06T07:04:05.630Z,83.80
2019-03-06T07:05:08.299Z,83.30
2019-03-06T07:06:05.467Z,83.30
2019-03-06T07:07:06.024Z,83.00
2019-03-06T07:08:08.017Z,83.00
2019-03-06T07:09:10.162Z,82.90
2019-03-06T07:10:07.930Z,82.80
2019-03-06T07:11:08.501Z,82.80
2019-03-06T07:12:08.059Z,82.90
2019-03-06T07:13:08.128Z,82.90
2019-03-06T07:14:13.222Z,82.90
2019-03-06T07:15:05.387Z,83.00
2019-03-06T07:16:08.160Z,81.80
2019-03-06T07:17:05.538Z,81.80
2019-03-06T07:18:08.386Z,81.40
2019-03-06T07:19:05.698Z,81.40
2019-03-06T07:20:05.120Z,81.40
2019-03-06T07:21:05.518Z,81.10
2019-03-06T07:22:05.824Z,80.80
2019-03-06T07:23:07.824Z,80.50
2019-03-06T07:24:05.959Z,80.50
2019-03-06T07:25:07.811Z,79.80
2019-03-06T07:26:05.826Z,79.70
2019-03-06T07:27:05.940Z,79.30
2019-03-06T07:28:05.534Z,79.30
2019-03-06T07:29:05.954Z,79.50
2019-03-06T07:30:07.870Z,79.10
2019-03-06T07:31:06.178Z,79.10
2019-03-06T07:32:05.886Z,78.80
2019-03-06T07:33:08.076Z,78.50
2019-03-06T07:34:05.457Z,78.50
2019-03-06T07:35:05.947Z,78.70
2019-03-06T07:36:07.979Z,78.20
2019-03-06T07:37:05.441Z,78.20
2019-03-06T07:38:08.552Z,77.40
2019-03-06T07:39:08.410Z,76.90
2019-03-06T07:40:05.832Z,76.90
2019-03-06T07:41:08.584Z,77.10
2019-03-06T07:42:05.606Z,77.10
2019-03-06T07:43:05.780Z,77.10
2019-03-06T07:44:05.894Z,77.10
2019-03-06T07:45:05.390Z,77.10
2019-03-06T07:46:06.271Z,77.10
2019-03-06T07:47:05.618Z,77.30
2019-03-06T07:48:05.930Z,77.30
2019-03-06T07:49:05.162Z,76.90
2019-03-06T07:50:05.743Z,77.00
2019-03-06T07:51:06.027Z,77.10
2019-03-06T07:52:05.454Z,77.10
2019-03-06T07:53:08.372Z,77.30
2019-03-06T07:54:08.007Z,77.50
2019-03-06T07:55:07.924Z,77.30
2019-03-06T07:56:06.174Z,77.30
2019-03-06T07:57:05.710Z,77.20
2019-03-06T07:58:08.339Z,77.40
2019-03-06T07:59:05.474Z,77.40
2019-03-06T08:00:05.754Z,77.70
2019-03-06T08:01:19.054Z,77.80
2019-03-06T08:02:05.198Z,77.80
2019-03-06T08:03:08.363Z,78.00
2019-03-06T08:04:08.060Z,78.10
2019-03-06T08:05:08.207Z,78.10
2019-03-06T08:06:05.499Z,78.20
2019-03-06T08:07:05.970Z,78.30
2019-03-06T08:08:07.808Z,78.30
2019-03-06T08:09:05.972Z,78.30
2019-03-06T08:10:05.350Z,78.20
2019-03-06T08:11:05.670Z,78.10
2019-03-06T08:12:05.786Z,78.20
2019-03-06T08:13:06.045Z,78.10
2019-03-06T08:14:08.366Z,77.90
2019-03-06T08:15:05.862Z,77.90
2019-03-06T08:16:07.864Z,77.90
2019-03-06T08:17:13.728Z,77.70
2019-03-06T08:18:08.526Z,77.80
2019-03-06T08:19:05.657Z,77.80
2019-03-06T08:20:06.040Z,77.80
2019-03-06T08:21:05.577Z,77.80
2019-03-06T08:22:08.755Z,77.60
2019-03-06T08:23:08.283Z,77.60
2019-03-06T08:24:08.145Z,77.30
2019-03-06T08:25:05.546Z,77.30
2019-03-06T08:26:08.235Z,77.30
2019-03-06T08:27:05.421Z,77.30
2019-03-06T08:28:05.697Z,77.30
2019-03-06T08:29:06.029Z,77.40
2019-03-06T08:30:05.681Z,77.40
2019-03-06T08:31:06.045Z,77.30
2019-03-06T08:32:10.615Z,77.20
2019-03-06T08:33:05.817Z,77.20
2019-03-06T08:34:06.216Z,77.20
2019-03-06T08:35:08.167Z,77.10
2019-03-06T08:36:05.505Z,77.10
2019-03-06T08:37:05.812Z,77.10
2019-03-06T08:38:08.527Z,77.10
2019-03-06T08:39:05.924Z,77.10
2019-03-06T08:40:05.398Z,76.70
2019-03-06T08:41:10.668Z,76.80
2019-03-06T08:42:05.934Z,76.70
2019-03-06T08:43:05.437Z,76.60
2019-03-06T08:44:08.239Z,76.60
2019-03-06T08:45:05.424Z,76.60
2019-03-06T08:46:10.772Z,76.50
2019-03-06T08:47:05.888Z,76.50
2019-03-06T08:48:05.799Z,76.60
2019-03-06T08:49:08.645Z,75.80
2019-03-06T08:50:06.056Z,75.80
2019-03-06T08:51:08.372Z,76.00
2019-03-06T08:52:08.232Z,76.10
2019-03-06T08:53:05.462Z,76.10
2019-03-06T08:54:06.027Z,76.10
2019-03-06T08:55:05.153Z,76.00
2019-03-06T08:56:05.647Z,76.00
2019-03-06T08:57:05.971Z,76.00
2019-03-06T08:58:05.391Z,75.90
2019-03-06T08:59:10.698Z,75.60
2019-03-06T09:00:05.922Z,75.60
2019-03-06T09:01:07.820Z,75.90
2019-03-06T09:02:15.993Z,75.60
2019-03-06T09:03:07.892Z,75.70
2019-03-06T09:04:08.582Z,75.80
2019-03-06T09:05:05.626Z,75.80
2019-03-06T09:06:05.741Z,75.80
2019-03-06T09:07:06.022Z,75.50
2019-03-06T09:08:05.656Z,75.30
2019-03-06T09:09:05.620Z,75.30
2019-03-06T09:10:11.310Z,75.40
2019-03-06T09:11:10.672Z,75.50
2019-03-06T09:12:08.646Z,75.30
2019-03-06T09:13:06.047Z,75.30
2019-03-06T09:14:08.379Z,75.60
2019-03-06T09:15:10.833Z,75.70
2019-03-06T09:16:08.464Z,75.60
2019-03-06T09:17:06.172Z,75.60
2019-03-06T09:18:09.676Z,75.40
2019-03-06T09:19:08.573Z,75.40
2019-03-06T09:20:05.597Z,75.40
2019-03-06T09:21:05.732Z,75.10
2019-03-06T09:22:08.489Z,75.20
2019-03-06T09:23:05.852Z,75.10
2019-03-06T09:24:07.973Z,75.00
2019-03-06T09:25:08.648Z,74.90
2019-03-06T09:26:06.130Z,74.80
2019-03-06T09:27:08.346Z,74.70
2019-03-06T09:28:05.630Z,74.70
2019-03-06T09:29:08.420Z,74.30
2019-03-06T09:30:05.918Z,74.30
2019-03-06T09:31:05.599Z,74.20
2019-03-06T09:32:05.607Z,74.20
2019-03-06T09:33:08.464Z,74.10
2019-03-06T09:34:08.302Z,73.80
2019-03-06T09:35:08.421Z,73.40
2019-03-06T09:36:05.868Z,73.50
2019-03-06T09:37:08.105Z,72.70
2019-03-06T09:38:11.590Z,72.60
2019-03-06T09:39:08.484Z,71.30
2019-03-06T09:40:06.602Z,71.30
2019-03-06T09:41:06.202Z,71.30
2019-03-06T09:42:05.670Z,71.60
2019-03-06T09:43:05.807Z,71.30
2019-03-06T09:44:08.457Z,70.80
2019-03-06T09:45:05.749Z,70.80
2019-03-06T09:46:08.462Z,71.00
2019-03-06T09:47:13.351Z,70.60
2019-03-06T09:48:05.698Z,70.60
2019-03-06T09:49:11.988Z,70.30
2019-03-06T09:50:07.859Z,70.50
2019-03-06T09:51:08.575Z,70.50
2019-03-06T09:52:05.882Z,70.50
2019-03-06T09:53:05.439Z,70.00
2019-03-06T09:54:05.618Z,69.10
2019-03-06T09:55:08.779Z,67.50
2019-03-06T09:56:05.841Z,67.50
2019-03-06T09:57:06.183Z,68.00
2019-03-06T09:58:07.955Z,68.80
2019-03-06T09:59:10.334Z,68.50
2019-03-06T10:00:08.215Z,68.10
2019-03-06T10:01:05.891Z,68.10
2019-03-06T10:02:07.804Z,68.20
2019-03-06T10:03:05.946Z,68.10
2019-03-06T10:04:05.548Z,67.80
2019-03-06T10:05:05.774Z,67.50
2019-03-06T10:06:08.402Z,67.70
2019-03-06T10:07:05.478Z,67.70
2019-03-06T10:08:08.259Z,68.00
2019-03-06T10:09:05.399Z,68.00
2019-03-06T10:10:06.014Z,67.90
2019-03-06T10:11:08.115Z,68.30
2019-03-06T10:12:05.346Z,68.30
2019-03-06T10:13:05.585Z,68.80
2019-03-06T10:14:05.690Z,69.20
2019-03-06T10:15:08.352Z,69.80
2019-03-06T10:16:05.594Z,69.90
2019-03-06T10:17:08.562Z,70.10
2019-03-06T10:18:08.393Z,70.40
2019-03-06T10:19:06.001Z,70.40
2019-03-06T10:20:05.439Z,70.70
2019-03-06T10:21:05.689Z,70.50
2019-03-06T10:22:05.924Z,70.00
2019-03-06T10:23:08.813Z,70.20
2019-03-06T10:24:06.064Z,70.20
2019-03-06T10:25:05.597Z,70.00
2019-03-06T10:26:08.401Z,70.10
2019-03-06T10:27:06.027Z,70.10
2019-03-06T10:28:10.834Z,68.70
2019-03-06T10:29:06.252Z,68.70
2019-03-06T10:30:08.053Z,68.80
2019-03-06T10:31:05.362Z,68.90
2019-03-06T10:32:06.031Z,69.10
2019-03-06T10:33:05.790Z,69.30
2019-03-06T10:34:08.906Z,68.40
2019-03-06T10:35:06.005Z,68.40
2019-03-06T10:36:05.508Z,68.40
2019-03-06T10:38:17.047Z,68.90
2019-03-06T10:39:08.205Z,68.80
2019-03-06T10:40:05.433Z,68.80
2019-03-06T10:41:08.287Z,67.20
2019-03-06T10:42:05.664Z,67.10
2019-03-06T10:43:05.934Z,66.00
2019-03-06T10:44:07.715Z,66.10
2019-03-06T10:45:08.451Z,66.60
2019-03-06T10:46:10.747Z,66.80
2019-03-06T10:47:05.929Z,66.80
2019-03-06T10:48:07.996Z,66.40
2019-03-06T10:49:07.715Z,66.30
2019-03-06T10:50:05.634Z,66.30
2019-03-06T10:51:08.452Z,65.50
2019-03-06T10:52:08.405Z,65.80
2019-03-06T10:53:08.311Z,66.10
2019-03-06T10:54:08.249Z,66.40
2019-03-06T10:55:05.680Z,66.40
2019-03-06T10:56:08.347Z,65.60
2019-03-06T10:57:05.977Z,65.60
2019-03-06T10:58:05.530Z,64.70
2019-03-06T10:59:05.771Z,64.60
2019-03-06T11:00:08.508Z,65.10
2019-03-06T11:01:08.096Z,65.10
2019-03-06T11:02:08.077Z,65.30
2019-03-06T11:03:08.032Z,65.00
2019-03-06T11:04:07.715Z,63.30
2019-03-06T11:05:05.747Z,63.40
2019-03-06T11:06:08.468Z,63.40
2019-03-06T11:07:08.404Z,63.40
2019-03-06T11:08:08.220Z,63.70
2019-03-06T11:09:05.441Z,63.70
2019-03-06T11:10:08.156Z,62.50
2019-03-06T11:11:07.991Z,61.40
2019-03-06T11:12:08.346Z,61.40
2019-03-06T11:13:09.054Z,61.50
2019-03-06T11:14:08.063Z,61.00
2019-03-06T11:15:07.925Z,60.50
2019-03-06T11:16:05.995Z,60.30
2019-03-06T11:17:05.835Z,60.90
2019-03-06T11:18:08.160Z,61.60
2019-03-06T11:19:08.026Z,60.60
2019-03-06T11:20:05.139Z,60.60
2019-03-06T11:21:08.068Z,61.10
2019-03-06T11:22:05.347Z,61.10
2019-03-06T11:23:11.105Z,61.70
2019-03-06T11:24:08.002Z,61.30
2019-03-06T11:25:08.509Z,60.70
2019-03-06T11:26:08.139Z,61.10
2019-03-06T11:27:05.651Z,61.00
2019-03-06T11:28:05.827Z,60.10
2019-03-06T11:29:06.053Z,60.40
2019-03-06T11:30:08.287Z,60.60
2019-03-06T11:31:05.339Z,60.60
2019-03-06T11:32:05.915Z,59.80
2019-03-06T11:33:07.802Z,59.00
2019-03-06T11:34:08.398Z,59.10
2019-03-06T11:35:08.112Z,59.00
2019-03-06T11:36:10.620Z,58.20
2019-03-06T11:37:08.140Z,58.20
2019-03-06T11:38:08.070Z,57.60
2019-03-06T11:39:05.236Z,57.60
2019-03-06T11:40:05.753Z,57.40
2019-03-06T11:41:08.603Z,56.30
2019-03-06T11:42:08.196Z,56.80
2019-03-06T11:43:05.706Z,56.80
2019-03-06T11:44:08.641Z,54.80
2019-03-06T11:45:05.844Z,54.90
2019-03-06T11:46:07.801Z,54.60
2019-03-06T11:47:06.273Z,54.60
2019-03-06T11:48:10.689Z,55.20
2019-03-06T11:49:07.040Z,55.20
2019-03-06T11:50:05.595Z,54.30
2019-03-06T11:51:05.834Z,54.20
2019-03-06T11:52:08.908Z,54.70
2019-03-06T11:53:05.871Z,54.70
2019-03-06T11:54:05.907Z,54.80
2019-03-06T11:55:07.451Z,54.10
2019-03-06T11:56:08.028Z,54.10
2019-03-06T11:57:05.134Z,54.10
2019-03-06T11:58:05.548Z,53.30
2019-03-06T11:59:10.798Z,52.00
2019-03-06T12:00:05.965Z,52.10
2019-03-06T12:01:08.171Z,52.00
2019-03-06T12:02:05.762Z,52.00
2019-03-06T12:03:07.911Z,52.10
2019-03-06T12:04:08.519Z,51.70
2019-03-06T12:05:08.210Z,51.90
2019-03-06T12:06:07.945Z,52.00
2019-03-06T12:07:05.941Z,52.00
2019-03-06T12:08:07.979Z,51.80
2019-03-06T12:09:08.433Z,51.70
2019-03-06T12:10:05.588Z,51.70
2019-03-06T12:11:08.274Z,50.90
2019-03-06T12:12:08.036Z,51.10
2019-03-06T12:13:05.288Z,51.20
2019-03-06T12:14:05.586Z,51.20
2019-03-06T12:15:08.368Z,51.40
2019-03-06T12:16:05.637Z,51.40
2019-03-06T12:17:06.069Z,50.80
2019-03-06T12:18:05.657Z,50.00
2019-03-06T12:19:08.350Z,50.80
2019-03-06T12:20:08.931Z,51.20
2019-03-06T12:21:08.056Z,51.60
2019-03-06T12:22:05.239Z,51.60
2019-03-06T12:23:05.524Z,51.30
2019-03-06T12:24:05.908Z,50.70
2019-03-06T12:25:05.492Z,51.10
2019-03-06T12:26:05.764Z,51.60
2019-03-06T12:27:13.803Z,52.60
2019-03-06T12:28:08.362Z,52.50
2019-03-06T12:29:05.570Z,52.50
2019-03-06T12:30:05.800Z,52.70
2019-03-06T12:31:07.856Z,52.90
2019-03-06T12:32:05.926Z,53.10
2019-03-06T12:33:05.467Z,53.40
2019-03-06T12:34:05.911Z,53.60
2019-03-06T12:35:05.794Z,53.40
2019-03-06T12:36:11.022Z,53.70
2019-03-06T12:37:05.358Z,53.80
2019-03-06T12:38:05.527Z,54.00
2019-03-06T12:39:05.892Z,54.20
2019-03-06T12:40:14.621Z,54.00
2019-03-06T12:41:06.073Z,54.20
2019-03-06T12:42:14.809Z,54.30
2019-03-06T12:43:05.629Z,54.40
2019-03-06T12:44:10.997Z,54.50
2019-03-06T12:45:05.404Z,54.20
2019-03-06T12:46:08.365Z,53.40
2019-03-06T12:47:11.333Z,53.70
2019-03-06T12:48:05.818Z,53.70
2019-03-06T12:49:06.071Z,54.00
2019-03-06T12:50:10.516Z,54.00
2019-03-06T12:51:05.921Z,54.00
2019-03-06T12:52:08.042Z,54.50
2019-03-06T12:53:07.781Z,54.40