createdAt,value
2022-10-13T00:00:29.770Z,0
2022-10-13T00:01:29.856Z,0
2022-10-13T00:02:29.764Z,0
2022-10-13T00:03:29.776Z,0
2022-10-13T00:04:29.768Z,0
2022-10-13T00:05:29.774Z,0
2022-10-13T00:06:29.789Z,0
2022-10-13T00:07:29.767Z,0
2022-10-13T00:08:29.766Z,0
2022-10-13T00:09:29.769Z,0
2022-10-13T00:10:29.768Z,0
2022-10-13T00:11:29.793Z,0
2022-10-13T00:12:29.778Z,0
2022-10-13T00:13:29.786Z,0
2022-10-13T00:14:29.777Z,0
2022-10-13T00:15:29.788Z,0
2022-10-13T00:16:29.808Z,0
2022-10-13T00:17:29.785Z,0
2022-10-13T00:18:29.777Z,0
2022-10-13T00:19:29.778Z,0
2022-10-13T00:20:29.787Z,0
2022-10-13T00:21:29.790Z,0
2022-10-13T00:22:29.793Z,0
2022-10-13T00:23:29.782Z,0
2022-10-13T00:24:29.786Z,0
2022-10-13T00:25:29.781Z,0
2022-10-13T00:26:29.801Z,0
2022-10-13T00:27:29.781Z,0
2022-10-13T00:28:29.830Z,0
2022-10-13T00:29:29.786Z,0
2022-10-13T00:30:29.768Z,0
2022-10-13T00:31:29.804Z,0
2022-10-13T00:32:29.784Z,0
2022-10-13T00:33:29.790Z,0
2022-10-13T00:34:29.787Z,0
2022-10-13T00:35:29.784Z,0
2022-10-13T00:36:29.805Z,0
2022-10-13T00:37:29.781Z,0
2022-10-13T00:38:29.772Z,0
2022-10-13T00:39:29.787Z,0
2022-10-13T00:40:29.786Z,0
2022-10-13T00:41:29.793Z,0
2022-10-13T00:42:29.787Z,0
2022-10-13T00:43:29.802Z,0
2022-10-13T00:44:29.781Z,0
2022-10-13T00:45:29.784Z,0
2022-10-13T00:46:29.827Z,0
2022-10-13T00:47:29.784Z,0
2022-10-13T00:48:29.777Z,0
2022-10-13T00:49:29.785Z,0
2022-10-13T00:50:29.787Z,0
2022-10-13T00:51:29.797Z,0
2022-10-13T00:52:29.790Z,0
2022-10-13T00:53:29.784Z,0
2022-10-13T00:54:29.774Z,0
2022-10-13T00:55:29.778Z,0
2022-10-13T00:56:29.796Z,0
2022-10-13T00:57:29.788Z,0
2022-10-13T00:58:29.786Z,0
2022-10-13T00:59:29.793Z,0
2022-10-13T01:00:29.829Z,0
2022-10-13T01:01:29.812Z,0
2022-10-13T01:02:29.787Z,0
2022-10-13T01:03:29.784Z,0
2022-10-13T01:04:29.769Z,0
2022-10-13T01:05:29.771Z,0
2022-10-13T01:06:29.781Z,0
2022-10-13T01:07:29.770Z,0
2022-10-13T01:08:29.768Z,0
2022-10-13T01:09:29.770Z,0
2022-10-13T01:10:29.768Z,0
2022-10-13T01:11:29.929Z,0
2022-10-13T01:12:29.763Z,0
2022-10-13T01:13:29.766Z,0
2022-10-13T01:14:29.769Z,0
2022-10-13T01:15:29.768Z,0
2022-10-13T01:16:29.794Z,0
2022-10-13T01:17:29.765Z,0
2022-10-13T01:18:29.764Z,0
2022-10-13T01:19:29.764Z,0
2022-10-13T01:20:29.781Z,0
2022-10-13T01:21:29.796Z,0
2022-10-13T01:22:29.770Z,0
2022-10-13T01:23:29.784Z,0
2022-10-13T01:24:29.785Z,0
2022-10-13T01:25:29.778Z,0
2022-10-13T01:26:29.820Z,0
2022-10-13T01:27:29.783Z,0
2022-10-13T01:28:29.845Z,0
2022-10-13T01:29:29.781Z,0
2022-10-13T01:30:29.772Z,0
2022-10-13T01:31:29.796Z,0
2022-10-13T01:32:29.793Z,0
2022-10-13T01:33:29.785Z,0
2022-10-13T01:34:29.783Z,0
2022-10-13T01:35:29.777Z,0
2022-10-13T01:36:29.797Z,0
2022-10-13T01:37:29.786Z,0
2022-10-13T01:38:29.786Z,0
2022-10-13T01:39:29.786Z,0
2022-10-13T01:40:29.791Z,0
2022-10-13T01:41:29.796Z,0
2022-10-13T01:42:29.782Z,0
2022-10-13T01:43:29.785Z,0
2022-10-13T01:44:29.788Z,0
2022-10-13T01:45:29.775Z,0
2022-10-13T01:46:29.798Z,0
2022-10-13T01:47:29.789Z,0
2022-10-13T01:48:29.784Z,0
2022-10-13T01:49:29.777Z,0
2022-10-13T01:50:29.770Z,0
2022-10-13T01:51:29.793Z,0
2022-10-13T01:52:29.774Z,0
2022-10-13T01:53:29.782Z,0
2022-10-13T01:54:29.791Z,0
2022-10-13T01:55:29.769Z,0
2022-10-13T01:56:29.795Z,0
2022-10-13T01:57:29.780Z,0
2022-10-13T01:58:29.780Z,0
2022-10-13T01:59:29.789Z,0
2022-10-13T02:00:29.794Z,0
2022-10-13T02:01:29.796Z,0
2022-10-13T02:02:29.781Z,0
2022-10-13T02:03:29.775Z,0
2022-10-13T02:04:29.786Z,0
2022-10-13T02:05:29.772Z,0
2022-10-13T02:06:29.799Z,0
2022-10-13T02:07:29.790Z,0
2022-10-13T02:08:29.769Z,0
2022-10-13T02:09:29.769Z,0
2022-10-13T02:10:29.769Z,0
2022-10-13T02:11:29.790Z,0
2022-10-13T02:12:29.773Z,0
2022-10-13T02:13:29.768Z,0
2022-10-13T02:14:29.768Z,0
2022-10-13T02:15:29.774Z,0
2022-10-13T02:16:29.803Z,0
2022-10-13T02:17:29.771Z,0
2022-10-13T02:18:29.774Z,0
2022-10-13T02:19:29.776Z,0
2022-10-13T02:20:29.768Z,0
2022-10-13T02:21:29.785Z,0
2022-10-13T02:22:29.779Z,0
2022-10-13T02:23:29.772Z,0
2022-10-13T02:24:29.769Z,0
2022-10-13T02:25:29.775Z,0
2022-10-13T02:26:29.792Z,0
2022-10-13T02:27:29.790Z,0
2022-10-13T02:28:29.847Z,0
2022-10-13T02:29:29.790Z,0
2022-10-13T02:30:29.774Z,0
2022-10-13T02:31:29.789Z,0
2022-10-13T02:32:29.774Z,0
2022-10-13T02:33:29.789Z,0
2022-10-13T02:34:29.798Z,0
2022-10-13T02:35:29.776Z,0
2022-10-13T02:36:29.806Z,0
2022-10-13T02:37:29.769Z,0
2022-10-13T02:38:29.776Z,0
2022-10-13T02:39:29.797Z,0
2022-10-13T02:40:29.787Z,0
2022-10-13T02:41:29.787Z,0
2022-10-13T02:42:29.794Z,0
2022-10-13T02:43:29.790Z,0
2022-10-13T02:44:29.772Z,0
2022-10-13T02:45:29.792Z,0
2022-10-13T02:46:29.804Z,0
2022-10-13T02:47:29.770Z,0
2022-10-13T02:48:29.778Z,0
2022-10-13T02:49:29.796Z,0
2022-10-13T02:50:29.778Z,0
2022-10-13T02:51:29.787Z,0
2022-10-13T02:52:29.795Z,0
2022-10-13T02:53:29.778Z,0
2022-10-13T02:54:29.771Z,0
2022-10-13T02:55:29.772Z,0
2022-10-13T02:56:29.823Z,0
2022-10-13T02:57:29.796Z,0
2022-10-13T02:58:29.800Z,0
2022-10-13T02:59:29.866Z,0
2022-10-13T03:00:29.813Z,0
2022-10-13T03:01:29.820Z,0
2022-10-13T03:02:29.822Z,0
2022-10-13T03:03:29.790Z,0
2022-10-13T03:04:29.771Z,0
2022-10-13T03:05:29.788Z,0
2022-10-13T03:06:29.812Z,0
2022-10-13T03:07:29.794Z,0
2022-10-13T03:08:29.791Z,0
2022-10-13T03:09:29.795Z,0
2022-10-13T03:10:29.788Z,0
2022-10-13T03:11:29.803Z,0
2022-10-13T03:12:29.795Z,0
2022-10-13T03:13:29.799Z,0
2022-10-13T03:14:29.794Z,0
2022-10-13T03:15:29.788Z,0
2022-10-13T03:16:29.982Z,0
2022-10-13T03:17:29.775Z,0
2022-10-13T03:18:29.773Z,0
2022-10-13T03:19:29.779Z,0
2022-10-13T03:20:29.777Z,0
2022-10-13T03:21:29.794Z,0
2022-10-13T03:22:29.776Z,0
2022-10-13T03:23:29.773Z,0
2022-10-13T03:24:29.773Z,0
2022-10-13T03:25:29.782Z,0
2022-10-13T03:26:29.801Z,0
2022-10-13T03:27:29.779Z,0
2022-10-13T03:28:29.844Z,0
2022-10-13T03:29:29.771Z,0
2022-10-13T03:30:29.777Z,0
2022-10-13T03:31:29.798Z,0
2022-10-13T03:32:29.799Z,0
2022-10-13T03:33:29.773Z,0
2022-10-13T03:34:29.793Z,0
2022-10-13T03:35:29.795Z,0
2022-10-13T03:36:29.798Z,0
2022-10-13T03:37:29.801Z,0
2022-10-13T03:38:29.790Z,0
2022-10-13T03:39:29.794Z,0
2022-10-13T03:40:29.792Z,0
2022-10-13T03:41:29.814Z,0
2022-10-13T03:42:29.802Z,0
2022-10-13T03:43:29.797Z,0
2022-10-13T03:44:29.798Z,0
2022-10-13T03:45:29.797Z,0
2022-10-13T03:46:29.813Z,0
2022-10-13T03:47:29.795Z,0
2022-10-13T03:48:29.801Z,0
2022-10-13T03:49:29.794Z,0
2022-10-13T03:50:29.801Z,0
2022-10-13T03:51:29.829Z,0
2022-10-13T03:52:29.785Z,0
2022-10-13T03:53:29.792Z,0
2022-10-13T03:54:29.797Z,0
2022-10-13T03:55:29.807Z,0
2022-10-13T03:56:29.807Z,0
2022-10-13T03:57:29.787Z,0
2022-10-13T03:58:29.801Z,0
2022-10-13T03:59:34.195Z,0
2022-10-13T04:00:29.781Z,0
2022-10-13T04:01:29.937Z,0
2022-10-13T04:02:29.796Z,0
2022-10-13T04:03:29.791Z,0
2022-10-13T04:04:29.811Z,0
2022-10-13T04:05:29.793Z,0
2022-10-13T04:06:29.808Z,0
2022-10-13T04:07:29.792Z,0
2022-10-13T04:08:29.780Z,0
2022-10-13T04:09:29.796Z,0
2022-10-13T04:10:29.781Z,0
2022-10-13T04:11:29.799Z,0
2022-10-13T04:12:29.797Z,0
2022-10-13T04:13:29.852Z,0
2022-10-13T04:14:29.797Z,0
2022-10-13T04:15:29.807Z,0
2022-10-13T04:16:29.804Z,0
2022-10-13T04:17:29.782Z,0
2022-10-13T04:18:29.785Z,0
2022-10-13T04:19:29.806Z,0
2022-10-13T04:20:29.774Z,0
2022-10-13T04:21:29.803Z,0
2022-10-13T04:22:29.772Z,0
2022-10-13T04:23:29.768Z,0
2022-10-13T04:24:29.782Z,0
2022-10-13T04:25:29.767Z,0
2022-10-13T04:26:29.796Z,0
2022-10-13T04:27:29.770Z,0
2022-10-13T04:28:29.841Z,0
2022-10-13T04:29:29.767Z,0
2022-10-13T04:30:29.766Z,0
2022-10-13T04:31:29.788Z,0
2022-10-13T04:32:29.772Z,0
2022-10-13T04:33:29.765Z,0
2022-10-13T04:34:29.764Z,0
2022-10-13T04:35:29.764Z,0
2022-10-13T04:36:29.778Z,0
2022-10-13T04:37:29.770Z,0
2022-10-13T04:38:29.772Z,0
2022-10-13T04:39:29.767Z,0
2022-10-13T04:40:29.773Z,0
2022-10-13T04:41:29.776Z,0
2022-10-13T04:42:29.769Z,0
2022-10-13T04:43:29.764Z,0
2022-10-13T04:44:29.786Z,0
2022-10-13T04:45:29.782Z,0
2022-10-13T04:46:29.799Z,0
2022-10-13T04:47:32.405Z,0
2022-10-13T04:48:29.789Z,0
2022-10-13T04:49:29.783Z,0
2022-10-13T04:50:29.771Z,0
2022-10-13T04:51:29.794Z,0
2022-10-13T04:52:29.782Z,1
2022-10-13T04:53:29.780Z,1
2022-10-13T04:54:29.792Z,3
2022-10-13T04:55:29.786Z,3
2022-10-13T04:56:29.792Z,5
2022-10-13T04:57:29.789Z,7
2022-10-13T04:58:29.787Z,9
2022-10-13T04:59:29.786Z,9
2022-10-13T05:00:29.848Z,9
2022-10-13T05:01:29.804Z,14
2022-10-13T05:02:29.764Z,18
2022-10-13T05:03:29.784Z,22
2022-10-13T05:04:29.781Z,25
2022-10-13T05:05:29.786Z,29
2022-10-13T05:06:29.799Z,35
2022-10-13T05:07:29.784Z,40
2022-10-13T05:08:29.766Z,47
2022-10-13T05:09:29.782Z,55
2022-10-13T05:10:33.939Z,55
2022-10-13T05:11:29.793Z,73
2022-10-13T05:12:29.769Z,82
2022-10-13T05:13:29.793Z,94
2022-10-13T05:14:29.779Z,106
2022-10-13T05:15:29.859Z,119
2022-10-13T05:16:29.810Z,132
2022-10-13T05:17:34.862Z,147
2022-10-13T05:18:29.820Z,164
2022-10-13T05:19:29.787Z,180
2022-10-13T05:20:29.793Z,180
2022-10-13T05:21:29.843Z,217
2022-10-13T05:22:29.791Z,235
2022-10-13T05:23:29.775Z,256
2022-10-13T05:24:29.783Z,276
2022-10-13T05:25:33.686Z,296
2022-10-13T05:26:29.805Z,318
2022-10-13T05:27:29.787Z,318
2022-10-13T05:28:29.812Z,372
2022-10-13T05:29:29.784Z,396
2022-10-13T05:30:29.765Z,396
2022-10-13T05:31:29.810Z,447
2022-10-13T05:32:29.782Z,471
2022-10-13T05:33:29.785Z,499
2022-10-13T05:34:29.768Z,499
2022-10-13T05:35:29.769Z,527
2022-10-13T05:36:29.778Z,556
2022-10-13T05:37:29.764Z,621
2022-10-13T05:38:29.770Z,663
2022-10-13T05:39:29.767Z,702
2022-10-13T05:40:29.769Z,702
2022-10-13T05:41:29.779Z,799
2022-10-13T05:42:29.776Z,851
2022-10-13T05:43:29.767Z,901
2022-10-13T05:44:29.767Z,952
2022-10-13T05:45:29.774Z,1008
2022-10-13T05:46:29.804Z,1058
2022-10-13T05:47:29.772Z,1116
2022-10-13T05:48:29.769Z,1116
2022-10-13T05:49:29.785Z,1229
2022-10-13T05:50:29.764Z,1229
2022-10-13T05:51:29.790Z,1349
2022-10-13T05:52:29.782Z,1397
2022-10-13T05:53:29.784Z,1448
2022-10-13T05:54:29.780Z,1603
2022-10-13T05:55:29.788Z,1815
2022-10-13T05:56:29.789Z,1977
2022-10-13T05:57:29.775Z,2130
2022-10-13T05:58:29.776Z,2235
2022-10-13T05:59:29.795Z,2302
2022-10-13T06:00:29.771Z,2302
2022-10-13T06:01:29.860Z,2534
2022-10-13T06:02:29.773Z,2593
2022-10-13T06:03:29.783Z,2663
2022-10-13T06:04:29.814Z,2656
2022-10-13T06:05:29.785Z,2724
2022-10-13T06:06:31.630Z,2643
2022-10-13T06:07:29.779Z,2578
2022-10-13T06:08:29.787Z,2215
2022-10-13T06:09:29.784Z,2003
2022-10-13T06:10:29.771Z,2003
2022-10-13T06:11:29.792Z,2027
2022-10-13T06:12:29.779Z,2088
2022-10-13T06:13:29.779Z,2160
2022-10-13T06:14:29.785Z,2210
2022-10-13T06:15:29.766Z,2248
2022-10-13T06:16:29.813Z,2270
2022-10-13T06:17:29.784Z,2318
2022-10-13T06:18:29.790Z,2372
2022-10-13T06:19:29.776Z,2440
2022-10-13T06:20:29.765Z,2440
2022-10-13T06:21:29.792Z,2604
2022-10-13T06:22:29.781Z,2711
2022-10-13T06:23:29.784Z,2847
2022-10-13T06:24:29.789Z,3013
2022-10-13T06:25:29.786Z,3236
2022-10-13T06:26:29.799Z,4403
2022-10-13T06:27:29.780Z,4403
2022-10-13T06:28:29.794Z,4027
2022-10-13T06:29:29.780Z,4217
2022-10-13T06:30:29.772Z,4217
2022-10-13T06:31:29.794Z,6720
2022-10-13T06:32:29.794Z,6655
2022-10-13T06:33:29.782Z,6829
2022-10-13T06:34:29.778Z,7181
2022-10-13T06:35:29.777Z,7472
2022-10-13T06:36:29.781Z,7592
2022-10-13T06:37:29.781Z,7593
2022-10-13T06:38:29.790Z,7593
2022-10-13T06:39:29.770Z,7656
2022-10-13T06:40:29.773Z,7549
2022-10-13T06:41:29.791Z,7942
2022-10-13T06:42:29.767Z,8038
2022-10-13T06:43:35.961Z,8237
2022-10-13T06:44:29.765Z,8163
2022-10-13T06:45:29.766Z,8189
2022-10-13T06:46:29.788Z,7592
2022-10-13T06:47:29.771Z,6423
2022-10-13T06:48:29.774Z,6089
2022-10-13T06:49:29.769Z,5981
2022-10-13T06:50:29.769Z,5981
2022-10-13T06:51:29.781Z,9088
2022-10-13T06:52:29.773Z,8366
2022-10-13T06:53:29.770Z,8124
2022-10-13T06:54:29.771Z,9440
2022-10-13T06:55:29.769Z,9239
2022-10-13T06:56:29.806Z,8688
2022-10-13T06:57:29.783Z,8803
2022-10-13T06:58:29.784Z,8983
2022-10-13T06:59:29.788Z,8135
2022-10-13T07:00:29.795Z,8135
2022-10-13T07:01:29.795Z,6276
2022-10-13T07:02:29.775Z,6336
2022-10-13T07:03:29.786Z,5636
2022-10-13T07:04:29.787Z,5667
2022-10-13T07:05:29.783Z,6038
2022-10-13T07:06:29.801Z,6574
2022-10-13T07:07:29.790Z,7459
2022-10-13T07:08:29.783Z,7326
2022-10-13T07:09:29.774Z,7299
2022-10-13T07:10:29.772Z,7299
2022-10-13T07:11:29.792Z,9359
2022-10-13T07:12:29.777Z,8342
2022-10-13T07:13:31.348Z,8347
2022-10-13T07:14:29.786Z,7352
2022-10-13T07:15:29.777Z,7142
2022-10-13T07:16:29.794Z,7291
2022-10-13T07:18:29.688Z,8841
2022-10-13T07:19:27.887Z,8838
2022-10-13T07:20:27.907Z,8838
2022-10-13T07:21:27.872Z,7372
2022-10-13T07:22:27.883Z,7409
2022-10-13T07:23:27.870Z,7918
2022-10-13T07:24:27.870Z,7457
2022-10-13T07:25:27.861Z,7378
2022-10-13T07:26:27.861Z,7734
2022-10-13T07:27:27.876Z,7734
2022-10-13T07:28:27.898Z,7662
2022-10-13T07:29:27.869Z,7452
2022-10-13T07:30:27.852Z,7452
2022-10-13T07:31:27.873Z,8137
2022-10-13T07:32:27.878Z,8331
2022-10-13T07:33:27.890Z,7708
2022-10-13T07:34:27.899Z,7590
2022-10-13T07:35:30.641Z,7512
2022-10-13T07:36:27.859Z,7247
2022-10-13T07:37:27.890Z,6965
2022-10-13T07:38:27.862Z,6751
2022-10-13T07:39:27.887Z,6672
2022-10-13T07:40:27.847Z,6672
2022-10-13T07:41:27.949Z,6563
2022-10-13T07:42:27.906Z,6521
2022-10-13T07:43:27.860Z,6462
2022-10-13T07:44:27.857Z,6331
2022-10-13T07:45:27.863Z,6182
2022-10-13T07:46:27.858Z,6124
2022-10-13T07:47:27.881Z,6077
2022-10-13T07:48:27.871Z,6086
2022-10-13T07:49:27.860Z,6025
2022-10-13T07:50:27.849Z,6025
2022-10-13T07:51:27.877Z,5983
2022-10-13T07:52:27.874Z,5984
2022-10-13T07:53:27.881Z,5968
2022-10-13T07:54:27.879Z,5966
2022-10-13T07:55:27.929Z,6019
2022-10-13T07:56:27.863Z,6106
2022-10-13T07:57:27.899Z,5953
2022-10-13T07:58:27.859Z,5990
2022-10-13T07:59:27.855Z,6032
2022-10-13T08:00:27.856Z,6032
2022-10-13T08:01:27.914Z,6141
2022-10-13T08:02:27.875Z,6141
2022-10-13T08:03:27.898Z,6305
2022-10-13T08:04:27.856Z,6980
2022-10-13T08:05:27.849Z,7068
2022-10-13T08:06:27.908Z,6930
2022-10-13T08:07:27.879Z,7641
2022-10-13T08:08:27.859Z,8629
2022-10-13T08:09:27.852Z,8629
2022-10-13T08:10:27.843Z,9064
2022-10-13T08:11:27.857Z,13189
2022-10-13T08:12:27.874Z,10194
2022-10-13T08:13:27.840Z,8377
2022-10-13T08:14:27.933Z,10602
2022-10-13T08:15:27.845Z,13621
2022-10-13T08:16:27.837Z,13248
2022-10-13T08:17:27.877Z,13639
2022-10-13T08:18:27.848Z,13746
2022-10-13T08:20:40.961Z,13451
2022-10-13T08:21:56.453Z,13451
2022-10-13T08:22:29.008Z,13451
2022-10-13T08:23:28.975Z,13451
2022-10-13T08:24:28.975Z,13451
2022-10-13T08:25:28.954Z,13451
2022-10-13T08:26:28.962Z,13451
2022-10-13T08:27:42.204Z,13451
2022-10-13T08:28:29.034Z,13451
2022-10-13T08:29:29.027Z,13451
2022-10-13T08:30:29.091Z,13451
2022-10-13T08:31:29.200Z,13451
2022-10-13T08:32:28.981Z,13451
2022-10-13T08:33:28.991Z,13451
2022-10-13T08:34:28.940Z,13451
2022-10-13T08:35:34.131Z,13451
2022-10-13T08:36:28.962Z,13451
2022-10-13T08:37:28.994Z,13451
2022-10-13T08:38:28.945Z,13451
2022-10-13T08:39:28.979Z,13451
2022-10-13T08:40:28.973Z,13451
2022-10-13T08:41:55.606Z,14968
2022-10-13T08:42:58.051Z,14883
2022-10-13T08:44:33.652Z,14808
2022-10-13T08:45:54.460Z,14815
2022-10-13T08:46:54.451Z,14942
2022-10-13T08:47:54.462Z,14905
2022-10-13T08:48:54.448Z,14837
2022-10-13T08:49:57.812Z,14837
2022-10-13T08:50:54.449Z,14972
2022-10-13T08:51:54.445Z,14069
2022-10-13T08:52:54.556Z,12530
2022-10-13T08:53:54.450Z,14576
2022-10-13T08:54:54.446Z,14740
2022-10-13T08:55:54.454Z,14891
2022-10-13T08:56:54.465Z,15055
2022-10-13T08:57:54.464Z,15176
2022-10-13T08:58:54.441Z,15175
2022-10-13T08:59:54.454Z,14802
2022-10-13T09:00:54.450Z,14636
2022-10-13T09:01:54.530Z,14830
2022-10-13T09:02:54.459Z,15022
2022-10-13T09:03:54.449Z,15309
2022-10-13T09:04:54.455Z,15108
2022-10-13T09:05:54.438Z,15589
2022-10-13T09:06:54.443Z,9468
2022-10-13T09:07:54.581Z,9134
2022-10-13T09:08:54.443Z,6650
2022-10-13T09:09:54.447Z,6582
2022-10-13T09:10:54.438Z,6869
2022-10-13T09:11:54.436Z,7251
2022-10-13T09:12:54.460Z,7689
2022-10-13T09:13:54.446Z,8213
2022-10-13T09:14:54.444Z,9378
2022-10-13T09:15:54.435Z,10517
2022-10-13T09:16:54.437Z,11051
2022-10-13T09:17:54.475Z,10755
2022-10-13T09:18:54.440Z,13261
2022-10-13T09:19:54.432Z,16505
2022-10-13T09:20:54.438Z,16417
2022-10-13T09:21:54.434Z,15927
2022-10-13T09:22:54.458Z,16505
2022-10-13T09:23:54.461Z,15643
2022-10-13T09:24:54.430Z,16341
2022-10-13T09:25:54.524Z,16492
2022-10-13T09:26:54.435Z,16638
2022-10-13T09:27:54.557Z,16638
2022-10-13T09:28:54.659Z,17038
2022-10-13T09:29:54.482Z,17141
2022-10-13T09:30:54.433Z,15936
2022-10-13T09:31:54.471Z,12375
2022-10-13T09:32:54.447Z,13558
2022-10-13T09:33:54.430Z,13700
2022-10-13T09:34:54.429Z,13392
2022-10-13T09:35:54.443Z,12638
2022-10-13T09:36:54.432Z,12237
2022-10-13T09:37:54.444Z,13201
2022-10-13T09:38:54.430Z,13201
2022-10-13T09:39:54.432Z,13412
2022-10-13T09:40:54.434Z,15925
2022-10-13T09:41:54.430Z,16098
2022-10-13T09:42:54.449Z,17480
2022-10-13T09:43:54.436Z,17272
2022-10-13T09:44:54.448Z,17315
2022-10-13T09:45:54.434Z,17091
2022-10-13T09:46:54.428Z,16843
2022-10-13T09:47:54.449Z,16878
2022-10-13T09:48:54.434Z,16852
2022-10-13T09:49:54.441Z,16679
2022-10-13T09:50:54.516Z,16704
2022-10-13T09:51:54.434Z,15363
2022-10-13T09:52:54.453Z,10904
2022-10-13T09:53:54.531Z,16542
2022-10-13T09:54:54.440Z,16629
2022-10-13T09:55:54.432Z,16540
2022-10-13T09:56:54.441Z,16021
2022-10-13T09:57:54.460Z,16314
2022-10-13T09:58:54.445Z,16446
2022-10-13T09:59:54.502Z,16400
2022-10-13T10:00:54.449Z,16301
2022-10-13T10:01:54.438Z,16483
2022-10-13T10:02:54.470Z,16734
2022-10-13T10:03:54.508Z,16474
2022-10-13T10:04:54.438Z,16887
2022-10-13T10:05:54.447Z,15866
2022-10-13T10:06:54.446Z,16022
2022-10-13T10:07:54.468Z,16575
2022-10-13T10:09:03.427Z,17440
2022-10-13T10:09:54.442Z,16743
2022-10-13T10:10:54.443Z,16629
2022-10-13T10:11:54.449Z,17421
2022-10-13T10:12:54.607Z,17938
2022-10-13T10:13:54.449Z,16636
2022-10-13T10:14:54.444Z,16701
2022-10-13T10:15:54.450Z,16758
2022-10-13T10:16:54.452Z,16756
2022-10-13T10:17:54.489Z,16797
2022-10-13T10:18:58.610Z,16660
2022-10-13T10:19:54.446Z,16638
2022-10-13T10:20:54.445Z,16621
2022-10-13T10:21:54.443Z,16712
2022-10-13T10:22:54.493Z,16776
2022-10-13T10:23:54.452Z,16704
2022-10-13T10:24:54.448Z,16457
2022-10-13T10:25:54.468Z,16515
2022-10-13T10:26:54.449Z,16467
2022-10-13T10:27:54.462Z,16467
2022-10-13T10:28:54.594Z,16306
2022-10-13T10:29:54.450Z,16410
2022-10-13T10:30:54.443Z,15978
2022-10-13T10:31:54.454Z,16043
2022-10-13T10:32:54.552Z,16314
2022-10-13T10:33:54.442Z,16585
2022-10-13T10:34:54.449Z,17453
2022-10-13T10:35:54.437Z,17300
2022-10-13T10:36:54.438Z,16544
2022-10-13T10:37:54.437Z,16395
2022-10-13T10:38:54.439Z,16616
2022-10-13T10:39:54.432Z,16868
2022-10-13T10:40:54.430Z,18052
2022-10-13T10:41:54.428Z,17976
2022-10-13T10:42:54.544Z,14882
2022-10-13T10:43:54.438Z,16223
2022-10-13T10:44:54.426Z,11774
2022-10-13T10:45:54.426Z,16824
2022-10-13T10:46:54.429Z,17259
2022-10-13T10:47:54.481Z,16386
2022-10-13T10:48:54.429Z,16616
2022-10-13T10:49:54.428Z,17351
2022-10-13T10:50:54.433Z,17327
2022-10-13T10:51:54.432Z,17462
2022-10-13T10:52:54.444Z,17348
2022-10-13T10:53:54.429Z,17053
2022-10-13T10:54:54.424Z,17390
2022-10-13T10:55:54.431Z,17261
2022-10-13T10:56:54.435Z,17134
2022-10-13T10:57:54.446Z,17309
2022-10-13T10:58:54.431Z,17302
2022-10-13T10:59:54.431Z,17451
2022-10-13T11:00:54.425Z,17281
2022-10-13T11:01:54.495Z,16979
2022-10-13T11:02:54.448Z,16738
2022-10-13T11:03:54.429Z,16950
2022-10-13T11:04:54.427Z,16747
2022-10-13T11:05:54.438Z,17075
2022-10-13T11:06:54.430Z,17125
2022-10-13T11:07:54.447Z,16450
2022-10-13T11:08:54.427Z,16990
2022-10-13T11:09:54.425Z,16448
2022-10-13T11:10:54.437Z,16620
2022-10-13T11:11:54.428Z,16983
2022-10-13T11:12:54.463Z,16561
2022-10-13T11:13:54.436Z,16916
2022-10-13T11:14:54.435Z,17412
2022-10-13T11:15:54.436Z,17309
2022-10-13T11:16:54.435Z,16463
2022-10-13T11:17:54.467Z,17025
2022-10-13T11:18:54.433Z,16502
2022-10-13T11:19:54.456Z,16994
2022-10-13T11:20:54.429Z,17021
2022-10-13T11:21:54.430Z,16212
2022-10-13T11:22:54.447Z,17322
2022-10-13T11:23:58.451Z,17274
2022-10-13T11:24:54.424Z,16526
2022-10-13T11:25:54.434Z,17034
2022-10-13T11:26:54.436Z,16915
2022-10-13T11:27:54.457Z,16915
2022-10-13T11:28:54.526Z,16813
2022-10-13T11:29:54.431Z,16809
2022-10-13T11:30:54.428Z,18726
2022-10-13T11:31:54.429Z,18032
2022-10-13T11:32:54.539Z,16935
2022-10-13T11:33:54.430Z,16955
2022-10-13T11:34:54.428Z,17007
2022-10-13T11:35:54.439Z,16673
2022-10-13T11:36:54.434Z,16703
2022-10-13T11:38:05.933Z,17272
2022-10-13T11:38:54.433Z,17291
2022-10-13T11:39:54.427Z,17764
2022-10-13T11:40:54.430Z,17788
2022-10-13T11:41:54.432Z,17254
2022-10-13T11:42:58.318Z,17276
2022-10-13T11:43:54.429Z,17209
2022-10-13T11:44:54.433Z,17044
2022-10-13T11:45:54.432Z,17283
2022-10-13T11:46:54.436Z,16317
2022-10-13T11:47:54.455Z,15997
2022-10-13T11:48:54.430Z,15899
2022-10-13T11:49:54.436Z,15799
2022-10-13T11:50:54.430Z,15939
2022-10-13T11:51:54.429Z,16347
2022-10-13T11:52:54.445Z,16623
2022-10-13T11:53:54.432Z,15733
2022-10-13T11:54:54.429Z,16279
2022-10-13T11:55:54.426Z,16292
2022-10-13T11:56:54.422Z,16937
2022-10-13T11:57:54.443Z,15998
2022-10-13T11:58:54.429Z,16660
2022-10-13T11:59:54.423Z,16739
2022-10-13T12:00:54.429Z,16398
2022-10-13T12:01:54.422Z,15589
2022-10-13T12:02:54.539Z,14395
2022-10-13T12:03:54.429Z,12277
2022-10-13T12:04:54.428Z,12773
2022-10-13T12:05:54.441Z,12968
2022-10-13T12:06:54.426Z,12354
2022-10-13T12:07:54.449Z,12773
2022-10-13T12:08:54.432Z,14776
2022-10-13T12:09:54.425Z,14858
2022-10-13T12:10:54.433Z,14909
2022-10-13T12:11:54.427Z,16515
2022-10-13T12:12:54.439Z,13525
2022-10-13T12:13:54.436Z,15562
2022-10-13T12:14:54.434Z,16721
2022-10-13T12:15:54.425Z,16603
2022-10-13T12:17:54.463Z,16286
2022-10-13T12:18:54.438Z,15774
2022-10-13T12:19:54.435Z,15925
2022-10-13T12:20:54.436Z,14658
2022-10-13T12:21:54.435Z,14389
2022-10-13T12:22:54.448Z,15304
2022-10-13T12:23:54.428Z,14607
2022-10-13T12:24:54.436Z,15650
2022-10-13T12:25:54.435Z,17458
2022-10-13T12:26:54.434Z,17055
2022-10-13T12:27:54.446Z,17055
2022-10-13T12:28:54.512Z,15399
2022-10-13T12:29:54.427Z,15847
2022-10-13T12:30:54.439Z,15917
2022-10-13T12:31:54.438Z,16393
2022-10-13T12:32:54.448Z,16428
2022-10-13T12:33:54.432Z,16116
2022-10-13T12:34:54.437Z,15768
2022-10-13T12:35:54.434Z,15845
2022-10-13T12:36:54.436Z,14485
2022-10-13T12:37:54.452Z,13169
2022-10-13T12:38:54.434Z,14456
2022-10-13T12:39:54.427Z,13696
2022-10-13T12:40:54.441Z,14848
2022-10-13T12:41:54.432Z,13029
2022-10-13T12:42:54.453Z,10714
2022-10-13T12:43:54.431Z,10047
2022-10-13T12:44:54.441Z,9446
2022-10-13T12:45:54.433Z,9444
2022-10-13T12:46:54.427Z,9466
2022-10-13T12:47:54.447Z,9634
2022-10-13T12:48:54.440Z,9367
2022-10-13T12:49:54.434Z,9324
2022-10-13T12:50:54.428Z,9409
2022-10-13T12:51:54.431Z,9544
2022-10-13T12:52:54.453Z,10146
2022-10-13T12:53:54.429Z,10471
2022-10-13T12:54:54.433Z,10329
2022-10-13T12:55:54.436Z,10456
2022-10-13T12:56:56.513Z,11018
2022-10-13T12:57:54.449Z,11002
2022-10-13T12:58:54.432Z,10557
2022-10-13T12:59:54.432Z,10395
2022-10-13T13:00:54.468Z,11446
2022-10-13T13:01:54.449Z,16435
2022-10-13T13:02:54.453Z,16358
2022-10-13T13:03:54.426Z,14386
2022-10-13T13:04:54.432Z,11980
2022-10-13T13:05:58.492Z,11883
2022-10-13T13:06:54.429Z,11473
2022-10-13T13:07:54.438Z,11569
2022-10-13T13:08:54.422Z,10710
2022-10-13T13:09:54.510Z,10668
2022-10-13T13:10:54.431Z,10637
2022-10-13T13:11:54.422Z,10102
2022-10-13T13:12:54.466Z,9321
2022-10-13T13:13:54.431Z,9227
2022-10-13T13:14:54.428Z,9674
2022-10-13T13:15:54.485Z,9999
2022-10-13T13:16:59.077Z,10222
2022-10-13T13:17:58.942Z,9662
2022-10-13T13:18:54.428Z,10834
2022-10-13T13:19:54.427Z,12852
2022-10-13T13:20:54.430Z,12045
2022-10-13T13:21:54.435Z,10611
2022-10-13T13:22:54.443Z,12126
2022-10-13T13:23:54.425Z,13683
2022-10-13T13:24:54.430Z,13311
2022-10-13T13:25:54.538Z,11621
2022-10-13T13:26:54.439Z,12421
2022-10-13T13:27:54.449Z,12421
2022-10-13T13:28:54.440Z,12533
2022-10-13T13:29:54.432Z,11733
2022-10-13T13:30:54.429Z,10681
2022-10-13T13:31:54.429Z,10736
2022-10-13T13:32:54.450Z,12028
2022-10-13T13:33:54.451Z,14048
2022-10-13T13:34:54.428Z,14131
2022-10-13T13:35:54.436Z,14334
2022-10-13T13:36:54.432Z,12966
2022-10-13T13:37:54.455Z,13571
2022-10-13T13:38:54.437Z,12801
2022-10-13T13:39:54.434Z,13457
2022-10-13T13:40:54.427Z,13903
2022-10-13T13:41:54.442Z,13055
2022-10-13T13:42:54.452Z,13392
2022-10-13T13:43:54.439Z,13130
2022-10-13T13:44:54.433Z,12793