createdAt,value
2019-03-28T00:05:44.764Z,7.20
2019-03-28T00:11:48.194Z,7.20
2019-03-28T00:17:51.068Z,7.20
2019-03-28T00:23:57.285Z,7.10
2019-03-28T00:30:00.550Z,7.10
2019-03-28T00:36:03.794Z,7.10
2019-03-28T00:42:10.675Z,7.00
2019-03-28T00:48:13.831Z,6.90
2019-03-28T00:54:21.829Z,6.90
2019-03-28T01:00:24.977Z,6.90
2019-03-28T01:06:28.460Z,6.90
2019-03-28T01:12:31.468Z,6.90
2019-03-28T01:18:34.633Z,6.70
2019-03-28T01:24:40.537Z,6.80
2019-03-28T01:30:43.555Z,6.90
2019-03-28T01:36:46.643Z,6.90
2019-03-28T01:42:51.343Z,6.90
2019-03-28T01:48:54.195Z,6.90
2019-03-28T01:54:57.389Z,6.90
2019-03-28T02:01:02.757Z,6.80
2019-03-28T02:07:13.991Z,6.80
2019-03-28T02:13:17.588Z,6.80
2019-03-28T02:19:20.708Z,6.80
2019-03-28T02:25:23.485Z,6.70
2019-03-28T02:31:27.554Z,6.70
2019-03-28T02:37:33.250Z,6.70
2019-03-28T02:43:38.684Z,6.70
2019-03-28T02:49:42.014Z,6.70
2019-03-28T02:55:49.674Z,6.60
2019-03-28T03:01:55.577Z,6.60
2019-03-28T03:07:58.577Z,6.60
2019-03-28T03:14:01.567Z,6.60
2019-03-28T03:20:05.037Z,6.60
2019-03-28T03:26:07.764Z,6.50
2019-03-28T03:32:10.969Z,6.50
2019-03-28T03:38:13.847Z,6.60
2019-03-28T03:44:17.957Z,6.50
2019-03-28T03:50:28.410Z,6.50
2019-03-28T03:56:32.960Z,6.40
2019-03-28T04:02:38.362Z,6.50
2019-03-28T04:08:41.216Z,6.40
2019-03-28T04:14:44.031Z,6.40
2019-03-28T04:20:47.954Z,6.40
2019-03-28T04:26:50.903Z,6.40
2019-03-28T04:32:53.954Z,6.40
2019-03-28T04:39:00.908Z,6.50
2019-03-28T04:45:01.388Z,6.50
2019-03-28T04:51:04.343Z,6.40
2019-03-28T04:57:12.802Z,6.40
2019-03-28T05:03:18.976Z,6.40
2019-03-28T05:09:21.887Z,6.40
2019-03-28T05:15:25.022Z,6.40
2019-03-28T05:21:30.283Z,6.40
2019-03-28T05:27:39.290Z,6.40
2019-03-28T05:33:42.444Z,6.50
2019-03-28T05:39:45.519Z,6.60
2019-03-28T05:45:49.960Z,6.60
2019-03-28T05:51:52.714Z,6.70
2019-03-28T05:57:55.933Z,6.90
2019-03-28T06:04:00.879Z,6.90
2019-03-28T06:10:04.931Z,6.90
2019-03-28T06:16:08.700Z,7.00
2019-03-28T06:22:18.224Z,7.20
2019-03-28T06:28:21.164Z,7.40
2019-03-28T06:34:24.531Z,7.50
2019-03-28T06:40:29.758Z,7.50
2019-03-28T06:46:34.424Z,7.60
2019-03-28T06:52:40.047Z,7.90
2019-03-28T06:58:46.239Z,7.90
2019-03-28T07:04:50.650Z,7.80
2019-03-28T07:10:59.263Z,7.60
2019-03-28T07:17:04.945Z,7.50
2019-03-28T07:23:14.532Z,7.80
2019-03-28T07:29:21.323Z,8.10
2019-03-28T07:35:37.806Z,8.20
2019-03-28T07:41:43.926Z,8.40
2019-03-28T07:47:56.997Z,8.70
2019-03-28T07:54:00.401Z,9.00
2019-03-28T08:00:10.843Z,8.80
2019-03-28T08:06:24.756Z,8.90
2019-03-28T08:12:28.274Z,9.30
2019-03-28T08:18:33.257Z,9.90
2019-03-28T08:24:38.744Z,10.50
2019-03-28T08:30:45.172Z,11.10
2019-03-28T08:36:50.841Z,11.60
2019-03-28T08:42:54.369Z,12.10
2019-03-28T08:49:04.366Z,12.80
2019-03-28T08:55:29.773Z,13.40
2019-03-28T09:01:40.193Z,14.40
2019-03-28T09:07:56.452Z,15.10
2019-03-28T09:14:06.341Z,15.50
2019-03-28T09:20:09.349Z,16.00
2019-03-28T09:26:15.815Z,16.70
2019-03-28T09:32:20.933Z,16.90
2019-03-28T09:38:24.206Z,16.80
2019-03-28T09:44:27.244Z,17.10
2019-03-28T09:50:34.239Z,17.20
2019-03-28T09:56:50.264Z,17.10
2019-03-28T10:02:57.707Z,17.00
2019-03-28T10:09:00.935Z,16.90
2019-03-28T10:15:07.909Z,16.80
2019-03-28T10:21:17.690Z,17.10
2019-03-28T10:27:21.464Z,17.20
2019-03-28T10:33:26.360Z,17.40
2019-03-28T10:39:29.869Z,17.80
2019-03-28T10:45:42.491Z,17.80
2019-03-28T10:51:49.082Z,18.00
2019-03-28T10:57:53.410Z,18.10
2019-03-28T11:03:59.902Z,18.00
2019-03-28T11:10:06.618Z,17.90
2019-03-28T11:16:14.799Z,18.10
2019-03-28T11:22:18.584Z,18.10
2019-03-28T11:28:26.052Z,18.10
2019-03-28T11:34:29.339Z,18.00
2019-03-28T11:40:33.153Z,18.00
2019-03-28T11:46:42.034Z,17.50
2019-03-28T11:52:48.239Z,17.70
2019-03-28T11:58:51.221Z,17.40
2019-03-28T12:04:56.532Z,17.40
2019-03-28T12:11:00.812Z,17.70
2019-03-28T12:17:04.701Z,17.50
2019-03-28T12:29:35.825Z,17.00
2019-03-28T12:35:44.824Z,16.70
2019-03-28T12:41:48.119Z,16.40
2019-03-28T12:47:54.978Z,16.40
2019-03-28T12:54:13.252Z,16.30
2019-03-28T13:00:34.181Z,16.00
2019-03-28T13:06:43.640Z,15.70
2019-03-28T13:19:14.945Z,15.20
2019-03-28T13:25:22.394Z,15.10
2019-03-28T13:31:32.240Z,15.00
2019-03-28T13:37:47.021Z,14.90
2019-03-28T13:43:52.353Z,15.00
2019-03-28T13:50:07.764Z,15.00
2019-03-28T13:56:19.964Z,15.20
2019-03-28T14:02:29.082Z,15.20
2019-03-28T14:08:37.604Z,15.20
2019-03-28T14:14:43.286Z,15.10
2019-03-28T14:20:46.854Z,15.10
2019-03-28T14:26:59.352Z,15.20
2019-03-28T14:33:11.072Z,15.20
2019-03-28T14:39:09.157Z,15.00
2019-03-28T14:45:12.143Z,15.10
2019-03-28T14:51:16.981Z,14.90
2019-03-28T14:57:21.019Z,15.00
2019-03-28T15:03:29.186Z,14.70
2019-03-28T15:09:34.238Z,14.90
2019-03-28T15:22:09.798Z,14.80
2019-03-28T15:28:19.168Z,14.80
2019-03-28T16:08:10.041Z,14.40
2019-03-28T16:14:15.298Z,14.20
2019-03-28T16:20:18.935Z,14.00
2019-03-28T16:26:21.890Z,13.90
2019-03-28T16:32:25.082Z,13.80
2019-03-28T16:38:28.545Z,13.70
2019-03-28T16:44:33.100Z,13.50
2019-03-28T16:50:36.964Z,13.30
2019-03-28T16:56:40.119Z,13.20
2019-03-28T17:02:43.203Z,13.10
2019-03-28T17:08:47.687Z,13.00
2019-03-28T17:14:51.738Z,12.90
2019-03-28T17:20:54.955Z,12.70
2019-03-28T17:26:58.230Z,12.60
2019-03-28T17:33:01.768Z,12.50
2019-03-28T17:39:07.170Z,12.30
2019-03-28T17:45:10.176Z,12.20
2019-03-28T17:51:12.949Z,12.20
2019-03-28T17:57:16.935Z,12.10
2019-03-28T18:03:31.065Z,11.90
2019-03-28T18:09:26.980Z,11.80
2019-03-28T18:15:30.129Z,11.70
2019-03-28T18:21:35.671Z,11.60
2019-03-28T18:27:39.185Z,11.60
2019-03-28T18:33:44.008Z,11.60
2019-03-28T18:39:47.332Z,11.30
2019-03-28T18:45:51.010Z,11.30
2019-03-28T18:51:56.616Z,11.20
2019-03-28T18:58:00.676Z,11.20
2019-03-28T19:04:03.722Z,11.20
2019-03-28T19:10:08.366Z,11.10
2019-03-28T19:16:11.449Z,11.00
2019-03-28T19:22:14.671Z,11.00
2019-03-28T19:28:28.745Z,11.00
2019-03-28T19:34:26.092Z,10.90
2019-03-28T19:40:29.138Z,10.70
2019-03-28T19:46:32.102Z,10.80
2019-03-28T19:52:36.849Z,10.70
2019-03-28T19:58:42.393Z,10.60
2019-03-28T20:04:48.332Z,10.50
2019-03-28T20:10:51.903Z,10.50
2019-03-28T20:16:55.270Z,10.40
2019-03-28T20:22:58.383Z,10.40
2019-03-28T20:29:04.313Z,10.40
2019-03-28T20:35:10.490Z,10.40
2019-03-28T20:41:13.927Z,10.30
2019-03-28T20:47:20.674Z,10.50
2019-03-28T20:53:24.315Z,10.40
2019-03-28T20:59:28.134Z,10.50
2019-03-28T21:05:31.904Z,10.50
2019-03-28T21:11:34.965Z,10.50
2019-03-28T21:17:40.710Z,10.40
2019-03-28T21:23:44.642Z,10.40
2019-03-28T21:29:50.306Z,10.30
2019-03-28T21:35:56.017Z,10.20
2019-03-28T21:42:00.183Z,10.20
2019-03-28T21:48:06.632Z,9.90
2019-03-28T21:54:10.963Z,10.00
2019-03-28T22:00:15.342Z,9.90
2019-03-28T22:06:18.807Z,9.70
2019-03-28T22:12:25.614Z,9.50
2019-03-28T22:18:29.733Z,9.50
2019-03-28T22:24:34.390Z,9.40
2019-03-28T22:30:40.846Z,9.40
2019-03-28T22:36:57.044Z,9.40
2019-03-28T22:42:53.152Z,9.30
2019-03-28T22:48:57.101Z,9.30
2019-03-28T22:55:11.928Z,9.30
2019-03-28T23:01:15.877Z,9.20
2019-03-28T23:07:19.489Z,9.00
2019-03-28T23:13:23.283Z,8.70
2019-03-28T23:19:26.249Z,8.90
2019-03-28T23:25:29.267Z,8.80
2019-03-28T23:31:32.196Z,8.80
2019-03-28T23:37:45.479Z,8.60
2019-03-28T23:43:50.626Z,8.50
2019-03-28T23:49:56.733Z,8.70
2019-03-28T23:56:03.324Z,8.70
