createdAt,value
2019-02-15T00:02:20.926Z,7.30
2019-02-15T00:04:49.553Z,7.30
2019-02-15T00:07:18.277Z,7.30
2019-02-15T00:09:46.919Z,7.30
2019-02-15T00:12:15.566Z,7.50
2019-02-15T00:14:50.110Z,7.50
2019-02-15T00:17:20.410Z,7.40
2019-02-15T00:19:50.623Z,7.30
2019-02-15T00:22:19.325Z,7.20
2019-02-15T00:24:47.984Z,7.10
2019-02-15T00:27:16.641Z,6.90
2019-02-15T00:29:46.161Z,6.90
2019-02-15T00:32:14.902Z,6.90
2019-02-15T00:34:43.534Z,6.90
2019-02-15T00:37:12.243Z,7.00
2019-02-15T00:39:40.907Z,7.10
2019-02-15T00:42:09.488Z,7.10
2019-02-15T00:44:38.194Z,7.00
2019-02-15T00:47:11.277Z,7.00
2019-02-15T00:49:41.444Z,6.80
2019-02-15T00:52:14.710Z,6.60
2019-02-15T00:54:44.932Z,6.60
2019-02-15T00:57:18.379Z,6.60
2019-02-15T01:00:03.549Z,6.60
2019-02-15T01:02:33.828Z,6.70
2019-02-15T01:05:06.925Z,6.70
2019-02-15T01:07:43.087Z,6.70
2019-02-15T01:10:13.310Z,6.60
2019-02-15T01:12:46.286Z,6.60
2019-02-15T01:15:15.006Z,6.50
2019-02-15T01:17:43.662Z,6.50
2019-02-15T01:20:12.298Z,6.50
2019-02-15T01:22:40.985Z,6.50
2019-02-15T01:25:09.626Z,6.50
2019-02-15T01:27:42.850Z,6.50
2019-02-15T01:30:15.845Z,6.40
2019-02-15T01:33:02.401Z,6.40
2019-02-15T01:35:32.666Z,6.30
2019-02-15T01:38:05.861Z,6.30
2019-02-15T01:40:36.012Z,6.30
2019-02-15T01:43:20.936Z,6.30
2019-02-15T01:45:51.080Z,6.30
2019-02-15T01:48:19.731Z,6.20
2019-02-15T01:50:48.434Z,6.20
2019-02-15T01:53:17.074Z,6.20
2019-02-15T01:55:45.741Z,6.20
2019-02-15T01:58:14.437Z,6.20
2019-02-15T02:00:43.090Z,6.10
2019-02-15T02:03:11.731Z,6.00
2019-02-15T02:05:40.428Z,6.00
2019-02-15T02:08:10.657Z,6.00
2019-02-15T02:10:39.327Z,6.00
2019-02-15T02:13:08.069Z,6.00
2019-02-15T02:15:36.715Z,5.90
2019-02-15T02:18:05.374Z,5.90
2019-02-15T02:20:34.008Z,5.80
2019-02-15T02:23:02.575Z,5.80
2019-02-15T02:25:31.213Z,5.80
2019-02-15T02:27:59.935Z,5.60
2019-02-15T02:30:28.497Z,5.60
2019-02-15T02:32:57.160Z,5.60
2019-02-15T02:35:25.853Z,5.50
2019-02-15T02:37:54.490Z,5.40
2019-02-15T02:40:23.074Z,5.40
2019-02-15T02:42:51.789Z,5.40
2019-02-15T02:45:20.448Z,5.40
2019-02-15T02:47:49.100Z,5.40
2019-02-15T02:50:17.794Z,5.40
2019-02-15T02:52:46.437Z,5.40
2019-02-15T02:55:15.101Z,5.30
2019-02-15T02:57:43.812Z,5.30
2019-02-15T03:00:12.544Z,5.20
2019-02-15T03:02:41.187Z,5.30
2019-02-15T03:05:09.886Z,5.10
2019-02-15T03:07:38.530Z,5.10
2019-02-15T03:10:07.585Z,5.20
2019-02-15T03:12:36.287Z,5.10
2019-02-15T03:15:05.730Z,5.10
2019-02-15T03:17:34.359Z,5.10
2019-02-15T03:20:03.072Z,5.00
2019-02-15T03:22:31.644Z,4.90
2019-02-15T03:25:00.331Z,4.90
2019-02-15T03:27:29.088Z,5.00
2019-02-15T03:29:57.745Z,5.20
2019-02-15T03:32:26.370Z,5.30
2019-02-15T03:34:55.083Z,5.30
2019-02-15T03:37:25.866Z,5.40
2019-02-15T03:39:56.069Z,5.40
2019-02-15T03:42:24.795Z,5.30
2019-02-15T03:44:53.443Z,5.20
2019-02-15T03:47:23.669Z,5.20
2019-02-15T03:49:52.379Z,5.30
2019-02-15T03:52:21.044Z,5.20
2019-02-15T03:54:49.677Z,5.10
2019-02-15T03:57:18.368Z,5.20
2019-02-15T03:59:47.027Z,5.20
2019-02-15T04:02:15.690Z,5.30
2019-02-15T04:04:44.380Z,5.40
2019-02-15T04:07:13.061Z,5.50
2019-02-15T04:09:41.681Z,5.40
2019-02-15T04:12:10.418Z,5.40
2019-02-15T04:14:39.078Z,5.20
2019-02-15T04:17:11.582Z,5.20
2019-02-15T04:19:46.549Z,5.10
2019-02-15T04:22:17.070Z,5.00
2019-02-15T04:24:49.151Z,5.00
2019-02-15T04:27:19.944Z,4.90
2019-02-15T04:29:54.176Z,4.90
2019-02-15T04:32:25.720Z,4.90
2019-02-15T04:34:57.759Z,4.90
2019-02-15T04:37:29.571Z,5.00
2019-02-15T04:40:02.652Z,4.80
2019-02-15T04:42:34.309Z,4.70
2019-02-15T04:45:07.683Z,4.70
2019-02-15T04:47:39.341Z,4.70
2019-02-15T04:50:11.529Z,4.70
2019-02-15T04:52:43.609Z,4.60
2019-02-15T04:55:14.628Z,4.60
2019-02-15T04:57:46.722Z,4.60
2019-02-15T05:00:17.522Z,4.60
2019-02-15T05:02:49.553Z,4.60
2019-02-15T05:05:20.345Z,4.60
2019-02-15T05:07:52.466Z,4.60
2019-02-15T05:10:24.459Z,4.70
2019-02-15T05:12:55.741Z,4.60
2019-02-15T05:15:27.876Z,4.70
2019-02-15T05:18:00.134Z,4.70
2019-02-15T05:20:32.227Z,4.60
2019-02-15T05:23:02.996Z,4.70
2019-02-15T05:25:35.009Z,4.80
2019-02-15T05:28:05.804Z,4.90
2019-02-15T05:30:37.747Z,4.80
2019-02-15T05:33:05.591Z,4.80
2019-02-15T05:35:34.240Z,4.80
2019-02-15T05:38:02.935Z,4.80
2019-02-15T05:40:32.365Z,4.80
2019-02-15T05:43:01.020Z,4.80
2019-02-15T05:45:29.748Z,4.80
2019-02-15T05:47:58.389Z,4.70
2019-02-15T05:50:27.054Z,4.70
2019-02-15T05:52:55.754Z,4.70
2019-02-15T05:55:24.402Z,4.80
2019-02-15T05:57:53.045Z,4.80
2019-02-15T06:00:21.758Z,4.80
2019-02-15T06:02:50.395Z,4.70
2019-02-15T06:05:19.040Z,4.60
2019-02-15T06:07:47.737Z,4.70
2019-02-15T06:10:16.407Z,4.70
2019-02-15T06:12:45.056Z,4.80
2019-02-15T06:15:15.531Z,4.80
2019-02-15T06:17:44.043Z,4.70
2019-02-15T06:20:12.673Z,4.80
2019-02-15T06:22:41.366Z,4.80
2019-02-15T06:25:10.027Z,4.80
2019-02-15T06:27:38.662Z,4.70
2019-02-15T06:30:09.262Z,4.80
2019-02-15T06:32:37.889Z,4.80
2019-02-15T06:35:06.558Z,4.80
2019-02-15T06:37:35.269Z,4.80
2019-02-15T06:40:04.629Z,4.80
2019-02-15T06:42:33.488Z,4.80
2019-02-15T06:45:02.194Z,4.90
2019-02-15T06:47:30.847Z,5.00
2019-02-15T06:49:59.490Z,5.60
2019-02-15T06:52:28.201Z,6.90
2019-02-15T06:54:56.857Z,8.20
2019-02-15T06:57:25.510Z,9.10
2019-02-15T06:59:55.835Z,10.70
2019-02-15T07:02:26.063Z,11.00
2019-02-15T07:05:03.643Z,11.20
2019-02-15T07:07:32.797Z,11.30
2019-02-15T07:10:10.875Z,11.00
2019-02-15T07:12:40.319Z,10.50
2019-02-15T07:15:08.971Z,9.70
2019-02-15T07:17:37.647Z,9.80
2019-02-15T07:20:09.422Z,10.30
2019-02-15T07:22:38.009Z,10.80
2019-02-15T07:25:11.598Z,11.10
2019-02-15T07:27:40.304Z,11.40
2019-02-15T07:30:15.501Z,11.20
2019-02-15T07:32:43.923Z,11.50
2019-02-15T07:35:12.617Z,12.90
2019-02-15T07:37:41.296Z,14.40
2019-02-15T07:40:10.541Z,15.40
2019-02-15T07:42:39.259Z,15.80
2019-02-15T07:45:10.355Z,16.10
2019-02-15T07:47:39.024Z,16.40
2019-02-15T07:50:13.486Z,17.20
2019-02-15T07:52:42.127Z,18.00
2019-02-15T07:55:10.785Z,19.20
2019-02-15T07:57:39.482Z,18.90
2019-02-15T08:00:10.985Z,19.30
2019-02-15T08:02:39.642Z,19.90
2019-02-15T08:05:09.371Z,20.00
2019-02-15T08:07:38.015Z,20.00
2019-02-15T08:10:09.468Z,20.20
2019-02-15T08:12:38.201Z,20.10
2019-02-15T08:15:09.248Z,20.90
2019-02-15T08:17:37.845Z,22.30
2019-02-15T08:20:11.308Z,21.20
2019-02-15T08:22:39.960Z,21.30
2019-02-15T08:25:09.320Z,22.10
2019-02-15T08:27:38.036Z,22.00
2019-02-15T08:30:09.694Z,22.40
2019-02-15T08:32:38.365Z,22.00
2019-02-15T08:35:09.570Z,23.20
2019-02-15T08:37:38.221Z,23.60
2019-02-15T08:40:09.684Z,22.90
2019-02-15T08:42:38.399Z,23.90
2019-02-15T08:45:26.414Z,24.10
2019-02-15T08:47:55.582Z,23.80
2019-02-15T08:50:24.228Z,24.60
2019-02-15T08:52:52.889Z,24.70
2019-02-15T08:55:21.582Z,25.30
2019-02-15T08:57:50.255Z,25.50
2019-02-15T09:00:18.903Z,24.60
2019-02-15T09:02:47.619Z,24.00
2019-02-15T09:05:16.280Z,24.50
2019-02-15T09:07:44.917Z,24.30
2019-02-15T09:10:14.218Z,24.20
2019-02-15T09:12:42.883Z,24.60
2019-02-15T09:15:17.458Z,24.60
2019-02-15T09:17:46.100Z,25.90
2019-02-15T09:20:14.760Z,26.60
2019-02-15T09:22:43.475Z,26.70
2019-02-15T09:25:12.120Z,27.80
2019-02-15T09:27:42.342Z,27.00
2019-02-15T09:30:15.323Z,26.60
2019-02-15T09:32:43.948Z,27.00
2019-02-15T09:35:13.134Z,28.10
2019-02-15T09:37:41.799Z,28.10
2019-02-15T09:40:11.040Z,27.30
2019-02-15T09:42:39.683Z,26.70
2019-02-15T09:45:12.923Z,27.50
2019-02-15T09:47:41.575Z,26.10
2019-02-15T09:50:12.250Z,28.30
2019-02-15T09:52:41.273Z,27.60
2019-02-15T09:55:09.937Z,27.80
2019-02-15T09:57:38.572Z,28.00
2019-02-15T10:00:09.759Z,26.70
2019-02-15T10:02:38.418Z,27.30
2019-02-15T10:05:08.664Z,27.60
2019-02-15T10:07:37.371Z,28.60
2019-02-15T10:10:08.713Z,27.40
2019-02-15T10:12:37.361Z,28.20
2019-02-15T10:15:12.228Z,26.80
2019-02-15T10:17:40.864Z,26.00
2019-02-15T10:20:09.552Z,24.60
2019-02-15T10:22:38.255Z,23.80
2019-02-15T10:25:08.809Z,24.60
2019-02-15T10:27:37.455Z,24.30
2019-02-15T10:30:09.343Z,23.90
2019-02-15T10:32:37.994Z,24.10
2019-02-15T10:35:09.738Z,23.30
2019-02-15T10:37:38.468Z,23.50
2019-02-15T10:40:09.219Z,23.70
2019-02-15T10:42:37.882Z,21.60
2019-02-15T10:45:09.701Z,21.20
2019-02-15T10:47:38.356Z,21.70
2019-02-15T10:50:09.923Z,21.80
2019-02-15T10:52:38.631Z,21.60
2019-02-15T10:55:08.937Z,21.60
2019-02-15T10:57:37.573Z,20.50
2019-02-15T11:00:13.791Z,19.50
2019-02-15T11:02:42.457Z,19.30
2019-02-15T11:05:11.488Z,18.80
2019-02-15T11:07:40.209Z,19.00
2019-02-15T11:10:09.765Z,18.90
2019-02-15T11:12:38.425Z,19.00
2019-02-15T11:15:12.681Z,19.10
2019-02-15T11:17:41.338Z,19.60
2019-02-15T11:20:12.785Z,19.70
2019-02-15T11:22:41.511Z,19.80
2019-02-15T11:25:11.369Z,19.20
2019-02-15T11:27:40.026Z,18.90
2019-02-15T11:30:16.638Z,18.70
2019-02-15T11:32:45.307Z,18.00
2019-02-15T11:35:14.550Z,18.00
2019-02-15T11:37:43.268Z,18.30
2019-02-15T11:40:14.586Z,18.20
2019-02-15T11:42:43.241Z,18.90
2019-02-15T11:45:14.202Z,19.10
2019-02-15T11:47:42.850Z,19.00
2019-02-15T11:50:12.913Z,19.20
2019-02-15T11:52:42.363Z,19.00
2019-02-15T11:55:11.952Z,18.70
2019-02-15T11:57:40.589Z,19.00
2019-02-15T12:00:30.595Z,19.10
2019-02-15T12:02:59.233Z,18.90
2019-02-15T12:05:27.982Z,18.90
2019-02-15T12:07:56.703Z,19.00
2019-02-15T12:10:25.347Z,19.60
2019-02-15T12:12:53.916Z,20.00
2019-02-15T12:15:22.554Z,20.40
2019-02-15T12:17:51.193Z,20.80
2019-02-15T12:20:19.850Z,20.70
2019-02-15T12:22:48.547Z,20.90
2019-02-15T12:25:17.198Z,20.60
2019-02-15T12:27:45.870Z,20.40
2019-02-15T12:30:16.144Z,20.50
2019-02-15T12:32:44.776Z,19.90
2019-02-15T12:35:13.430Z,19.40
2019-02-15T12:37:42.158Z,19.20
2019-02-15T12:40:11.527Z,19.20
2019-02-15T12:42:40.173Z,19.30
2019-02-15T12:45:15.097Z,19.40
2019-02-15T12:47:43.739Z,19.30
2019-02-15T12:50:17.689Z,18.80
2019-02-15T12:52:46.396Z,18.80
2019-02-15T12:55:15.305Z,18.50
2019-02-15T12:57:43.960Z,18.30
2019-02-15T13:00:17.794Z,17.90
2019-02-15T13:02:46.397Z,17.80
2019-02-15T13:05:14.974Z,17.50
2019-02-15T13:07:44.033Z,17.10
2019-02-15T13:10:17.295Z,16.90
2019-02-15T13:12:45.944Z,16.90
2019-02-15T13:15:14.632Z,16.70
2019-02-15T13:17:43.272Z,16.70
2019-02-15T13:20:11.936Z,16.80
2019-02-15T13:22:40.641Z,16.70
2019-02-15T13:25:09.300Z,16.60
2019-02-15T13:27:37.951Z,16.70
2019-02-15T13:30:09.915Z,16.60
2019-02-15T13:32:38.607Z,16.60
2019-02-15T13:35:10.252Z,16.60
2019-02-15T13:37:38.972Z,16.40
2019-02-15T13:40:09.105Z,16.30
2019-02-15T13:42:37.977Z,16.30
2019-02-15T13:45:12.142Z,16.30
2019-02-15T13:47:40.842Z,16.50
2019-02-15T13:50:11.888Z,16.90
2019-02-15T13:52:40.591Z,17.00
2019-02-15T13:55:10.539Z,16.90
2019-02-15T13:57:39.708Z,16.90
2019-02-15T14:00:11.532Z,16.80
2019-02-15T14:02:40.201Z,16.60
2019-02-15T14:05:12.889Z,16.50
2019-02-15T14:07:41.610Z,16.50
2019-02-15T14:10:11.845Z,16.50
2019-02-15T14:12:40.441Z,16.80
2019-02-15T14:15:10.442Z,16.80
2019-02-15T14:17:44.869Z,16.70
2019-02-15T14:20:13.673Z,16.70
2019-02-15T14:22:42.396Z,16.50
2019-02-15T14:25:11.943Z,16.50
2019-02-15T14:27:40.584Z,16.40
2019-02-15T14:30:11.505Z,16.50
2019-02-15T14:32:40.134Z,16.60
2019-02-15T14:35:10.393Z,16.60
2019-02-15T14:37:39.106Z,16.60
2019-02-15T14:40:10.170Z,16.40
2019-02-15T14:42:38.793Z,16.20
2019-02-15T14:45:10.116Z,16.00
2019-02-15T14:47:38.762Z,15.90
2019-02-15T14:50:08.911Z,15.90
2019-02-15T14:52:37.559Z,15.80
2019-02-15T14:55:07.924Z,16.00
2019-02-15T14:57:36.583Z,16.00
2019-02-15T15:00:14.142Z,16.00
2019-02-15T15:02:42.751Z,15.90
2019-02-15T15:05:12.996Z,15.90
2019-02-15T15:07:41.715Z,15.80
2019-02-15T15:10:11.018Z,15.70
2019-02-15T15:12:39.675Z,15.60
2019-02-15T15:15:16.123Z,15.60
2019-02-15T15:17:44.771Z,15.60
2019-02-15T15:20:13.819Z,15.40
2019-02-15T15:22:42.532Z,15.40
2019-02-15T15:25:13.939Z,15.40
2019-02-15T15:27:42.801Z,15.30
2019-02-15T15:30:15.583Z,15.30
2019-02-15T15:32:44.245Z,15.30
2019-02-15T15:35:12.883Z,15.30
2019-02-15T15:37:41.594Z,15.20
2019-02-15T15:40:13.085Z,15.20
2019-02-15T15:42:41.671Z,15.20
2019-02-15T15:45:11.969Z,15.10
2019-02-15T15:47:40.620Z,15.10
2019-02-15T15:50:11.174Z,15.10
2019-02-15T15:52:39.890Z,15.10
2019-02-15T15:55:12.335Z,15.00
2019-02-15T15:57:40.970Z,15.00
2019-02-15T16:00:12.444Z,15.00
2019-02-15T16:02:41.773Z,14.90
2019-02-15T16:05:11.028Z,14.90
2019-02-15T16:07:39.729Z,14.80
2019-02-15T16:10:10.779Z,14.80
2019-02-15T16:12:39.441Z,14.60
2019-02-15T16:15:10.651Z,14.60
2019-02-15T16:17:39.299Z,14.50
2019-02-15T16:20:10.458Z,14.30
2019-02-15T16:22:39.179Z,14.20
2019-02-15T16:25:08.731Z,14.10
2019-02-15T16:27:37.369Z,14.00
2019-02-15T16:30:14.200Z,14.00
2019-02-15T16:32:42.838Z,13.90
2019-02-15T16:35:11.490Z,13.80
2019-02-15T16:37:40.205Z,13.80
2019-02-15T16:40:13.794Z,13.70
2019-02-15T16:42:42.442Z,13.60
2019-02-15T16:45:17.371Z,13.50
2019-02-15T16:47:46.024Z,13.50
2019-02-15T16:50:14.668Z,13.40
2019-02-15T16:52:43.373Z,13.30
2019-02-15T16:55:13.119Z,13.30
2019-02-15T16:57:42.267Z,13.10
2019-02-15T17:00:13.088Z,13.10
2019-02-15T17:02:41.725Z,13.00
2019-02-15T17:05:10.526Z,12.90
2019-02-15T17:07:39.315Z,12.80
2019-02-15T17:10:09.674Z,12.70
2019-02-15T17:12:38.310Z,12.60
2019-02-15T17:15:12.307Z,12.60
2019-02-15T17:17:40.959Z,12.50
2019-02-15T17:20:10.111Z,12.50
2019-02-15T17:22:38.819Z,12.50
2019-02-15T17:25:11.860Z,12.40
2019-02-15T17:27:40.504Z,12.40
2019-02-15T17:30:11.105Z,12.30
2019-02-15T17:32:39.741Z,12.30
2019-02-15T17:35:11.874Z,12.10
2019-02-15T17:37:40.579Z,12.10
2019-02-15T17:40:12.000Z,12.10
2019-02-15T17:42:40.650Z,12.10
2019-02-15T17:45:10.963Z,12.00
2019-02-15T17:47:39.616Z,12.00
2019-02-15T17:50:10.418Z,11.90
2019-02-15T17:52:39.152Z,11.90
2019-02-15T17:55:11.505Z,11.80
2019-02-15T17:57:40.169Z,11.80
2019-02-15T18:00:14.204Z,11.70
2019-02-15T18:02:42.855Z,11.50
2019-02-15T18:05:17.007Z,11.50
2019-02-15T18:07:48.567Z,11.40
2019-02-15T18:10:17.213Z,11.50
2019-02-15T18:12:45.859Z,11.40
2019-02-15T18:15:14.551Z,11.40
2019-02-15T18:17:43.393Z,11.40
2019-02-15T18:20:12.050Z,11.40
2019-02-15T18:22:40.758Z,11.30
2019-02-15T18:25:09.633Z,11.40
2019-02-15T18:27:38.266Z,11.30
2019-02-15T18:30:12.212Z,11.20
2019-02-15T18:32:40.863Z,11.20
2019-02-15T18:35:09.516Z,11.20
2019-02-15T18:37:38.224Z,11.10
2019-02-15T18:40:09.636Z,11.20
2019-02-15T18:42:38.282Z,11.10
2019-02-15T18:45:12.912Z,11.10
2019-02-15T18:47:41.559Z,11.00
2019-02-15T18:50:10.501Z,11.00
2019-02-15T18:52:39.233Z,10.90
2019-02-15T18:55:10.037Z,11.00
2019-02-15T18:57:38.681Z,11.00
2019-02-15T19:00:10.644Z,11.00
2019-02-15T19:02:39.295Z,10.90
2019-02-15T19:05:10.543Z,10.80
2019-02-15T19:07:39.263Z,10.70
2019-02-15T19:10:11.645Z,10.60
2019-02-15T19:12:40.281Z,10.50
2019-02-15T19:15:12.190Z,10.50
2019-02-15T19:17:40.826Z,10.50
2019-02-15T19:20:11.878Z,10.60
2019-02-15T19:22:40.594Z,10.60
2019-02-15T19:25:11.781Z,10.60
2019-02-15T19:27:41.469Z,10.60
2019-02-15T19:30:13.256Z,10.50
2019-02-15T19:32:41.985Z,10.60
2019-02-15T19:35:10.651Z,10.50
2019-02-15T19:37:39.363Z,10.50
2019-02-15T19:40:13.909Z,10.40
2019-02-15T19:42:44.327Z,10.50
2019-02-15T19:45:13.281Z,10.40
2019-02-15T19:47:41.948Z,10.40
2019-02-15T19:50:16.236Z,10.40
2019-02-15T19:52:45.712Z,10.30
2019-02-15T19:55:14.338Z,10.30
2019-02-15T19:57:43.044Z,10.20
2019-02-15T20:00:16.803Z,10.20
2019-02-15T20:02:45.453Z,10.20
2019-02-15T20:05:14.167Z,10.10
2019-02-15T20:07:42.819Z,10.10
2019-02-15T20:10:22.579Z,10.20
2019-02-15T20:12:51.765Z,10.20
2019-02-15T20:15:20.424Z,10.10
2019-02-15T20:17:49.153Z,10.10
2019-02-15T20:20:18.194Z,10.10
2019-02-15T20:22:46.846Z,10.10
2019-02-15T20:25:15.573Z,10.00
2019-02-15T20:27:44.217Z,9.90
2019-02-15T20:30:18.162Z,10.00
2019-02-15T20:32:46.865Z,9.90
2019-02-15T20:35:15.533Z,9.80
2019-02-15T20:37:44.183Z,10.00
2019-02-15T20:40:13.514Z,10.00
2019-02-15T20:42:42.163Z,9.80
2019-02-15T20:45:17.065Z,9.70
2019-02-15T20:47:45.721Z,9.60
2019-02-15T20:50:14.970Z,9.30
2019-02-15T20:52:43.661Z,9.30
2019-02-15T20:55:15.186Z,9.20
2019-02-15T20:57:43.815Z,9.10
2019-02-15T21:00:18.075Z,9.10
2019-02-15T21:02:46.972Z,9.10
2019-02-15T21:05:15.671Z,9.00
2019-02-15T21:07:44.354Z,9.00
2019-02-15T21:10:14.302Z,8.90
2019-02-15T21:12:42.934Z,8.70
2019-02-15T21:15:13.908Z,8.70
2019-02-15T21:17:42.580Z,8.80
2019-02-15T21:20:12.742Z,8.80
2019-02-15T21:22:41.448Z,8.70
2019-02-15T21:25:15.278Z,8.70
2019-02-15T21:27:43.931Z,8.80
2019-02-15T21:30:15.256Z,8.80
2019-02-15T21:32:43.908Z,8.80
2019-02-15T21:35:12.557Z,8.90
2019-02-15T21:37:41.229Z,8.80
2019-02-15T21:40:17.803Z,8.80
2019-02-15T21:42:46.497Z,8.80
2019-02-15T21:45:15.143Z,8.80
2019-02-15T21:47:43.791Z,8.80
2019-02-15T21:50:17.181Z,8.80
2019-02-15T21:52:44.544Z,8.70
2019-02-15T21:55:14.605Z,8.80
2019-02-15T21:57:43.292Z,8.70
2019-02-15T22:00:20.237Z,8.60
2019-02-15T22:02:48.946Z,8.60
2019-02-15T22:05:17.690Z,8.60
2019-02-15T22:07:46.326Z,8.60
2019-02-15T22:10:15.031Z,8.50
2019-02-15T22:12:43.685Z,8.40
2019-02-15T22:15:14.523Z,8.40
2019-02-15T22:17:43.971Z,8.50
2019-02-15T22:20:14.979Z,8.50
2019-02-15T22:22:43.726Z,8.50
2019-02-15T22:25:12.436Z,8.30
2019-02-15T22:27:41.069Z,8.30
2019-02-15T22:30:12.500Z,8.30
2019-02-15T22:32:42.544Z,8.30
2019-02-15T22:35:11.473Z,8.30
2019-02-15T22:37:41.086Z,8.20
2019-02-15T22:40:29.670Z,8.10
2019-02-15T22:43:04.453Z,8.10
2019-02-15T22:45:33.158Z,8.20
2019-02-15T22:48:01.806Z,8.20
2019-02-15T22:50:36.007Z,8.20
2019-02-15T22:53:00.813Z,8.20
2019-02-15T22:55:29.456Z,8.20
2019-02-15T22:57:58.095Z,8.10
2019-02-15T23:00:49.503Z,8.20
2019-02-15T23:03:21.011Z,8.10
2019-02-15T23:05:49.672Z,8.20
2019-02-15T23:08:18.300Z,8.10
2019-02-15T23:10:46.943Z,8.20
2019-02-15T23:13:15.592Z,8.20
2019-02-15T23:15:44.226Z,8.20
2019-02-15T23:18:12.857Z,8.20
2019-02-15T23:20:45.303Z,8.20
2019-02-15T23:23:12.220Z,8.20
2019-02-15T23:25:40.869Z,8.20
2019-02-15T23:28:09.497Z,8.10
2019-02-15T23:30:38.193Z,8.10
2019-02-15T23:33:06.842Z,8.10
2019-02-15T23:35:35.482Z,8.10
2019-02-15T23:38:04.179Z,8.10
2019-02-15T23:40:32.827Z,8.10
2019-02-15T23:43:01.470Z,8.10
2019-02-15T23:45:30.174Z,8.00
2019-02-15T23:47:58.815Z,8.00
2019-02-15T23:50:27.463Z,7.90
2019-02-15T23:52:56.174Z,8.00
2019-02-15T23:55:24.829Z,8.00
2019-02-15T23:57:53.458Z,7.90
