createdAt,value
2022-12-14T00:01:41.898Z,4.35
2022-12-14T00:04:12.104Z,5.95
2022-12-14T00:06:39.207Z,3.55
2022-12-14T00:09:06.260Z,3.65
2022-12-14T00:11:34.430Z,5.03
2022-12-14T00:14:03.102Z,6.60
2022-12-14T00:16:31.818Z,7.10
2022-12-14T00:19:00.295Z,5.32
2022-12-14T00:21:28.047Z,4.90
2022-12-14T00:23:55.916Z,4.63
2022-12-14T00:26:25.162Z,4.47
2022-12-14T00:28:53.509Z,4.32
2022-12-14T00:31:21.794Z,6.45
2022-12-14T00:33:50.332Z,8.38
2022-12-14T00:36:17.826Z,6.27
2022-12-14T00:38:45.209Z,4.65
2022-12-14T00:41:12.638Z,3.85
2022-12-14T00:43:40.819Z,3.05
2022-12-14T00:46:08.348Z,5.45
2022-12-14T00:48:35.554Z,8.43
2022-12-14T00:51:02.929Z,4.90
2022-12-14T00:53:30.150Z,6.90
2022-12-14T00:55:57.260Z,5.00
2022-12-14T00:58:25.460Z,7.53
2022-12-14T01:01:04.288Z,5.77
2022-12-14T01:03:32.249Z,8.48
2022-12-14T01:05:59.920Z,5.03
2022-12-14T01:08:35.548Z,8.20
2022-12-14T01:11:07.800Z,7.22
2022-12-14T01:13:36.419Z,9.30
2022-12-14T01:16:08.802Z,12.80
2022-12-14T01:18:37.599Z,7.07
2022-12-14T01:21:12.575Z,7.60
2022-12-14T01:23:40.514Z,4.18
2022-12-14T01:26:07.868Z,9.57
2022-12-14T01:28:35.073Z,17.30
2022-12-14T01:31:10.490Z,8.00
2022-12-14T01:33:37.979Z,7.78
2022-12-14T01:36:11.381Z,12.30
2022-12-14T01:38:38.561Z,10.10
2022-12-14T01:41:06.493Z,11.25
2022-12-14T01:43:50.561Z,10.15
2022-12-14T01:46:25.288Z,10.38
2022-12-14T01:48:56.216Z,12.27
2022-12-14T01:51:25.500Z,11.50
2022-12-14T01:53:53.160Z,9.68
2022-12-14T01:56:20.182Z,11.57
2022-12-14T01:58:47.286Z,15.55
2022-12-14T02:01:15.240Z,6.45
2022-12-14T02:03:47.906Z,18.03
2022-12-14T02:06:26.744Z,12.68
2022-12-14T02:08:54.912Z,6.53
2022-12-14T02:11:46.853Z,15.30
2022-12-14T02:14:13.950Z,10.70
2022-12-14T02:16:41.283Z,16.67
2022-12-14T02:19:08.526Z,11.00
2022-12-14T02:21:49.686Z,10.77
2022-12-14T02:24:44.411Z,13.23
2022-12-14T02:27:37.805Z,14.70
2022-12-14T02:30:12.653Z,12.30
2022-12-14T02:32:57.832Z,11.23
2022-12-14T02:35:36.876Z,7.55
2022-12-14T02:38:27.087Z,8.70
2022-12-14T02:41:16.811Z,13.18
2022-12-14T02:44:07.869Z,11.47
2022-12-14T02:47:03.358Z,4.88
2022-12-14T02:49:49.124Z,7.88
2022-12-14T02:52:35.275Z,11.23
2022-12-14T02:55:42.854Z,7.28
2022-12-14T02:58:37.878Z,6.77
2022-12-14T03:01:05.468Z,10.23
2022-12-14T03:03:32.627Z,14.52
2022-12-14T03:06:14.519Z,12.90
2022-12-14T03:08:43.915Z,10.95
2022-12-14T03:11:15.546Z,9.93
2022-12-14T03:13:50.354Z,10.75
2022-12-14T03:16:22.764Z,10.82
2022-12-14T03:18:57.960Z,11.32
2022-12-14T03:21:28.317Z,18.27
2022-12-14T03:23:56.246Z,13.57
2022-12-14T03:26:34.751Z,9.48
2022-12-14T03:29:08.956Z,16.17
2022-12-14T03:31:44.204Z,15.45
2022-12-14T03:34:17.608Z,11.82
2022-12-14T03:36:50.504Z,13.93
2022-12-14T03:39:22.005Z,11.40
2022-12-14T03:41:59.941Z,14.25
2022-12-14T03:44:48.880Z,14.57
2022-12-14T03:47:44.737Z,13.10
2022-12-14T03:50:19.980Z,12.30
2022-12-14T03:53:01.888Z,11.18
2022-12-14T03:55:48.883Z,12.55
2022-12-14T03:58:28.823Z,14.73
2022-12-14T04:00:58.648Z,13.70
2022-12-14T04:03:54.686Z,12.13
2022-12-14T04:06:39.010Z,11.60
2022-12-14T04:09:36.475Z,14.13
2022-12-14T04:12:47.950Z,12.77
2022-12-14T04:15:44.018Z,10.35
2022-12-14T04:18:34.747Z,16.90
2022-12-14T04:21:09.528Z,14.55
2022-12-14T04:23:59.915Z,13.05
2022-12-14T04:26:31.835Z,11.63
2022-12-14T04:29:30.254Z,12.18
2022-12-14T04:32:07.287Z,14.07
2022-12-14T04:34:35.826Z,12.52
2022-12-14T04:37:06.376Z,14.82
2022-12-14T04:39:54.665Z,15.95
2022-12-14T04:42:27.239Z,14.13
2022-12-14T04:44:56.814Z,11.63
2022-12-14T04:47:29.533Z,16.58
2022-12-14T04:50:10.791Z,16.10
2022-12-14T04:52:51.497Z,12.35
2022-12-14T04:55:38.679Z,11.88
2022-12-14T04:58:13.649Z,12.40
2022-12-14T05:00:54.280Z,16.63
2022-12-14T05:03:28.738Z,16.35
2022-12-14T05:06:06.490Z,16.83
2022-12-14T05:08:54.684Z,13.50
2022-12-14T05:11:52.529Z,17.57
2022-12-14T05:14:24.826Z,14.20
2022-12-14T05:16:51.961Z,15.93
2022-12-14T05:19:20.613Z,14.60
2022-12-14T05:21:47.861Z,13.60
2022-12-14T05:24:16.083Z,12.93
2022-12-14T05:26:43.864Z,11.98
2022-12-14T05:29:11.250Z,15.40
2022-12-14T05:31:38.419Z,16.50
2022-12-14T05:34:05.490Z,13.52
2022-12-14T05:36:32.638Z,15.60
2022-12-14T05:39:00.843Z,14.52
2022-12-14T05:41:27.889Z,15.18
2022-12-14T05:43:54.983Z,12.48
2022-12-14T05:46:22.041Z,14.98
2022-12-14T05:48:49.657Z,13.23
2022-12-14T05:51:17.343Z,14.70
2022-12-14T05:53:44.658Z,13.10
2022-12-14T05:56:12.023Z,14.15
2022-12-14T05:58:39.568Z,12.18
2022-12-14T06:01:12.770Z,11.53
2022-12-14T06:03:42.831Z,12.48
2022-12-14T06:06:12.039Z,12.80
2022-12-14T06:08:41.287Z,12.75
2022-12-14T06:11:13.870Z,15.32
2022-12-14T06:13:42.039Z,13.93
2022-12-14T06:16:15.745Z,14.77
2022-12-14T06:18:46.168Z,11.40
2022-12-14T06:21:14.462Z,15.80
2022-12-14T06:23:42.037Z,10.85
2022-12-14T06:26:10.087Z,5.10
2022-12-14T06:28:37.614Z,20.38
2022-12-14T06:31:05.568Z,13.00
2022-12-14T06:33:34.975Z,11.80
2022-12-14T06:36:03.081Z,12.60
2022-12-14T06:38:30.268Z,12.03
2022-12-14T06:40:57.434Z,12.27
2022-12-14T06:43:26.239Z,9.50
2022-12-14T06:45:53.835Z,11.85
2022-12-14T06:48:21.085Z,13.63
2022-12-14T06:50:48.933Z,13.33
2022-12-14T06:53:16.067Z,14.10
2022-12-14T06:55:43.514Z,12.07
2022-12-14T06:58:16.304Z,13.15
2022-12-14T07:00:44.411Z,13.15
2022-12-14T07:03:11.644Z,13.57
2022-12-14T07:05:41.956Z,13.15
2022-12-14T07:08:11.540Z,13.25
2022-12-14T07:10:38.912Z,12.95
2022-12-14T07:13:06.029Z,12.15
2022-12-14T07:15:33.189Z,6.43
2022-12-14T07:18:00.332Z,11.60
2022-12-14T07:20:27.472Z,6.97
2022-12-14T07:22:54.761Z,11.95
2022-12-14T07:25:21.911Z,14.88
2022-12-14T07:27:49.019Z,14.03
2022-12-14T07:30:16.217Z,7.30
2022-12-14T07:32:43.356Z,12.45
2022-12-14T07:35:16.242Z,9.07
2022-12-14T07:37:43.778Z,8.68
2022-12-14T07:40:17.072Z,9.83
2022-12-14T07:42:44.188Z,14.00
2022-12-14T07:45:11.431Z,15.90
2022-12-14T07:47:38.564Z,14.70
2022-12-14T07:50:06.184Z,12.88
2022-12-14T07:52:37.423Z,11.70
2022-12-14T07:55:05.180Z,13.50
2022-12-14T07:57:34.255Z,14.10
2022-12-14T08:00:01.413Z,15.60
2022-12-14T08:02:28.708Z,11.98
2022-12-14T08:04:55.961Z,15.73
2022-12-14T08:07:23.108Z,14.95
2022-12-14T08:09:50.232Z,12.95
2022-12-14T08:12:17.334Z,9.35
2022-12-14T08:14:44.468Z,14.48
2022-12-14T08:17:11.573Z,18.17
2022-12-14T08:19:38.747Z,15.65
2022-12-14T08:22:05.991Z,19.27
2022-12-14T08:24:33.067Z,12.63
2022-12-14T08:27:00.193Z,14.45
2022-12-14T08:29:27.319Z,13.37
2022-12-14T08:31:57.966Z,10.73
2022-12-14T08:34:25.110Z,16.77
2022-12-14T08:36:52.315Z,14.25
2022-12-14T08:39:19.552Z,16.95
2022-12-14T08:41:46.686Z,11.43
2022-12-14T08:44:17.077Z,15.50
2022-12-14T08:46:44.230Z,15.70
2022-12-14T08:49:11.787Z,15.60
2022-12-14T08:51:38.993Z,16.52
2022-12-14T08:54:06.331Z,15.20
2022-12-14T08:56:33.491Z,17.73
2022-12-14T08:59:00.625Z,16.02
2022-12-14T09:01:33.499Z,16.25
2022-12-14T09:04:05.647Z,16.52
2022-12-14T09:06:35.109Z,16.87
2022-12-14T09:09:02.520Z,14.75
2022-12-14T09:11:29.672Z,17.02
2022-12-14T09:13:56.853Z,17.23
2022-12-14T09:16:26.394Z,15.88
2022-12-14T09:18:54.316Z,13.43
2022-12-14T09:21:22.129Z,14.93
2022-12-14T09:23:52.609Z,15.27
2022-12-14T09:26:23.645Z,14.02
2022-12-14T09:28:55.333Z,17.35
2022-12-14T09:31:24.509Z,19.27
2022-12-14T09:33:51.750Z,14.88
2022-12-14T09:36:21.688Z,18.02
2022-12-14T09:38:55.056Z,16.30
2022-12-14T09:41:34.464Z,11.80
2022-12-14T09:44:18.741Z,11.03
2022-12-14T09:47:04.332Z,17.48
2022-12-14T09:49:41.634Z,15.95
2022-12-14T09:52:21.433Z,15.98
2022-12-14T09:54:50.078Z,7.95
2022-12-14T09:57:29.210Z,14.30
2022-12-14T09:59:56.495Z,16.58
2022-12-14T10:03:04.509Z,18.38
2022-12-14T10:05:56.765Z,15.15
2022-12-14T10:08:35.332Z,14.60
2022-12-14T10:11:30.529Z,14.67
2022-12-14T10:14:23.655Z,12.93
2022-12-14T10:17:09.655Z,15.07
2022-12-14T10:19:42.196Z,11.65
2022-12-14T10:22:13.333Z,10.15
2022-12-14T10:24:46.272Z,19.50
2022-12-14T10:27:24.591Z,17.52
2022-12-14T10:30:05.081Z,10.30
2022-12-14T10:32:35.268Z,17.73
2022-12-14T10:35:13.686Z,10.40
2022-12-14T10:37:44.395Z,15.30
2022-12-14T10:40:30.799Z,18.77
2022-12-14T10:43:18.723Z,15.63
2022-12-14T10:46:25.153Z,18.15
2022-12-14T10:49:02.999Z,7.07
2022-12-14T10:51:40.755Z,11.13
2022-12-14T10:54:22.497Z,16.45
2022-12-14T10:56:50.572Z,10.98
2022-12-14T10:59:21.343Z,16.73
2022-12-14T11:01:52.146Z,11.73
2022-12-14T11:04:29.623Z,13.87
2022-12-14T11:06:59.524Z,12.02
2022-12-14T11:09:27.333Z,16.60
2022-12-14T11:11:59.980Z,12.55
2022-12-14T11:14:27.934Z,15.32
2022-12-14T11:16:55.299Z,18.50
2022-12-14T11:19:24.386Z,18.13
2022-12-14T11:22:05.791Z,16.20
2022-12-14T11:24:35.717Z,12.38
2022-12-14T11:27:03.806Z,10.00
2022-12-14T11:29:33.529Z,13.83
2022-12-14T11:32:00.799Z,16.25
2022-12-14T11:34:35.814Z,13.75
2022-12-14T11:37:11.974Z,13.77
2022-12-14T11:39:41.652Z,17.95
2022-12-14T11:42:16.604Z,17.60
2022-12-14T11:44:44.847Z,8.98
2022-12-14T11:47:17.879Z,18.83
2022-12-14T11:49:47.906Z,15.15
2022-12-14T11:52:19.874Z,15.85
2022-12-14T11:55:03.570Z,15.13
2022-12-14T11:57:32.586Z,17.98
2022-12-14T12:00:16.942Z,17.27
2022-12-14T12:02:50.423Z,18.85
2022-12-14T12:05:20.386Z,13.98
2022-12-14T12:07:50.583Z,16.97
2022-12-14T12:10:23.541Z,18.40
2022-12-14T12:13:01.307Z,18.33
2022-12-14T12:15:35.339Z,17.33
2022-12-14T12:18:08.646Z,14.68
2022-12-14T12:20:40.113Z,20.97
2022-12-14T12:23:13.211Z,18.95
2022-12-14T12:25:40.989Z,18.17
2022-12-14T12:28:22.292Z,20.08
2022-12-14T12:30:51.553Z,16.48
2022-12-14T12:33:54.024Z,15.83
2022-12-14T12:36:24.110Z,12.63
2022-12-14T12:39:06.357Z,20.35
2022-12-14T12:41:41.362Z,14.40
2022-12-14T12:44:22.793Z,18.92
2022-12-14T12:47:24.809Z,17.20
2022-12-14T12:49:52.389Z,14.93
2022-12-14T12:52:25.344Z,19.13
2022-12-14T12:55:02.068Z,20.33
2022-12-14T12:57:33.368Z,20.13
2022-12-14T13:00:01.165Z,19.87
2022-12-14T13:02:31.726Z,20.77
2022-12-14T13:05:45.120Z,19.33
2022-12-14T13:08:08.120Z,19.55
2022-12-14T13:10:50.578Z,18.20
2022-12-14T13:13:33.066Z,20.23
2022-12-14T13:16:14.514Z,21.75
2022-12-14T13:21:43.909Z,15.23
2022-12-14T13:24:17.707Z,17.20
2022-12-14T13:27:15.518Z,18.33
2022-12-14T13:29:59.676Z,22.40
2022-12-14T13:32:44.597Z,21.38
2022-12-14T13:35:36.959Z,23.95
2022-12-14T13:38:20.073Z,21.02
2022-12-14T13:41:19.217Z,22.47
2022-12-14T13:44:31.187Z,24.48
2022-12-14T13:47:05.555Z,23.58
2022-12-14T13:49:33.458Z,23.00
2022-12-14T13:52:00.833Z,22.05
2022-12-14T13:54:34.790Z,17.00
2022-12-14T13:57:07.810Z,16.15
2022-12-14T13:59:54.605Z,20.50
2022-12-14T14:02:27.676Z,19.38
2022-12-14T14:05:18.712Z,18.88
2022-12-14T14:07:53.623Z,14.40
2022-12-14T14:10:36.768Z,24.58
2022-12-14T14:13:28.821Z,22.55
2022-12-14T14:19:08.953Z,23.67
2022-12-14T14:21:58.907Z,21.77
2022-12-14T14:24:28.088Z,19.08
2022-12-14T14:27:02.932Z,19.75
2022-12-14T14:29:31.203Z,21.90
2022-12-14T14:31:59.540Z,23.30
2022-12-14T14:34:44.763Z,19.57
2022-12-14T14:37:22.259Z,20.52
2022-12-14T14:40:29.437Z,20.50
2022-12-14T14:43:07.778Z,21.88
2022-12-14T14:45:36.644Z,21.90
2022-12-14T14:48:24.076Z,18.10
2022-12-14T14:51:22.534Z,21.83
2022-12-14T14:54:56.131Z,18.85
2022-12-14T14:57:35.455Z,22.10
2022-12-14T15:00:04.981Z,23.48
2022-12-14T15:02:34.416Z,20.97
2022-12-14T15:07:49.496Z,20.48
2022-12-14T15:10:42.184Z,19.58
2022-12-14T15:13:18.940Z,22.15
2022-12-14T15:15:47.270Z,23.40
2022-12-14T15:18:22.976Z,20.92
2022-12-14T15:21:16.080Z,26.73
2022-12-14T15:23:49.505Z,24.45
2022-12-14T15:26:26.042Z,23.33
2022-12-14T15:28:55.560Z,24.23
2022-12-14T15:31:38.333Z,24.27
2022-12-14T15:34:05.788Z,25.15
2022-12-14T15:36:37.484Z,21.15
2022-12-14T15:39:04.877Z,25.88
2022-12-14T15:41:33.412Z,21.53
2022-12-14T15:44:00.942Z,23.23
2022-12-14T15:46:35.114Z,21.63
2022-12-14T15:49:05.298Z,23.33
2022-12-14T15:51:35.577Z,13.20
2022-12-14T15:54:04.049Z,16.13
2022-12-14T15:56:33.713Z,19.55
2022-12-14T15:59:03.875Z,24.92
2022-12-14T16:01:34.479Z,23.20
2022-12-14T16:04:05.838Z,23.27
2022-12-14T16:06:37.630Z,26.63
2022-12-14T16:09:06.043Z,22.63
2022-12-14T16:11:37.904Z,23.65
2022-12-14T16:14:16.390Z,25.00
2022-12-14T16:16:43.836Z,25.20
2022-12-14T16:19:27.309Z,22.97
2022-12-14T16:22:16.890Z,24.63
2022-12-14T16:25:07.596Z,21.00
2022-12-14T16:27:49.974Z,25.65
2022-12-14T16:30:24.584Z,24.58
2022-12-14T16:33:13.782Z,20.43
2022-12-14T16:35:40.924Z,22.88
2022-12-14T16:38:16.598Z,28.33
2022-12-14T16:40:53.695Z,25.77
2022-12-14T16:43:28.628Z,27.48
2022-12-14T16:46:05.334Z,30.03
2022-12-14T16:48:35.867Z,28.98
2022-12-14T16:51:32.615Z,29.08
2022-12-14T16:54:13.383Z,28.08
2022-12-14T16:56:45.422Z,29.38
2022-12-14T16:59:38.746Z,29.63
2022-12-14T17:02:06.257Z,26.05
2022-12-14T17:04:36.885Z,22.75
2022-12-14T17:07:04.129Z,30.63
2022-12-14T17:09:33.443Z,29.15
2022-12-14T17:12:06.592Z,24.40
2022-12-14T17:14:33.666Z,24.52
2022-12-14T17:17:01.840Z,24.27
2022-12-14T17:19:35.922Z,27.45
2022-12-14T17:22:04.335Z,24.15
2022-12-14T17:24:32.070Z,29.47
2022-12-14T17:26:59.355Z,28.27
2022-12-14T17:29:28.542Z,27.33
2022-12-14T17:32:01.158Z,22.95
2022-12-14T17:34:29.249Z,26.10
2022-12-14T17:36:57.013Z,25.23
2022-12-14T17:39:24.810Z,20.85
2022-12-14T17:41:52.188Z,25.75
2022-12-14T17:44:20.745Z,23.65
2022-12-14T17:46:52.145Z,26.00
2022-12-14T17:49:34.390Z,23.60
2022-12-14T17:52:07.253Z,26.77
2022-12-14T17:54:34.304Z,24.13
2022-12-14T17:57:01.389Z,26.10
2022-12-14T17:59:28.573Z,26.48
2022-12-14T18:01:55.792Z,26.43
2022-12-14T18:04:22.990Z,27.95
2022-12-14T18:06:50.044Z,26.45
2022-12-14T18:09:18.472Z,27.35
2022-12-14T18:12:21.081Z,24.08
2022-12-14T18:14:32.543Z,27.77
2022-12-14T18:17:00.901Z,32.35
2022-12-14T18:19:29.801Z,26.33
2022-12-14T18:21:56.892Z,30.50
2022-12-14T18:24:26.196Z,31.30
2022-12-14T18:26:53.506Z,26.77
2022-12-14T18:29:20.789Z,27.88
2022-12-14T18:31:49.742Z,28.98
2022-12-14T18:34:17.441Z,27.55
2022-12-14T18:36:44.462Z,30.52
2022-12-14T18:39:11.595Z,26.83
2022-12-14T18:41:38.706Z,28.00
2022-12-14T18:44:05.766Z,25.58
2022-12-14T18:46:32.987Z,31.15
2022-12-14T18:49:00.230Z,28.45
2022-12-14T18:51:27.439Z,24.97
2022-12-14T18:53:56.205Z,25.13
2022-12-14T18:56:25.328Z,25.30
2022-12-14T18:58:52.530Z,25.67
2022-12-14T19:01:23.949Z,31.55
2022-12-14T19:03:51.662Z,26.10
2022-12-14T19:09:10.898Z,25.88
2022-12-14T19:11:40.098Z,30.90
2022-12-14T19:14:07.442Z,29.45
2022-12-14T19:16:34.661Z,25.27
2022-12-14T19:19:02.045Z,34.85
2022-12-14T19:21:31.063Z,34.25
2022-12-14T19:23:59.466Z,35.53
2022-12-14T19:26:28.360Z,34.35
2022-12-14T19:28:58.893Z,35.93
2022-12-14T19:31:26.037Z,32.38
2022-12-14T19:33:53.759Z,36.15
2022-12-14T19:36:20.808Z,30.48
2022-12-14T19:38:49.577Z,30.30
2022-12-14T19:41:20.018Z,32.50
2022-12-14T19:43:47.402Z,38.13
2022-12-14T19:46:16.058Z,36.50
2022-12-14T19:48:44.217Z,36.05
2022-12-14T19:51:12.573Z,31.70
2022-12-14T19:53:41.076Z,34.83
2022-12-14T19:56:08.975Z,37.30
2022-12-14T19:58:36.174Z,35.50
2022-12-14T20:01:11.149Z,34.55
2022-12-14T20:03:39.179Z,33.00
2022-12-14T20:06:06.759Z,32.03
2022-12-14T20:08:34.744Z,32.17
2022-12-14T20:11:09.659Z,30.00
2022-12-14T20:13:37.193Z,30.13
2022-12-14T20:16:04.440Z,29.00
2022-12-14T20:18:31.887Z,34.70
2022-12-14T20:26:55.920Z,27.70
2022-12-14T20:29:23.098Z,28.50
2022-12-14T20:31:50.228Z,29.10
2022-12-14T20:34:17.466Z,23.98
2022-12-14T20:36:44.550Z,33.10
2022-12-14T20:39:11.698Z,30.77
2022-12-14T20:41:38.979Z,25.50
2022-12-14T20:44:13.733Z,26.87
2022-12-14T20:46:43.108Z,34.30
2022-12-14T20:49:15.590Z,31.52
2022-12-14T20:51:43.962Z,32.00
2022-12-14T20:54:13.238Z,32.50
2022-12-14T20:56:40.416Z,27.97
2022-12-14T20:59:08.012Z,28.70
2022-12-14T21:01:39.814Z,34.72
2022-12-14T21:04:07.691Z,30.48
2022-12-14T21:06:37.907Z,31.17
2022-12-14T21:09:05.652Z,31.13
2022-12-14T21:11:53.454Z,31.42
2022-12-14T21:14:21.397Z,35.40
2022-12-14T21:16:48.754Z,31.67
2022-12-14T21:19:16.742Z,30.15
2022-12-14T21:21:49.703Z,30.40
2022-12-14T21:24:44.781Z,30.60
2022-12-14T21:27:19.495Z,30.38
2022-12-14T21:29:47.110Z,29.85
2022-12-14T21:32:15.473Z,32.05
2022-12-14T21:34:42.953Z,30.27
2022-12-14T21:37:10.292Z,29.80
2022-12-14T21:39:37.671Z,30.63
2022-12-14T21:42:12.850Z,36.40
2022-12-14T21:44:44.146Z,31.33
2022-12-14T21:47:16.506Z,36.20
2022-12-14T21:49:44.778Z,36.10
2022-12-14T21:52:14.491Z,32.15
2022-12-14T21:54:42.020Z,34.53
2022-12-14T21:57:32.326Z,28.58
2022-12-14T21:59:59.515Z,34.50
2022-12-14T22:02:27.029Z,30.20
2022-12-14T22:05:00.959Z,35.85
2022-12-14T22:07:33.154Z,34.97
2022-12-14T22:10:00.310Z,30.15
2022-12-14T22:12:27.502Z,34.27
2022-12-14T22:14:54.624Z,44.08
2022-12-14T22:17:21.736Z,33.38
2022-12-14T22:19:50.835Z,29.95
2022-12-14T22:22:18.161Z,37.28
2022-12-14T22:24:48.333Z,27.00
2022-12-14T22:27:15.418Z,33.22
2022-12-14T22:29:42.498Z,36.72
2022-12-14T22:32:11.553Z,30.40
2022-12-14T22:34:38.753Z,32.10
2022-12-14T22:37:05.993Z,36.33
2022-12-14T22:39:33.236Z,38.65
2022-12-14T22:42:00.412Z,31.42
2022-12-14T22:44:27.466Z,28.77
2022-12-14T22:46:54.614Z,35.90
2022-12-14T22:49:21.727Z,37.20
2022-12-14T22:51:51.029Z,30.48
2022-12-14T22:54:25.498Z,35.13
2022-12-14T22:57:03.229Z,35.67
2022-12-14T22:59:45.225Z,36.20
2022-12-14T23:02:12.484Z,28.60
2022-12-14T23:04:39.832Z,38.15
2022-12-14T23:07:07.111Z,30.40
2022-12-14T23:09:52.864Z,34.40
2022-12-14T23:12:39.501Z,36.03
2022-12-14T23:15:25.676Z,31.97
2022-12-14T23:18:19.755Z,32.15
2022-12-14T23:21:05.528Z,30.42
2022-12-14T23:23:51.185Z,29.88
2022-12-14T23:26:36.769Z,29.35
2022-12-14T23:29:22.370Z,30.13
2022-12-14T23:32:08.122Z,36.22
2022-12-14T23:34:53.533Z,29.38
2022-12-14T23:37:39.178Z,31.45
2022-12-14T23:40:25.493Z,32.53
2022-12-14T23:43:11.151Z,31.43
2022-12-14T23:45:56.812Z,25.08
2022-12-14T23:48:42.245Z,28.27
2022-12-14T23:51:27.563Z,28.80
2022-12-14T23:54:13.345Z,27.75
2022-12-14T23:56:58.865Z,29.10
2022-12-14T23:59:44.777Z,27.20
