createdAt,value
2022-12-27T00:01:11.228Z,100924.03
2022-12-27T00:03:38.916Z,100930.41
2022-12-27T00:06:08.635Z,100929.53
2022-12-27T00:08:36.345Z,100924.53
2022-12-27T00:11:09.006Z,100930.78
2022-12-27T00:13:38.333Z,100927.75
2022-12-27T00:16:07.440Z,100938.69
2022-12-27T00:18:35.310Z,100946.09
2022-12-27T00:21:04.911Z,100930.22
2022-12-27T00:23:34.223Z,100938.88
2022-12-27T00:26:02.760Z,100942.34
2022-12-27T00:28:31.422Z,100936.19
2022-12-27T00:31:02.044Z,100942.34
2022-12-27T00:33:31.554Z,100946.50
2022-12-27T00:35:59.813Z,100946.19
2022-12-27T00:38:27.813Z,100951.31
2022-12-27T00:40:55.631Z,100952.47
2022-12-27T00:43:23.339Z,100949.66
2022-12-27T00:45:51.085Z,100952.75
2022-12-27T00:48:20.134Z,100943.72
2022-12-27T00:50:47.882Z,100946.97
2022-12-27T00:53:16.024Z,100946.88
2022-12-27T00:55:44.339Z,100952.22
2022-12-27T00:58:12.154Z,100957.66
2022-12-27T01:00:39.865Z,100951.94
2022-12-27T01:03:07.509Z,100946.28
2022-12-27T01:05:38.817Z,100944.97
2022-12-27T01:08:07.079Z,100949.56
2022-12-27T01:10:34.997Z,100953.94
2022-12-27T01:13:02.892Z,100946.00
2022-12-27T01:15:31.123Z,100951.22
2022-12-27T01:17:58.766Z,100956.66
2022-12-27T01:20:26.434Z,100952.50
2022-12-27T01:22:55.992Z,100950.00
2022-12-27T01:25:23.696Z,100956.06
2022-12-27T01:27:51.461Z,100960.47
2022-12-27T01:30:19.239Z,100961.19
2022-12-27T01:32:46.902Z,100967.38
2022-12-27T01:35:14.614Z,100970.09
2022-12-27T01:37:42.349Z,100976.25
2022-12-27T01:40:12.527Z,100978.34
2022-12-27T01:42:55.521Z,100986.41
2022-12-27T01:45:24.742Z,100989.97
2022-12-27T01:47:57.926Z,100981.41
2022-12-27T01:50:30.368Z,100986.00
2022-12-27T01:53:04.935Z,100995.72
2022-12-27T01:55:38.224Z,100987.16
2022-12-27T01:58:11.229Z,100983.91
2022-12-27T02:00:40.626Z,100985.69
2022-12-27T02:03:08.530Z,100993.75
2022-12-27T02:05:41.670Z,100994.69
2022-12-27T02:08:20.553Z,100985.19
2022-12-27T02:10:51.394Z,100994.19
2022-12-27T02:13:20.416Z,100994.19
2022-12-27T02:15:48.380Z,101011.63
2022-12-27T02:18:17.148Z,101008.19
2022-12-27T02:21:14.957Z,101001.28
2022-12-27T02:24:04.759Z,101011.75
2022-12-27T02:26:53.005Z,101011.84
2022-12-27T02:29:57.514Z,101007.53
2022-12-27T02:32:31.526Z,101004.31
2022-12-27T02:35:07.466Z,101013.72
2022-12-27T02:37:40.129Z,101010.16
2022-12-27T02:40:28.727Z,101021.53
2022-12-27T02:43:15.088Z,101019.88
2022-12-27T02:46:04.934Z,101014.78
2022-12-27T02:48:50.097Z,101014.78
2022-12-27T02:51:56.518Z,101008.81
2022-12-27T02:54:41.784Z,100994.16
2022-12-27T02:57:19.396Z,101006.38
2022-12-27T03:00:28.569Z,100998.78
2022-12-27T03:03:23.983Z,100996.16
2022-12-27T03:06:37.349Z,101002.09
2022-12-27T03:09:37.682Z,101001.91
2022-12-27T03:12:26.285Z,100987.91
2022-12-27T03:15:17.328Z,101014.13
2022-12-27T03:17:52.160Z,101007.75
2022-12-27T03:20:40.509Z,101009.75
2022-12-27T03:23:27.265Z,101015.06
2022-12-27T03:25:57.640Z,101011.72
2022-12-27T03:28:43.443Z,101027.50
2022-12-27T03:31:34.194Z,101023.28
2022-12-27T03:34:27.139Z,101026.91
2022-12-27T03:37:17.095Z,101019.38
2022-12-27T03:39:50.975Z,101034.66
2022-12-27T03:42:42.116Z,101018.72
2022-12-27T03:45:11.041Z,101024.34
2022-12-27T03:47:43.868Z,101036.28
2022-12-27T03:50:16.864Z,101032.28
2022-12-27T03:52:49.741Z,101033.63
2022-12-27T03:55:18.771Z,101029.50
2022-12-27T03:57:46.532Z,101042.16
2022-12-27T04:00:15.308Z,101037.41
2022-12-27T04:02:44.696Z,101035.16
2022-12-27T04:05:13.097Z,101043.44
2022-12-27T04:07:54.701Z,101047.47
2022-12-27T04:10:41.193Z,101047.28
2022-12-27T04:13:26.642Z,101043.56
2022-12-27T04:16:12.236Z,101055.28
2022-12-27T04:18:57.702Z,101046.25
2022-12-27T04:21:42.678Z,101054.38
2022-12-27T04:24:28.487Z,101058.44
2022-12-27T04:27:15.134Z,101052.13
2022-12-27T04:30:00.199Z,101061.69
2022-12-27T04:32:45.271Z,101066.19
2022-12-27T04:35:12.986Z,101070.97
2022-12-27T04:37:40.640Z,101057.88
2022-12-27T04:40:27.093Z,101063.47
2022-12-27T04:43:13.712Z,101061.69
2022-12-27T04:45:58.851Z,101062.31
2022-12-27T04:48:56.045Z,101064.78
2022-12-27T04:51:41.423Z,101061.97
2022-12-27T04:54:33.938Z,101062.56
2022-12-27T04:57:01.675Z,101069.47
2022-12-27T04:59:48.368Z,101061.50
2022-12-27T05:02:17.567Z,101065.69
2022-12-27T05:04:46.372Z,101062.31
2022-12-27T05:07:33.055Z,101068.53
2022-12-27T05:10:21.175Z,101069.72
2022-12-27T05:13:06.461Z,101065.88
2022-12-27T05:15:35.627Z,101064.31
2022-12-27T05:18:03.319Z,101073.38
2022-12-27T05:20:30.968Z,101070.75
2022-12-27T05:23:16.354Z,101073.47
2022-12-27T05:25:45.852Z,101084.91
2022-12-27T05:28:14.524Z,101068.13
2022-12-27T05:30:45.035Z,101073.38
2022-12-27T05:33:13.072Z,101077.06
2022-12-27T05:35:41.085Z,101080.88
2022-12-27T05:38:09.233Z,101070.59
2022-12-27T05:40:37.168Z,101081.53
2022-12-27T05:43:05.340Z,101086.41
2022-12-27T05:45:34.087Z,101090.91
2022-12-27T05:48:03.148Z,101094.56
2022-12-27T05:50:30.824Z,101094.94
2022-12-27T05:53:10.734Z,101107.91
2022-12-27T05:55:38.575Z,101095.66
2022-12-27T05:58:07.624Z,101104.13
2022-12-27T06:00:35.281Z,101119.53
2022-12-27T06:03:04.668Z,101105.97
2022-12-27T06:05:32.525Z,101124.06
2022-12-27T06:08:00.315Z,101118.50
2022-12-27T06:10:27.982Z,101123.19
2022-12-27T06:12:55.635Z,101132.13
2022-12-27T06:15:23.352Z,101141.66
2022-12-27T06:17:51.030Z,101138.84
2022-12-27T06:20:20.515Z,101142.19
2022-12-27T06:22:49.058Z,101154.00
2022-12-27T06:25:16.895Z,101153.66
2022-12-27T06:27:45.700Z,101146.28
2022-12-27T06:30:15.311Z,101146.28
2022-12-27T06:32:43.067Z,101147.72
2022-12-27T06:35:11.710Z,101148.56
2022-12-27T06:37:41.780Z,101145.84
2022-12-27T06:40:10.762Z,101150.00
2022-12-27T06:42:38.460Z,101153.97
2022-12-27T06:45:09.321Z,101158.13
2022-12-27T06:47:37.293Z,101160.06
2022-12-27T06:50:05.589Z,101156.22
2022-12-27T06:52:33.258Z,101166.72
2022-12-27T06:55:02.302Z,101165.66
2022-12-27T06:57:29.943Z,101170.66
2022-12-27T06:59:57.630Z,101171.50
2022-12-27T07:02:25.358Z,101180.00
2022-12-27T07:04:53.632Z,101191.94
2022-12-27T07:07:21.339Z,101192.88
2022-12-27T07:09:49.090Z,101199.59
2022-12-27T07:12:18.328Z,101187.19
2022-12-27T07:14:46.018Z,101183.47
2022-12-27T07:17:13.719Z,101192.06
2022-12-27T07:19:41.395Z,101197.44
2022-12-27T07:22:09.341Z,101199.00
2022-12-27T07:24:36.991Z,101201.63
2022-12-27T07:27:05.182Z,101206.25
2022-12-27T07:29:34.209Z,101201.75
2022-12-27T07:32:02.019Z,101198.06
2022-12-27T07:34:29.792Z,101207.59
2022-12-27T07:36:57.465Z,101214.50
2022-12-27T07:39:25.207Z,101222.16
2022-12-27T07:41:52.913Z,101225.84
2022-12-27T07:44:20.569Z,101228.25
2022-12-27T07:46:49.988Z,101229.09
2022-12-27T07:49:18.259Z,101229.69
2022-12-27T07:51:46.080Z,101239.22
2022-12-27T07:54:13.775Z,101253.69
2022-12-27T07:56:41.490Z,101251.06
2022-12-27T07:59:12.625Z,101250.94
2022-12-27T08:02:03.711Z,101250.00
2022-12-27T08:04:34.734Z,101259.31
2022-12-27T08:07:06.081Z,101262.66
2022-12-27T08:09:38.637Z,101262.53
2022-12-27T08:12:07.176Z,101259.91
2022-12-27T08:14:34.906Z,101259.44
2022-12-27T08:17:07.107Z,101263.75
2022-12-27T08:19:36.204Z,101266.28
2022-12-27T08:22:05.151Z,101266.16
2022-12-27T08:24:33.326Z,101270.56
2022-12-27T08:27:01.020Z,101268.31
2022-12-27T08:29:28.862Z,101259.47
2022-12-27T08:31:56.544Z,101259.00
2022-12-27T08:34:24.351Z,101254.69
2022-12-27T08:36:55.494Z,101267.00
2022-12-27T08:39:24.247Z,101267.47
2022-12-27T08:41:53.712Z,101268.41
2022-12-27T08:44:21.555Z,101269.47
2022-12-27T08:46:49.688Z,101271.16
2022-12-27T08:49:17.360Z,101258.66
2022-12-27T08:51:45.041Z,101260.31
2022-12-27T08:54:14.040Z,101277.50
2022-12-27T08:56:41.753Z,101262.59
2022-12-27T08:59:09.457Z,101263.91
2022-12-27T09:01:37.515Z,101281.56
2022-12-27T09:04:05.594Z,101282.41
2022-12-27T09:06:33.443Z,101278.00
2022-12-27T09:09:01.411Z,101287.53
2022-12-27T09:11:33.468Z,101293.63
2022-12-27T09:14:03.177Z,101297.56
2022-12-27T09:16:31.417Z,101297.09
2022-12-27T09:19:01.048Z,101290.53
2022-12-27T09:21:31.623Z,101306.00
2022-12-27T09:23:59.949Z,101301.69
2022-12-27T09:26:30.732Z,101303.38
2022-12-27T09:28:59.859Z,101308.63
2022-12-27T09:31:28.214Z,101310.53
2022-12-27T09:33:56.601Z,101318.56
2022-12-27T09:36:26.934Z,101312.34
2022-12-27T09:38:56.849Z,101315.56
2022-12-27T09:42:34.118Z,101321.78
2022-12-27T09:44:36.262Z,101327.28
2022-12-27T09:47:11.699Z,101322.63
2022-12-27T09:49:43.417Z,101329.31
2022-12-27T09:52:17.358Z,101333.38
2022-12-27T09:55:02.632Z,101324.31
2022-12-27T09:57:38.743Z,101327.28
2022-12-27T10:00:15.664Z,101322.03
2022-12-27T10:02:44.965Z,101326.06
2022-12-27T10:05:21.624Z,101330.84
2022-12-27T10:08:02.387Z,101332.56
2022-12-27T10:10:41.941Z,101342.22
2022-12-27T10:13:25.338Z,101338.97
2022-12-27T10:16:01.816Z,101330.81
2022-12-27T10:18:41.080Z,101330.59
2022-12-27T10:21:20.009Z,101333.22
2022-12-27T10:23:53.988Z,101335.25
2022-12-27T10:26:22.646Z,101339.31
2022-12-27T10:28:57.567Z,101346.63
2022-12-27T10:31:26.773Z,101346.72
2022-12-27T10:33:55.268Z,101348.13
2022-12-27T10:36:25.974Z,101339.56
2022-12-27T10:38:54.508Z,101335.88
2022-12-27T10:41:33.547Z,101328.56
2022-12-27T10:44:02.631Z,101342.06
2022-12-27T10:46:33.629Z,101345.88
2022-12-27T10:49:20.515Z,101343.31
2022-12-27T10:51:50.629Z,101331.22
2022-12-27T10:54:23.505Z,101338.47
2022-12-27T10:56:51.744Z,101345.69
2022-12-27T10:59:23.411Z,101346.72
2022-12-27T11:02:15.817Z,101342.59
2022-12-27T11:04:57.803Z,101347.75
2022-12-27T11:07:30.907Z,101346.31
2022-12-27T11:10:08.225Z,101346.72
2022-12-27T11:12:36.530Z,101357.56
2022-12-27T11:15:17.645Z,101364.44
2022-12-27T11:17:47.354Z,101355.97
2022-12-27T11:20:22.217Z,101350.81
2022-12-27T11:22:53.384Z,101347.59
2022-12-27T11:25:22.108Z,101350.69
2022-12-27T11:27:52.974Z,101351.53
2022-12-27T11:30:30.000Z,101352.66
2022-12-27T11:33:01.599Z,101357.59
2022-12-27T11:35:29.686Z,101362.41
2022-12-27T11:37:57.657Z,101378.00
2022-12-27T11:40:30.465Z,101373.56
2022-12-27T11:43:06.238Z,101372.38
2022-12-27T11:45:42.027Z,101371.81
2022-12-27T11:48:21.868Z,101372.38
2022-12-27T11:51:01.610Z,101359.81
2022-12-27T11:54:00.013Z,101357.25
2022-12-27T11:56:28.696Z,101359.47
2022-12-27T11:59:25.864Z,101359.47
2022-12-27T12:02:27.132Z,101357.22
2022-12-27T12:05:32.667Z,101361.31
2022-12-27T12:08:27.890Z,101367.56
2022-12-27T12:11:07.171Z,101351.75
2022-12-27T12:14:18.411Z,101349.69
2022-12-27T12:17:03.672Z,101347.66
2022-12-27T12:20:01.692Z,101347.53
2022-12-27T12:22:44.076Z,101339.00
2022-12-27T12:25:36.378Z,101344.06
2022-12-27T12:31:40.164Z,101330.41
2022-12-27T12:34:27.966Z,101335.53
2022-12-27T12:37:19.023Z,101317.19
2022-12-27T12:40:04.787Z,101322.78
2022-12-27T12:42:41.992Z,101318.00
2022-12-27T12:45:31.121Z,101319.50
2022-12-27T12:48:27.540Z,101318.72
2022-12-27T12:51:14.700Z,101327.78
2022-12-27T12:54:00.406Z,101326.63
2022-12-27T12:56:46.253Z,101322.81
2022-12-27T12:59:29.279Z,101315.25
2022-12-27T13:02:13.432Z,101315.13
2022-12-27T13:05:01.700Z,101321.75
2022-12-27T13:07:44.118Z,101310.94
2022-12-27T13:10:52.701Z,101315.03
2022-12-27T13:13:27.324Z,101312.84
2022-12-27T13:16:11.495Z,101315.03
2022-12-27T13:18:48.157Z,101304.50
2022-12-27T13:21:24.076Z,101305.06
2022-12-27T13:24:02.092Z,101296.25
2022-12-27T13:26:40.652Z,101304.00
2022-12-27T13:29:43.521Z,101292.44
2022-12-27T13:32:23.504Z,101291.88
2022-12-27T13:35:01.766Z,101284.31
2022-12-27T13:37:41.992Z,101278.06
2022-12-27T13:40:35.566Z,101278.06
2022-12-27T13:43:30.443Z,101281.72
2022-12-27T13:46:17.239Z,101286.63
2022-12-27T13:49:00.230Z,101280.50
2022-12-27T13:51:44.847Z,101275.56
2022-12-27T13:54:37.647Z,101269.66
2022-12-27T13:57:28.729Z,101265.22
2022-12-27T14:00:09.141Z,101266.22
2022-12-27T14:03:21.410Z,101254.97
2022-12-27T14:06:06.946Z,101260.50
2022-12-27T14:08:56.707Z,101239.94
2022-12-27T14:11:36.141Z,101253.53
2022-12-27T14:14:05.749Z,101241.94
2022-12-27T14:16:52.134Z,101254.75
2022-12-27T14:19:43.470Z,101264.63
2022-12-27T14:22:39.955Z,101253.56
2022-12-27T14:25:37.146Z,101249.16
2022-12-27T14:28:38.364Z,101260.59
2022-12-27T14:31:32.549Z,101263.25
2022-12-27T14:34:42.787Z,101249.88
2022-12-27T14:37:34.522Z,101251.31
2022-12-27T14:40:21.711Z,101248.34
2022-12-27T14:43:28.631Z,101246.22
2022-12-27T14:46:38.126Z,101239.66
2022-12-27T14:49:43.058Z,101238.59
2022-12-27T14:52:54.180Z,101236.69
2022-12-27T14:55:35.897Z,101232.75
2022-12-27T14:58:28.577Z,101223.81
2022-12-27T15:01:10.396Z,101234.91
2022-12-27T15:03:54.640Z,101221.53
2022-12-27T15:06:41.230Z,101216.97
2022-12-27T15:09:12.582Z,101222.84
2022-12-27T15:11:55.679Z,101221.63
2022-12-27T15:14:36.792Z,101223.03
2022-12-27T15:17:17.854Z,101222.69
2022-12-27T15:20:06.994Z,101225.78
2022-12-27T15:22:49.494Z,101216.81
2022-12-27T15:25:26.579Z,101213.94
2022-12-27T15:28:01.655Z,101214.41
2022-12-27T15:30:41.055Z,101209.41
2022-12-27T15:33:17.630Z,101208.56
2022-12-27T15:35:53.122Z,101212.97
2022-12-27T15:38:41.034Z,101219.91
2022-12-27T15:41:30.964Z,101225.50
2022-12-27T15:44:20.082Z,101212.97
2022-12-27T15:47:12.097Z,101205.72
2022-12-27T15:49:51.591Z,101208.09
2022-12-27T15:52:27.631Z,101208.81
2022-12-27T15:55:22.595Z,101211.44
2022-12-27T15:58:15.203Z,101200.34
2022-12-27T16:00:44.396Z,101199.75
2022-12-27T16:03:35.326Z,101206.06
2022-12-27T16:06:04.622Z,101220.25
2022-12-27T16:08:35.306Z,101214.41
2022-12-27T16:11:08.014Z,101212.03
2022-12-27T16:13:43.010Z,101213.19
2022-12-27T16:16:34.922Z,101213.44
2022-12-27T16:19:18.010Z,101218.16
2022-12-27T16:21:47.456Z,101227.00
2022-12-27T16:24:19.968Z,101215.66
2022-12-27T16:26:55.806Z,101210.41
2022-12-27T16:29:28.737Z,101196.59
2022-12-27T16:32:17.024Z,101195.63
2022-12-27T16:34:48.561Z,101200.75
2022-12-27T16:37:25.878Z,101199.69
2022-12-27T16:40:29.124Z,101196.72
2022-12-27T16:43:25.027Z,101192.91
2022-12-27T16:46:00.461Z,101181.47
2022-12-27T16:48:44.281Z,101176.09
2022-12-27T16:51:28.285Z,101184.78
2022-12-27T16:54:05.292Z,101186.47
2022-12-27T16:56:34.159Z,101174.69
2022-12-27T16:59:02.000Z,101180.16
2022-12-27T17:01:47.003Z,101181.03
2022-12-27T17:04:47.823Z,101173.03
2022-12-27T17:07:42.054Z,101170.28
2022-12-27T17:10:35.030Z,101180.81
2022-12-27T17:13:11.557Z,101176.63
2022-12-27T17:15:44.879Z,101177.69
2022-12-27T17:18:27.225Z,101175.16
2022-12-27T17:21:03.091Z,101175.38
2022-12-27T17:23:32.598Z,101166.19
2022-12-27T17:26:25.149Z,101170.94
2022-12-27T17:29:04.112Z,101168.53
2022-12-27T17:31:40.336Z,101175.19
2022-12-27T17:34:16.684Z,101167.66
2022-12-27T17:36:56.909Z,101174.34
2022-12-27T17:39:50.214Z,101165.22
2022-12-27T17:42:44.001Z,101154.31
2022-12-27T17:45:22.845Z,101163.75
2022-12-27T17:48:04.776Z,101160.88
2022-12-27T17:50:32.971Z,101163.97
2022-12-27T17:53:37.113Z,101156.66
2022-12-27T17:56:39.554Z,101154.59
2022-12-27T17:59:10.630Z,101164.03
2022-12-27T18:01:44.707Z,101158.50
2022-12-27T18:04:21.211Z,101154.69
2022-12-27T18:06:49.139Z,101157.03
2022-12-27T18:09:31.788Z,101150.81
2022-12-27T18:12:01.411Z,101151.53
2022-12-27T18:14:31.197Z,101143.50
2022-12-27T18:16:58.964Z,101146.03
2022-12-27T18:19:30.639Z,101144.19
2022-12-27T18:22:00.413Z,101143.38
2022-12-27T18:24:30.576Z,101140.59
2022-12-27T18:27:04.335Z,101133.66
2022-12-27T18:29:32.672Z,101129.22
2022-12-27T18:32:05.074Z,101120.50
2022-12-27T18:34:38.162Z,101123.13
2022-12-27T18:37:09.457Z,101114.56
2022-12-27T18:39:40.008Z,101104.84
2022-12-27T18:42:17.984Z,101101.38
2022-12-27T18:44:49.043Z,101098.03
2022-12-27T18:47:21.215Z,101088.59
2022-12-27T18:49:54.255Z,101090.28
2022-12-27T18:52:26.098Z,101086.81
2022-12-27T18:54:54.878Z,101088.59
2022-12-27T18:57:37.593Z,101089.59
2022-12-27T19:00:16.763Z,101083.63
2022-12-27T19:02:44.885Z,101082.78
2022-12-27T19:05:28.374Z,101082.78
2022-12-27T19:08:01.550Z,101079.06
2022-12-27T19:10:33.395Z,101080.69
2022-12-27T19:13:03.407Z,101080.69
2022-12-27T19:15:41.039Z,101072.97
2022-12-27T19:18:23.066Z,101067.94
2022-12-27T19:20:57.141Z,101062.94
2022-12-27T19:23:32.284Z,101078.88
2022-12-27T19:26:07.384Z,101070.38
2022-12-27T19:28:36.610Z,101063.00
2022-12-27T19:31:22.563Z,101068.69
2022-12-27T19:33:55.475Z,101062.22
2022-12-27T19:36:27.399Z,101055.81
2022-12-27T19:38:57.183Z,101057.44
2022-12-27T19:41:25.107Z,101056.41
2022-12-27T19:43:55.295Z,101052.28
2022-12-27T19:46:30.570Z,101058.53
2022-12-27T19:51:47.030Z,101061.34
2022-12-27T19:54:18.661Z,101058.63
2022-12-27T19:56:46.463Z,101055.06
2022-12-27T19:59:19.195Z,101056.72
2022-12-27T20:01:47.204Z,101052.81
2022-12-27T20:04:15.664Z,101057.00
2022-12-27T20:06:44.708Z,101056.66
2022-12-27T20:09:15.859Z,101063.09
2022-12-27T20:11:44.039Z,101062.75
2022-12-27T20:14:13.073Z,101059.63
2022-12-27T20:16:42.565Z,101047.00
2022-12-27T20:19:11.136Z,101043.19
2022-12-27T20:21:40.314Z,101018.38
2022-12-27T20:24:10.564Z,101041.41
2022-12-27T20:26:38.633Z,101036.75
2022-12-27T20:29:06.603Z,101033.63
2022-12-27T20:31:40.497Z,101038.41
2022-12-27T20:34:13.818Z,101017.03
2022-12-27T20:36:41.917Z,101027.75
2022-12-27T20:39:09.873Z,101017.63
2022-12-27T20:41:38.247Z,101018.81
2022-12-27T20:44:07.342Z,101016.31
2022-12-27T20:46:35.112Z,101029.53
2022-12-27T20:49:03.218Z,101024.19
2022-12-27T20:51:33.281Z,101023.47
2022-12-27T20:54:03.584Z,101017.50
2022-12-27T20:56:31.829Z,101004.50
2022-12-27T20:59:01.411Z,101012.50
2022-12-27T21:01:29.197Z,101006.75
2022-12-27T21:03:57.636Z,100990.44
2022-12-27T21:06:27.764Z,100996.00
2022-12-27T21:08:58.559Z,100996.38
2022-12-27T21:11:30.225Z,101001.03
2022-12-27T21:14:01.328Z,100994.22
2022-12-27T21:16:31.078Z,100995.38
2022-12-27T21:19:04.549Z,100987.88
2022-12-27T21:21:34.094Z,100990.84
2022-12-27T21:24:03.644Z,100997.25
2022-12-27T21:26:35.314Z,101004.50
2022-12-27T21:29:04.939Z,100996.88
2022-12-27T21:31:32.933Z,100991.03
2022-12-27T21:34:00.893Z,100989.38
2022-12-27T21:36:31.175Z,100996.59
2022-12-27T21:38:59.632Z,100996.72
2022-12-27T21:41:30.855Z,100990.88
2022-12-27T21:44:02.542Z,100980.59
2022-12-27T21:46:32.631Z,100979.06
2022-12-27T21:49:02.002Z,100979.91
2022-12-27T21:51:32.533Z,100979.19
2022-12-27T21:54:04.597Z,100966.09
2022-12-27T21:56:34.083Z,100957.28
2022-12-27T21:59:04.494Z,100958.81
2022-12-27T22:01:50.111Z,100957.78
2022-12-27T22:04:21.744Z,100951.47
2022-12-27T22:06:49.666Z,100942.53
2022-12-27T22:09:18.957Z,100960.75
2022-12-27T22:11:52.340Z,100949.34
2022-12-27T22:14:25.213Z,100955.16
2022-12-27T22:16:55.064Z,100945.31
2022-12-27T22:19:25.213Z,100942.47
2022-12-27T22:21:58.920Z,100936.97
2022-12-27T22:24:26.665Z,100931.28
2022-12-27T22:27:01.229Z,100942.25
2022-12-27T22:29:34.944Z,100933.31
2022-12-27T22:32:04.916Z,100932.88
2022-12-27T22:34:32.789Z,100930.84
2022-12-27T22:37:00.476Z,100931.09
2022-12-27T22:39:28.946Z,100916.56
2022-12-27T22:41:58.120Z,100917.00
2022-12-27T22:44:26.667Z,100922.50
2022-12-27T22:49:42.314Z,100901.53
2022-12-27T22:52:10.035Z,100895.91
2022-12-27T22:55:03.324Z,100896.63
2022-12-27T22:57:26.811Z,100894.59
2022-12-27T22:59:54.530Z,100886.50
2022-12-27T23:02:22.547Z,100889.00
2022-12-27T23:04:50.374Z,100881.69
2022-12-27T23:07:20.035Z,100871.81
2022-12-27T23:09:47.805Z,100874.53
2022-12-27T23:12:16.278Z,100866.56
2022-12-27T23:14:45.327Z,100859.38
2022-12-27T23:17:13.047Z,100854.84
2022-12-27T23:19:40.774Z,100847.69
2022-12-27T23:22:08.799Z,100838.75
2022-12-27T23:24:36.445Z,100826.31
2022-12-27T23:27:04.330Z,100819.03
2022-12-27T23:29:32.069Z,100812.00
2022-12-27T23:32:01.245Z,100812.25
2022-12-27T23:34:29.512Z,100806.28
2022-12-27T23:36:57.659Z,100803.19
2022-12-27T23:39:25.687Z,100792.38
2022-12-27T23:41:53.547Z,100786.69
2022-12-27T23:44:33.001Z,100783.47
2022-12-27T23:47:03.323Z,100781.34
2022-12-27T23:49:31.129Z,100774.81
2022-12-27T23:51:58.795Z,100755.84
2022-12-27T23:54:26.502Z,100756.09
2022-12-27T23:56:54.227Z,100747.53
2022-12-27T23:59:22.114Z,100747.53
