createdAt,value
2016-12-19T00:00:40.169Z,18.72
2016-12-19T00:01:49.136Z,18.81
2016-12-19T00:02:58.201Z,18.72
2016-12-19T00:04:07.171Z,18.69
2016-12-19T00:05:16.142Z,18.77
2016-12-19T00:06:25.186Z,18.69
2016-12-19T00:07:34.160Z,18.74
2016-12-19T00:08:43.139Z,18.5
2016-12-19T00:09:52.117Z,18.43
2016-12-19T00:11:01.101Z,18.49
2016-12-19T00:12:10.071Z,18.43
2016-12-19T00:13:19.038Z,18.46
2016-12-19T00:14:28.037Z,18.43
2016-12-19T00:15:37.232Z,18.43
2016-12-19T00:16:46.215Z,18.53
2016-12-19T00:17:55.194Z,18.44
2016-12-19T00:19:04.195Z,18.46
2016-12-19T00:20:13.165Z,18.47
2016-12-19T00:21:22.152Z,18.44
2016-12-19T00:22:31.232Z,18.43
2016-12-19T00:23:40.249Z,18.4
2016-12-19T00:24:49.342Z,18.46
2016-12-19T00:25:58.409Z,18.43
2016-12-19T00:27:07.379Z,18.44
2016-12-19T00:28:16.419Z,18.49
2016-12-19T00:29:25.487Z,18.5
2016-12-19T00:30:34.465Z,18.43
2016-12-19T00:31:43.487Z,18.39
2016-12-19T00:32:52.482Z,18.28
2016-12-19T00:34:01.473Z,18.34
2016-12-19T00:35:10.617Z,18.19
2016-12-19T00:36:19.595Z,18.17
2016-12-19T00:37:28.569Z,18.03
2016-12-19T00:38:37.584Z,18.04
2016-12-19T00:39:46.559Z,17.95
2016-12-19T00:40:55.577Z,17.96
2016-12-19T00:42:04.568Z,18.04
2016-12-19T00:43:13.541Z,17.94
2016-12-19T00:44:22.541Z,17.92
2016-12-19T00:45:31.541Z,17.94
2016-12-19T00:46:40.534Z,17.77
2016-12-19T00:47:49.580Z,17.79
2016-12-19T00:48:58.556Z,17.69
2016-12-19T00:50:07.537Z,17.66
2016-12-19T00:51:16.662Z,17.69
2016-12-19T00:52:25.642Z,17.64
2016-12-19T00:53:34.773Z,17.82
2016-12-19T00:54:43.955Z,17.73
2016-12-19T00:55:52.967Z,17.57
2016-12-19T00:57:01.968Z,17.57
2016-12-19T00:58:10.975Z,17.48
2016-12-19T00:59:19.950Z,17.47
2016-12-19T01:00:29.004Z,17.32
2016-12-19T01:01:38.021Z,17.23
2016-12-19T01:02:50.065Z,17.29
2016-12-19T01:03:59.042Z,17.32
2016-12-19T01:05:08.027Z,17.38
2016-12-19T01:06:16.997Z,17.3
2016-12-19T01:07:25.963Z,17.35
2016-12-19T01:08:34.949Z,17.3
2016-12-19T01:09:43.987Z,17.24
2016-12-19T01:10:52.955Z,17.32
2016-12-19T01:12:01.946Z,17.26
2016-12-19T01:13:11.316Z,17.29
2016-12-19T01:14:20.317Z,17.33
2016-12-19T01:15:29.317Z,17.28
2016-12-19T01:16:38.317Z,17.23
2016-12-19T01:17:47.327Z,17.35
2016-12-19T01:18:56.371Z,17.36
2016-12-19T01:20:05.520Z,17.38
2016-12-19T01:21:14.502Z,17.33
2016-12-19T01:22:24.215Z,17.47
2016-12-19T01:23:33.240Z,17.45
2016-12-19T01:24:42.243Z,17.62
2016-12-19T01:25:51.420Z,17.53
2016-12-19T01:27:00.408Z,17.66
2016-12-19T01:28:09.381Z,17.35
2016-12-19T01:29:18.490Z,17.62
2016-12-19T01:30:27.476Z,17.54
2016-12-19T01:31:36.454Z,17.42
2016-12-19T01:32:45.500Z,17.42
2016-12-19T01:33:54.479Z,17.53
2016-12-19T01:35:03.449Z,17.54
2016-12-19T01:36:12.422Z,17.44
2016-12-19T01:37:21.407Z,17.28
2016-12-19T01:38:30.790Z,17.33
2016-12-19T01:39:39.807Z,17.23
2016-12-19T01:40:48.781Z,17.13
2016-12-19T01:41:57.848Z,17.1
2016-12-19T01:43:06.825Z,17.08
2016-12-19T01:44:15.792Z,16.99
2016-12-19T01:45:24.856Z,16.99
2016-12-19T01:46:33.834Z,17.02
2016-12-19T01:47:42.802Z,16.9
2016-12-19T01:48:52.118Z,16.9
2016-12-19T01:50:01.102Z,16.92
2016-12-19T01:51:10.103Z,16.9
2016-12-19T01:52:19.144Z,16.73
2016-12-19T01:53:28.168Z,17
2016-12-19T01:54:37.328Z,16.98
2016-12-19T01:55:46.320Z,16.84
2016-12-19T01:56:55.281Z,16.8
2016-12-19T01:58:04.500Z,16.78
2016-12-19T01:59:13.485Z,16.81
2016-12-19T02:00:22.469Z,16.73
2016-12-19T02:01:31.521Z,16.71
2016-12-19T02:02:40.509Z,16.69
2016-12-19T02:03:49.483Z,16.77
2016-12-19T02:04:58.450Z,16.74
2016-12-19T02:06:07.433Z,16.66
2016-12-19T02:07:16.420Z,16.77
2016-12-19T02:08:25.389Z,16.84
2016-12-19T02:09:34.362Z,16.89
2016-12-19T02:10:43.549Z,16.95
2016-12-19T02:11:52.529Z,16.9
2016-12-19T02:13:01.514Z,16.93
2016-12-19T02:14:11.017Z,16.96
2016-12-19T02:15:20.009Z,16.92
2016-12-19T02:16:28.998Z,17.08
2016-12-19T02:17:38.116Z,17.06
2016-12-19T02:18:47.097Z,17.13
2016-12-19T02:19:56.119Z,17.11
2016-12-19T02:21:05.143Z,17.26
2016-12-19T02:22:14.120Z,17.39
2016-12-19T02:23:23.233Z,17.23
2016-12-19T02:24:32.218Z,17.1
2016-12-19T02:25:41.220Z,17.08
2016-12-19T02:26:50.397Z,17.06
2016-12-19T02:27:59.370Z,17.13
2016-12-19T02:29:08.350Z,17.18
2016-12-19T02:30:17.481Z,17.38
2016-12-19T02:31:26.444Z,17.33
2016-12-19T02:32:35.411Z,17.4
2016-12-19T02:33:44.393Z,17.44
2016-12-19T02:34:53.382Z,17.24
2016-12-19T02:36:02.349Z,17.06
2016-12-19T02:37:11.317Z,17.3
2016-12-19T02:38:20.300Z,17.32
2016-12-19T02:39:29.325Z,17.29
2016-12-19T02:40:38.316Z,17.3
2016-12-19T02:41:47.290Z,17.13
2016-12-19T02:42:56.452Z,17.02
2016-12-19T02:44:05.412Z,17.14
2016-12-19T02:45:14.566Z,17.14
2016-12-19T02:46:23.959Z,17.15
2016-12-19T02:47:32.939Z,16.96
2016-12-19T02:48:42.308Z,16.95
2016-12-19T02:49:51.308Z,16.77
2016-12-19T02:51:00.293Z,16.77
2016-12-19T02:52:09.685Z,16.82
2016-12-19T02:53:18.691Z,16.95
2016-12-19T02:54:27.666Z,16.82
2016-12-19T02:55:36.776Z,16.81
2016-12-19T02:56:45.740Z,16.77
2016-12-19T02:57:54.726Z,16.85
2016-12-19T02:59:03.708Z,16.75
2016-12-19T03:00:12.683Z,16.62
2016-12-19T03:01:21.664Z,16.59
2016-12-19T03:02:30.646Z,16.44
2016-12-19T03:03:39.624Z,16.44
2016-12-19T03:04:48.770Z,16.45
2016-12-19T03:05:57.741Z,16.55
2016-12-19T03:07:06.726Z,16.48
2016-12-19T03:08:16.100Z,16.42
2016-12-19T03:09:25.085Z,16.45
2016-12-19T03:10:34.123Z,16.42
2016-12-19T03:11:43.431Z,16.42
2016-12-19T03:12:52.406Z,16.44
2016-12-19T03:14:01.423Z,16.42
2016-12-19T03:15:10.503Z,16.45
2016-12-19T03:16:19.519Z,16.41
2016-12-19T03:17:28.603Z,16.38
2016-12-19T03:18:37.602Z,16.29
2016-12-19T03:19:46.565Z,16.32
2016-12-19T03:20:55.863Z,16.3
2016-12-19T03:22:04.832Z,16.44
2016-12-19T03:23:13.796Z,16.44
2016-12-19T03:24:22.786Z,16.45
2016-12-19T03:25:31.772Z,16.63
2016-12-19T03:26:40.731Z,16.69
2016-12-19T03:27:49.715Z,17.02
2016-12-19T03:28:58.688Z,17.08
2016-12-19T03:30:07.667Z,16.99
2016-12-19T03:31:16.641Z,16.98
2016-12-19T03:32:25.618Z,17.21
2016-12-19T03:33:34.980Z,17.14
2016-12-19T03:34:43.948Z,17.21
2016-12-19T03:35:52.925Z,17.08
2016-12-19T03:37:02.144Z,17.11
2016-12-19T03:38:11.121Z,17.11
2016-12-19T03:39:20.104Z,17.11
2016-12-19T03:40:29.111Z,16.96
2016-12-19T03:41:38.098Z,17.11
2016-12-19T03:42:47.108Z,17.03
2016-12-19T03:43:56.148Z,17.15
2016-12-19T03:45:05.130Z,17.3
2016-12-19T03:46:14.312Z,17.3
2016-12-19T03:47:23.321Z,17.35
2016-12-19T03:48:32.307Z,17.36
2016-12-19T03:49:41.648Z,17.15
2016-12-19T03:50:50.627Z,17.11
2016-12-19T03:51:59.590Z,17.26
2016-12-19T03:53:08.655Z,17.15
2016-12-19T03:54:17.633Z,17.21
2016-12-19T03:55:26.601Z,17.38
2016-12-19T03:56:35.584Z,17.11
2016-12-19T03:57:44.571Z,17.24
2016-12-19T03:58:53.546Z,17.24
2016-12-19T04:00:02.525Z,17.08
2016-12-19T04:01:11.500Z,16.92
2016-12-19T04:02:20.536Z,17.17
2016-12-19T04:03:29.520Z,17.28
2016-12-19T04:04:38.491Z,17.32
2016-12-19T04:05:47.705Z,17.28
2016-12-19T04:06:56.694Z,17.02
2016-12-19T04:08:05.696Z,17.13
2016-12-19T04:09:15.013Z,16.92
2016-12-19T04:10:24.003Z,16.8
2016-12-19T04:11:33.056Z,16.48
2016-12-19T04:12:42.138Z,16.74
2016-12-19T04:13:51.119Z,16.58
2016-12-19T04:15:00.241Z,16.69
2016-12-19T04:16:09.216Z,16.73
2016-12-19T04:17:18.186Z,16.82
2016-12-19T04:18:27.181Z,16.98
2016-12-19T04:19:36.157Z,16.96
2016-12-19T04:20:45.144Z,16.99
2016-12-19T04:21:54.508Z,16.9
2016-12-19T04:23:03.490Z,16.95
2016-12-19T04:24:12.468Z,16.95
2016-12-19T04:25:21.453Z,16.82
2016-12-19T04:26:30.418Z,16.95
2016-12-19T04:27:39.605Z,16.73
2016-12-19T04:28:48.586Z,16.45
2016-12-19T04:29:57.561Z,16.55
2016-12-19T04:31:06.574Z,16.73
2016-12-19T04:32:15.543Z,16.81
2016-12-19T04:33:24.518Z,16.92
2016-12-19T04:34:33.543Z,17.02
2016-12-19T04:35:42.532Z,17.05
2016-12-19T04:36:51.693Z,17.02
2016-12-19T04:38:00.756Z,16.93
2016-12-19T04:39:09.741Z,16.93
2016-12-19T04:40:18.760Z,17
2016-12-19T04:41:27.847Z,16.93
2016-12-19T04:42:36.828Z,16.95
2016-12-19T04:43:45.873Z,16.67
2016-12-19T04:44:54.843Z,16.75
2016-12-19T04:46:03.823Z,16.82
2016-12-19T04:47:12.866Z,16.89
2016-12-19T04:48:21.847Z,16.93
2016-12-19T04:49:30.860Z,16.98
2016-12-19T04:50:39.844Z,16.96
2016-12-19T04:51:48.822Z,16.81
2016-12-19T04:52:57.803Z,16.9
2016-12-19T04:54:06.868Z,16.74
2016-12-19T04:55:15.840Z,16.66
2016-12-19T04:56:24.809Z,16.62
2016-12-19T04:57:33.795Z,16.87
2016-12-19T04:58:42.768Z,16.93
2016-12-19T04:59:51.911Z,16.92
2016-12-19T05:01:00.888Z,16.89
2016-12-19T05:02:09.865Z,16.98
2016-12-19T05:03:19.437Z,16.87
2016-12-19T05:04:28.424Z,16.95
2016-12-19T05:05:37.402Z,16.98
2016-12-19T05:06:46.697Z,16.9
2016-12-19T05:07:55.678Z,16.95
2016-12-19T05:09:04.678Z,16.85
2016-12-19T05:10:13.690Z,16.93
2016-12-19T05:11:22.706Z,16.85
2016-12-19T05:12:31.778Z,16.9
2016-12-19T05:13:41.119Z,16.98
2016-12-19T05:14:50.083Z,16.93
2016-12-19T05:15:59.150Z,16.98
2016-12-19T05:17:08.113Z,17.05
2016-12-19T05:18:17.095Z,16.99
2016-12-19T05:19:26.200Z,16.96
2016-12-19T05:20:35.180Z,17.13
2016-12-19T05:21:44.147Z,17.03
2016-12-19T05:22:53.158Z,17
2016-12-19T05:24:02.129Z,16.92
2016-12-19T05:25:11.104Z,16.82
2016-12-19T05:26:20.079Z,16.95
2016-12-19T05:27:29.053Z,16.92
2016-12-19T05:28:38.126Z,16.99
2016-12-19T05:29:47.100Z,16.87
2016-12-19T05:30:56.081Z,16.75
2016-12-19T05:32:05.232Z,16.93
2016-12-19T05:33:14.211Z,16.96
2016-12-19T05:34:23.968Z,17.02
2016-12-19T05:35:33.026Z,16.96
2016-12-19T05:36:42.017Z,16.9
2016-12-19T05:37:51.199Z,16.93
2016-12-19T05:39:00.174Z,16.96
2016-12-19T05:40:09.153Z,16.92
2016-12-19T05:41:18.202Z,16.93
2016-12-19T05:42:27.340Z,17
2016-12-19T05:43:36.357Z,16.99
2016-12-19T05:44:45.445Z,16.96
2016-12-19T05:45:54.426Z,16.8
2016-12-19T05:47:03.420Z,16.71
2016-12-19T05:48:12.601Z,16.63
2016-12-19T05:49:21.576Z,16.65
2016-12-19T05:50:30.551Z,16.58
2016-12-19T05:51:39.518Z,16.63
2016-12-19T05:52:48.499Z,16.71
2016-12-19T05:53:57.485Z,16.84
2016-12-19T05:55:06.464Z,16.63
2016-12-19T05:56:15.492Z,16.67
2016-12-19T05:57:24.566Z,16.6
2016-12-19T05:58:33.529Z,16.17
2016-12-19T05:59:42.500Z,16.22
2016-12-19T06:00:51.793Z,16.38
2016-12-19T06:02:00.763Z,16.52
2016-12-19T06:03:09.856Z,16.6
2016-12-19T06:04:18.864Z,16.75
2016-12-19T06:05:28.211Z,16.63
2016-12-19T06:06:37.348Z,16.5
2016-12-19T06:07:46.345Z,16.62
2016-12-19T06:08:55.310Z,16.66
2016-12-19T06:10:04.382Z,16.52
2016-12-19T06:11:13.366Z,16.71
2016-12-19T06:12:22.342Z,16.66
2016-12-19T06:13:31.357Z,16.74
2016-12-19T06:14:40.335Z,16.85
2016-12-19T06:15:49.325Z,16.85
2016-12-19T06:16:58.371Z,16.96
2016-12-19T06:18:07.344Z,16.95
2016-12-19T06:19:16.332Z,16.96
2016-12-19T06:20:25.310Z,16.98
2016-12-19T06:21:34.302Z,17.08
2016-12-19T06:22:43.487Z,17.13
2016-12-19T06:23:52.452Z,17.15
2016-12-19T06:25:01.422Z,17.14
2016-12-19T06:26:10.681Z,17.21
2016-12-19T06:27:19.651Z,17.3
2016-12-19T06:28:28.641Z,17.33
2016-12-19T06:29:37.631Z,17.38
2016-12-19T06:30:46.595Z,17.4
2016-12-19T06:31:55.574Z,17.44
2016-12-19T06:33:04.638Z,17.45
2016-12-19T06:34:13.619Z,17.53
2016-12-19T06:35:22.785Z,17.55
2016-12-19T06:36:31.951Z,17.6
2016-12-19T06:37:40.927Z,17.77
2016-12-19T06:38:50.216Z,17.69
2016-12-19T06:39:59.224Z,17.76
2016-12-19T06:41:08.197Z,17.79
2016-12-19T06:42:17.419Z,17.76
2016-12-19T06:43:26.410Z,17.82
2016-12-19T06:44:35.385Z,17.96
2016-12-19T06:45:44.562Z,17.91
2016-12-19T06:46:53.534Z,17.95
2016-12-19T06:48:02.511Z,17.96
2016-12-19T06:49:11.591Z,17.95
2016-12-19T06:50:20.585Z,17.94
2016-12-19T06:51:29.562Z,17.96
2016-12-19T06:52:38.540Z,17.99
2016-12-19T06:53:47.514Z,17.95
2016-12-19T06:54:56.713Z,18.09
2016-12-19T06:56:05.692Z,18.1
2016-12-19T06:57:14.674Z,18.06
2016-12-19T06:58:24.161Z,18.26
2016-12-19T06:59:33.129Z,18.14
2016-12-19T07:00:42.144Z,18.16
2016-12-19T07:01:51.334Z,18.24
2016-12-19T07:03:00.310Z,18.17
2016-12-19T07:04:09.342Z,18.17
2016-12-19T07:05:18.359Z,18.17
2016-12-19T07:06:27.349Z,18.14
2016-12-19T07:07:36.438Z,18.21
2016-12-19T07:08:45.691Z,18.28
2016-12-19T07:09:54.659Z,18.35
2016-12-19T07:11:03.714Z,18.32
2016-12-19T07:12:12.722Z,18.35
2016-12-19T07:13:21.694Z,18.39
2016-12-19T07:14:31.274Z,18.43
2016-12-19T07:15:40.267Z,18.39
2016-12-19T07:16:49.401Z,18.46
2016-12-19T07:17:58.422Z,18.54
2016-12-19T07:19:07.395Z,18.59
2016-12-19T07:20:16.366Z,18.58
2016-12-19T07:21:26.014Z,18.53
2016-12-19T07:22:35.109Z,18.54
2016-12-19T07:23:44.363Z,18.49
2016-12-19T07:24:53.476Z,18.54
2016-12-19T07:26:02.495Z,18.51
2016-12-19T07:27:11.475Z,18.59
2016-12-19T07:28:20.457Z,18.57
2016-12-19T07:29:29.445Z,18.61
2016-12-19T07:30:38.419Z,18.61
2016-12-19T07:31:47.395Z,18.76
2016-12-19T07:32:56.375Z,18.79
2016-12-19T07:34:05.362Z,18.9
2016-12-19T07:35:14.346Z,18.87
2016-12-19T07:36:23.331Z,18.95
2016-12-19T07:38:02.024Z,18.98
2016-12-19T07:39:12.713Z,18.97
2016-12-19T07:40:22.803Z,19.1
2016-12-19T07:41:31.794Z,19.12
2016-12-19T07:42:40.785Z,19.02
2016-12-19T07:43:49.847Z,19.15
2016-12-19T07:44:58.826Z,19.1
2016-12-19T07:46:07.826Z,19.15
2016-12-19T07:47:16.807Z,19.18
2016-12-19T07:48:25.829Z,19.28
2016-12-19T07:49:34.837Z,19.28
2016-12-19T07:50:43.994Z,19.24
2016-12-19T07:51:53.303Z,19.36
2016-12-19T07:53:02.854Z,19.28
2016-12-19T07:54:12.903Z,19.4
2016-12-19T07:55:21.887Z,19.4
2016-12-19T07:56:30.856Z,19.45
2016-12-19T07:57:39.835Z,19.42
2016-12-19T07:58:48.857Z,19.43
2016-12-19T07:59:57.844Z,19.58
2016-12-19T08:01:06.813Z,19.6
2016-12-19T08:02:15.781Z,19.58
2016-12-19T08:03:24.762Z,19.62
2016-12-19T08:04:33.742Z,19.6
2016-12-19T08:05:42.763Z,19.61
2016-12-19T08:06:51.738Z,19.64
2016-12-19T08:08:00.719Z,19.58
2016-12-19T08:09:09.690Z,19.67
2016-12-19T08:10:18.685Z,19.69
2016-12-19T08:11:27.657Z,19.72
2016-12-19T08:12:36.648Z,19.77
2016-12-19T08:13:45.627Z,19.8
2016-12-19T08:14:54.633Z,19.76
2016-12-19T08:16:03.616Z,19.82
2016-12-19T08:17:12.613Z,19.87
2016-12-19T08:18:21.588Z,19.83
2016-12-19T08:19:30.582Z,19.88
2016-12-19T08:20:39.557Z,19.83
2016-12-19T08:21:48.537Z,19.87
2016-12-19T08:22:57.507Z,19.82
2016-12-19T08:24:06.496Z,19.39
2016-12-19T08:25:15.467Z,19.22
2016-12-19T08:26:24.462Z,19.21
2016-12-19T08:27:33.445Z,18.99
2016-12-19T08:28:42.404Z,18.68
2016-12-19T08:29:51.381Z,18.72
2016-12-19T08:31:00.373Z,18.81
2016-12-19T08:32:09.365Z,18.72
2016-12-19T08:33:18.347Z,18.79
2016-12-19T08:34:27.320Z,18.77
2016-12-19T08:35:36.296Z,18.51
2016-12-19T08:36:45.261Z,18.21
2016-12-19T08:37:54.267Z,18.07
2016-12-19T08:39:03.249Z,18.25
2016-12-19T08:40:12.216Z,18.09
2016-12-19T08:41:21.199Z,17.98
2016-12-19T08:42:30.174Z,17.92
2016-12-19T08:43:39.255Z,17.67
2016-12-19T08:44:48.245Z,17.51
2016-12-19T08:45:57.213Z,17.44
2016-12-19T08:47:06.188Z,17.39
2016-12-19T08:48:15.165Z,17.45
2016-12-19T08:49:24.142Z,17.44
2016-12-19T08:50:33.113Z,17.47
2016-12-19T08:51:42.146Z,17.53
2016-12-19T08:52:51.153Z,17.44
2016-12-19T08:54:00.134Z,17.29
2016-12-19T08:55:09.113Z,17.3
2016-12-19T08:56:18.123Z,17
2016-12-19T08:57:27.100Z,16.85
2016-12-19T08:58:36.074Z,16.8
2016-12-19T08:59:45.058Z,16.77
2016-12-19T09:00:54.041Z,16.98
2016-12-19T09:02:03.019Z,16.96
2016-12-19T09:03:11.995Z,16.74
2016-12-19T09:04:20.959Z,16.67
2016-12-19T09:05:29.947Z,16.66
2016-12-19T09:06:38.926Z,16.58
2016-12-19T09:07:47.890Z,16.48
2016-12-19T09:08:56.873Z,16.47
2016-12-19T09:10:05.879Z,16.45
2016-12-19T09:11:14.842Z,16.44
2016-12-19T09:12:23.853Z,16.5
2016-12-19T09:13:32.828Z,16.56
2016-12-19T09:14:41.813Z,16.65
2016-12-19T09:15:50.787Z,16.74
2016-12-19T09:16:59.757Z,16.75
2016-12-19T09:18:08.771Z,16.73
2016-12-19T09:19:17.744Z,17.05
2016-12-19T09:20:26.717Z,17.42
2016-12-19T09:21:35.708Z,17.7
2016-12-19T09:22:44.688Z,17.91
2016-12-19T09:23:53.656Z,17.88
2016-12-19T09:25:02.665Z,17.92
2016-12-19T09:26:11.636Z,17.95
2016-12-19T09:27:20.618Z,17.95
2016-12-19T09:28:29.592Z,17.86
2016-12-19T09:29:38.586Z,17.95
2016-12-19T09:30:47.565Z,17.86
2016-12-19T09:31:56.550Z,17.94
2016-12-19T09:33:05.522Z,17.89
2016-12-19T09:34:14.491Z,17.95
2016-12-19T09:35:23.470Z,17.92
2016-12-19T09:36:32.456Z,17.89
2016-12-19T09:37:41.429Z,17.94
2016-12-19T09:38:50.409Z,17.88
2016-12-19T09:39:59.407Z,17.85
2016-12-19T09:41:08.384Z,17.94
2016-12-19T09:42:17.359Z,17.85
2016-12-19T09:43:26.345Z,17.73
2016-12-19T09:44:35.330Z,17.73
2016-12-19T09:45:44.309Z,17.58
2016-12-19T09:46:53.283Z,17.53
2016-12-19T09:48:02.255Z,17.4
2016-12-19T09:49:11.230Z,17.5
2016-12-19T09:50:20.208Z,17.32
2016-12-19T09:51:29.190Z,17.24
2016-12-19T09:52:38.168Z,17.13
2016-12-19T09:53:47.146Z,17.03
2016-12-19T09:54:56.111Z,17.35
2016-12-19T09:56:05.088Z,17.21
2016-12-19T09:57:14.075Z,16.99
2016-12-19T09:58:23.056Z,16.8
2016-12-19T09:59:32.025Z,16.63
2016-12-19T10:00:41.020Z,16.75
2016-12-19T10:01:49.989Z,16.81
2016-12-19T10:02:58.972Z,16.75
2016-12-19T10:04:07.951Z,16.59
2016-12-19T10:05:16.967Z,16.5
2016-12-19T10:06:25.971Z,16.47
2016-12-19T10:07:34.949Z,16.55
2016-12-19T10:08:43.915Z,16.58
2016-12-19T10:09:52.898Z,16.59
2016-12-19T10:11:01.890Z,16.47
2016-12-19T10:12:10.860Z,16.4
2016-12-19T10:13:19.828Z,16.71
2016-12-19T10:14:28.804Z,16.8
2016-12-19T10:15:37.774Z,16.84
2016-12-19T10:16:46.756Z,17
2016-12-19T10:17:55.747Z,17
2016-12-19T10:19:04.726Z,17.03
2016-12-19T10:20:13.696Z,17.18
2016-12-19T10:21:22.679Z,17.26
2016-12-19T10:22:31.831Z,17.3
2016-12-19T10:23:40.846Z,17.3
2016-12-19T10:24:49.835Z,17.38
2016-12-19T10:25:58.794Z,17.48
2016-12-19T10:27:07.770Z,17.4
2016-12-19T10:28:16.768Z,17.5
2016-12-19T10:29:25.747Z,17.54
2016-12-19T10:30:34.721Z,17.45
2016-12-19T10:31:43.691Z,17.53
2016-12-19T10:32:52.660Z,17.45
2016-12-19T10:34:01.635Z,17.11
2016-12-19T10:35:10.952Z,17.4
2016-12-19T10:36:19.940Z,17.45
2016-12-19T10:37:28.951Z,17.42
2016-12-19T10:38:37.925Z,17.48
2016-12-19T10:39:46.897Z,17.51
2016-12-19T10:40:55.880Z,17.47
2016-12-19T10:42:04.853Z,17.23
2016-12-19T10:43:13.824Z,17.32
2016-12-19T10:44:22.802Z,17.33
2016-12-19T10:45:31.779Z,17.24
2016-12-19T10:46:40.758Z,17.13
2016-12-19T10:47:49.729Z,16.99
2016-12-19T10:48:58.712Z,16.98
2016-12-19T10:50:07.688Z,16.96
2016-12-19T10:51:16.662Z,16.74
2016-12-19T10:52:25.647Z,16.81
2016-12-19T10:53:34.620Z,16.89
2016-12-19T10:54:43.600Z,16.74
2016-12-19T10:55:52.578Z,16.78
2016-12-19T10:57:01.547Z,16.6
2016-12-19T10:58:10.520Z,16.4
2016-12-19T10:59:19.493Z,16.4
2016-12-19T11:00:28.472Z,16.2
2016-12-19T11:01:37.446Z,16.35
2016-12-19T11:02:46.417Z,16.2
2016-12-19T11:03:55.392Z,16.34
2016-12-19T11:05:04.372Z,16.48
2016-12-19T11:06:13.363Z,16.48
2016-12-19T11:07:22.346Z,16.45
2016-12-19T11:08:31.345Z,16.6
2016-12-19T11:09:40.309Z,16.67
2016-12-19T11:10:49.298Z,16.5
2016-12-19T11:11:58.277Z,16.55
2016-12-19T11:13:07.254Z,16.69
2016-12-19T11:14:16.237Z,16.65
2016-12-19T11:15:25.217Z,16.82
2016-12-19T11:16:34.198Z,16.9
2016-12-19T11:17:43.169Z,16.95
2016-12-19T11:18:52.149Z,17.02
2016-12-19T11:20:01.129Z,17.06
2016-12-19T11:21:10.101Z,17.11
2016-12-19T11:22:19.134Z,16.98
2016-12-19T11:23:28.110Z,17.02
2016-12-19T11:24:37.087Z,17.1
2016-12-19T11:25:46.057Z,17.03
2016-12-19T11:26:55.127Z,17.13
2016-12-19T11:28:04.321Z,17.1
2016-12-19T11:29:13.775Z,16.95
2016-12-19T11:30:22.736Z,17.06
2016-12-19T11:31:31.701Z,16.99
2016-12-19T11:32:40.683Z,16.99
2016-12-19T11:33:49.672Z,17.02
2016-12-19T11:34:58.647Z,17.08
2016-12-19T11:36:07.639Z,17.14
2016-12-19T11:37:16.616Z,16.92
2016-12-19T11:38:25.585Z,17.03
2016-12-19T11:39:34.565Z,17.03
2016-12-19T11:40:43.558Z,16.95
2016-12-19T11:41:52.529Z,16.81
2016-12-19T11:43:01.499Z,16.89
2016-12-19T11:44:10.504Z,16.89
2016-12-19T11:45:19.477Z,16.95
2016-12-19T11:46:28.472Z,16.84
2016-12-19T11:47:37.444Z,16.82
2016-12-19T11:48:46.414Z,16.77
2016-12-19T11:49:55.379Z,16.98
2016-12-19T11:51:04.357Z,16.8
2016-12-19T11:52:13.323Z,16.87
2016-12-19T11:53:22.303Z,16.92
2016-12-19T11:54:31.282Z,16.93
2016-12-19T11:55:40.256Z,17.1
2016-12-19T11:56:49.232Z,17.08
2016-12-19T11:57:58.210Z,17.1
2016-12-19T11:59:07.185Z,17
2016-12-19T12:00:16.162Z,17.02
2016-12-19T12:01:25.140Z,17.03
2016-12-19T12:02:34.119Z,16.9
2016-12-19T12:03:43.104Z,16.84
2016-12-19T12:04:52.083Z,16.95
2016-12-19T12:06:01.063Z,17.03
2016-12-19T12:07:10.076Z,17
2016-12-19T12:08:19.058Z,16.85
2016-12-19T12:09:28.031Z,17.02
2016-12-19T12:10:37.010Z,17.02
2016-12-19T12:11:45.992Z,16.98
2016-12-19T12:12:54.964Z,16.9
2016-12-19T12:14:03.942Z,16.89
2016-12-19T12:15:12.920Z,16.9
2016-12-19T12:16:21.892Z,16.95
2016-12-19T12:17:30.868Z,16.9
2016-12-19T12:18:39.845Z,16.89
2016-12-19T12:19:48.820Z,16.85
2016-12-19T12:20:57.795Z,16.96
2016-12-19T12:22:06.776Z,16.95
2016-12-19T12:23:15.749Z,16.85
2016-12-19T12:24:24.727Z,16.93
2016-12-19T12:25:33.697Z,16.75
2016-12-19T12:26:42.671Z,16.75
2016-12-19T12:27:51.649Z,16.85
2016-12-19T12:29:00.642Z,16.84
2016-12-19T12:30:09.650Z,16.87
2016-12-19T12:31:18.621Z,16.9
2016-12-19T12:32:27.604Z,16.81
2016-12-19T12:33:36.590Z,16.92
2016-12-19T12:34:45.569Z,17
2016-12-19T12:35:54.550Z,16.92
2016-12-19T12:37:03.551Z,16.81
2016-12-19T12:38:12.525Z,16.95
2016-12-19T12:39:21.502Z,16.98
2016-12-19T12:40:30.489Z,16.92
2016-12-19T12:41:39.469Z,16.98
2016-12-19T12:42:48.444Z,16.89
2016-12-19T12:43:57.416Z,16.75
2016-12-19T12:45:06.386Z,16.82
2016-12-19T12:46:15.375Z,16.81
2016-12-19T12:47:24.351Z,16.89
2016-12-19T12:48:33.331Z,16.93
2016-12-19T12:49:42.308Z,16.82
2016-12-19T12:50:51.286Z,16.92
2016-12-19T12:52:00.255Z,16.85
2016-12-19T12:53:09.233Z,16.96
2016-12-19T12:54:18.230Z,16.8
2016-12-19T12:55:27.199Z,16.82
2016-12-19T12:56:36.168Z,16.74
2016-12-19T12:57:45.147Z,16.93
2016-12-19T12:58:54.128Z,16.99
2016-12-19T13:00:03.118Z,16.95
2016-12-19T13:01:12.098Z,16.82
2016-12-19T13:02:21.074Z,16.85
2016-12-19T13:03:30.053Z,16.82
2016-12-19T13:04:39.035Z,16.93
2016-12-19T13:05:48.002Z,16.84
2016-12-19T13:06:56.982Z,16.74
2016-12-19T13:08:05.962Z,16.82
2016-12-19T13:09:14.935Z,16.73
2016-12-19T13:10:23.916Z,16.8
2016-12-19T13:11:32.906Z,16.85
2016-12-19T13:12:41.885Z,16.8
2016-12-19T13:13:50.868Z,16.78
2016-12-19T13:14:59.833Z,16.63
2016-12-19T13:16:08.815Z,16.77
2016-12-19T13:17:17.808Z,16.74
2016-12-19T13:18:26.780Z,16.8
2016-12-19T13:19:35.753Z,16.82
2016-12-19T13:20:44.760Z,16.66
2016-12-19T13:21:53.740Z,16.8
2016-12-19T13:23:02.709Z,16.73
2016-12-19T13:24:11.688Z,16.8
2016-12-19T13:25:20.665Z,16.74
2016-12-19T13:26:29.654Z,16.66
2016-12-19T13:27:38.619Z,16.63
2016-12-19T13:28:47.586Z,16.69
2016-12-19T13:29:56.566Z,16.69
2016-12-19T13:31:05.536Z,16.75
2016-12-19T13:32:14.523Z,16.74
2016-12-19T13:33:23.486Z,16.75
2016-12-19T13:34:32.476Z,16.53
2016-12-19T13:35:41.440Z,16.71
2016-12-19T13:36:50.424Z,16.66
2016-12-19T13:37:59.405Z,16.66
2016-12-19T13:39:08.416Z,16.55
2016-12-19T13:40:17.402Z,16.52
2016-12-19T13:41:26.388Z,16.67
2016-12-19T13:42:35.351Z,16.66
2016-12-19T13:43:44.358Z,16.56
2016-12-19T13:44:56.300Z,16.65
2016-12-19T13:46:05.284Z,16.75
2016-12-19T13:47:14.250Z,16.67
2016-12-19T13:48:23.387Z,16.63
2016-12-19T13:49:32.626Z,16.6
2016-12-19T13:50:41.734Z,16.65
2016-12-19T13:51:50.724Z,16.62
2016-12-19T13:52:59.695Z,16.73
2016-12-19T13:54:08.658Z,16.74
2016-12-19T13:55:17.629Z,16.71
2016-12-19T13:56:26.632Z,16.6
2016-12-19T13:57:35.623Z,16.58
2016-12-19T13:58:44.602Z,16.45
2016-12-19T13:59:53.592Z,16.41
2016-12-19T14:01:02.564Z,16.63
2016-12-19T14:02:11.554Z,16.42
2016-12-19T14:03:20.535Z,16.45
2016-12-19T14:04:29.514Z,16.37
2016-12-19T14:05:38.505Z,16.47
2016-12-19T14:06:47.478Z,16.42
2016-12-19T14:07:56.445Z,16.26
2016-12-19T14:09:05.429Z,16.32
2016-12-19T14:10:14.402Z,16.15
2016-12-19T14:11:23.378Z,16.27
2016-12-19T14:12:32.356Z,16.32
2016-12-19T14:13:41.380Z,16.3
2016-12-19T14:14:50.358Z,16.34
2016-12-19T14:15:59.365Z,16.4
2016-12-19T14:17:08.347Z,16.4
2016-12-19T14:18:17.320Z,16.62
2016-12-19T14:19:26.299Z,16.5
2016-12-19T14:20:35.273Z,16.44
2016-12-19T14:21:44.276Z,16.56
2016-12-19T14:22:53.264Z,16.42
2016-12-19T14:24:02.237Z,16.53
2016-12-19T14:25:11.217Z,16.53
2016-12-19T14:26:20.197Z,16.45
2016-12-19T14:27:29.174Z,16.35
2016-12-19T14:28:38.147Z,16.47
2016-12-19T14:29:47.147Z,16.37
2016-12-19T14:30:56.120Z,16.42
2016-12-19T14:32:05.093Z,16.5
2016-12-19T14:33:14.071Z,16.42
2016-12-19T14:34:23.055Z,16.42
2016-12-19T14:35:32.037Z,16.55
2016-12-19T14:36:44.269Z,16.45
2016-12-19T14:37:53.246Z,16.45
2016-12-19T14:39:02.228Z,16.44
2016-12-19T14:40:11.225Z,16.47
2016-12-19T14:41:20.201Z,16.42
2016-12-19T14:42:29.181Z,16.32
2016-12-19T14:43:38.366Z,16.29
2016-12-19T14:44:47.428Z,16.34
2016-12-19T14:45:56.404Z,16.32
2016-12-19T14:47:05.389Z,16.25
2016-12-19T14:48:14.374Z,16.32
2016-12-19T14:49:23.343Z,16.18
2016-12-19T14:50:32.313Z,16.25
2016-12-19T14:51:41.304Z,16.17
2016-12-19T14:52:50.283Z,16.34
2016-12-19T14:53:59.249Z,16.2