createdAt,value
2022-12-08T09:18:21.164Z,-13.11
2022-12-08T09:23:35.244Z,-13.15
2022-12-08T09:28:40.117Z,-12.88
2022-12-08T09:33:44.674Z,-12.89
2022-12-08T09:38:51.172Z,-12.82
2022-12-08T09:44:08.256Z,-13.33
2022-12-08T09:49:17.452Z,-12.61
2022-12-08T09:54:26.881Z,-12.74
2022-12-08T09:59:32.731Z,-13.07
2022-12-08T10:04:39.401Z,-12.63
2022-12-08T10:09:49.700Z,-12.68
2022-12-08T10:15:02.088Z,-12.86
2022-12-08T10:20:14.203Z,-12.95
2022-12-08T10:25:22.269Z,-13.84
2022-12-08T10:30:26.492Z,-13.09
2022-12-08T10:35:45.685Z,-13.31
2022-12-08T10:40:58.369Z,-13.40
2022-12-08T10:46:13.591Z,-13.07
2022-12-08T10:51:27.335Z,-13.27
2022-12-08T10:56:37.675Z,-13.66
2022-12-08T11:01:48.743Z,-12.81
2022-12-08T11:06:54.143Z,-12.77
2022-12-08T11:11:59.997Z,-12.80
2022-12-08T11:17:09.548Z,-12.88
2022-12-08T11:22:23.604Z,-13.08
2022-12-08T11:27:29.670Z,-12.79
2022-12-08T11:32:34.660Z,-12.76
2022-12-08T11:37:40.843Z,-13.29
2022-12-08T11:42:54.915Z,-14.09
2022-12-08T11:48:21.969Z,-14.18
2022-12-08T11:53:35.340Z,-13.73
2022-12-08T11:58:53.780Z,-15.10
2022-12-08T12:04:10.767Z,-12.96
2022-12-08T12:09:27.799Z,-12.96
2022-12-08T12:14:53.486Z,-13.00
2022-12-08T12:20:04.032Z,-13.37
2022-12-08T12:25:19.171Z,-12.85
2022-12-08T12:30:26.950Z,-13.48
2022-12-08T12:35:35.791Z,-12.62
2022-12-08T12:40:44.669Z,-12.66
2022-12-08T12:45:50.374Z,-13.08
2022-12-08T12:51:36.639Z,-12.58
2022-12-08T12:56:52.566Z,-15.00
2022-12-08T13:01:58.452Z,-12.84
2022-12-08T13:07:02.554Z,-12.52
2022-12-08T13:12:12.488Z,-12.50
2022-12-08T13:17:27.049Z,-13.33
2022-12-08T13:22:54.070Z,-12.63
2022-12-08T13:27:57.935Z,-12.56
2022-12-08T13:33:19.785Z,-12.91
2022-12-08T13:38:30.186Z,-13.10
2022-12-08T13:44:10.246Z,-12.79
2022-12-08T13:55:25.845Z,-13.78
2022-12-08T14:00:15.532Z,-13.13
2022-12-08T14:05:47.703Z,-13.93
2022-12-08T14:10:55.810Z,-13.01
2022-12-08T14:16:00.082Z,-12.98
2022-12-08T14:21:23.085Z,-13.36
2022-12-08T14:26:47.416Z,-13.03
2022-12-08T14:31:51.191Z,-13.06
2022-12-08T14:36:56.452Z,-13.00
2022-12-08T14:42:01.787Z,-13.47
2022-12-08T14:47:08.931Z,-13.49
2022-12-08T14:52:14.792Z,-13.54
2022-12-08T14:57:19.012Z,-12.94
2022-12-08T15:02:28.438Z,-12.96
2022-12-08T15:07:48.964Z,-12.95
2022-12-08T15:13:02.587Z,-13.26
2022-12-08T15:18:16.143Z,-13.81
2022-12-08T15:23:28.134Z,-13.20
2022-12-08T15:28:31.931Z,-13.72
2022-12-08T15:33:35.630Z,-13.68
2022-12-08T15:38:44.414Z,-13.71
2022-12-08T15:43:48.113Z,-13.48
2022-12-08T15:48:57.769Z,-13.67
2022-12-08T15:54:03.246Z,-14.47
2022-12-08T15:59:06.747Z,-13.96
2022-12-08T16:04:59.930Z,-14.00
2022-12-08T16:09:41.724Z,-14.07
2022-12-08T16:20:14.295Z,-15.32
2022-12-08T16:25:20.928Z,-14.31
2022-12-08T16:30:25.741Z,-14.34
2022-12-08T16:35:32.214Z,-15.49
2022-12-08T16:40:58.705Z,-14.47
2022-12-08T16:46:02.912Z,-14.49
2022-12-08T16:51:10.218Z,-14.54
2022-12-08T16:56:19.832Z,-14.59
2022-12-08T17:01:24.160Z,-14.60
2022-12-08T17:06:28.095Z,-14.68
2022-12-08T17:11:43.687Z,-15.76
2022-12-08T17:16:48.019Z,-14.75
2022-12-08T17:21:51.769Z,-14.76
2022-12-08T17:26:57.458Z,-14.79
2022-12-08T17:32:02.133Z,-17.12
2022-12-08T17:37:06.213Z,-16.59
2022-12-08T17:42:13.505Z,-15.01
2022-12-08T17:47:16.937Z,-15.19
2022-12-08T17:52:27.179Z,-16.83
2022-12-08T17:57:35.740Z,-15.90
2022-12-08T18:02:39.635Z,-15.26
2022-12-08T18:07:43.823Z,-15.30
2022-12-08T18:12:51.654Z,-16.87
2022-12-08T18:17:57.556Z,-15.43
2022-12-08T18:23:01.440Z,-15.49
2022-12-08T18:28:07.720Z,-16.76
2022-12-08T18:33:11.566Z,-15.49
2022-12-08T18:38:20.603Z,-16.86
2022-12-08T18:43:26.873Z,-15.72
2022-12-08T18:48:31.647Z,-15.73
2022-12-08T18:53:35.670Z,-17.77
2022-12-08T18:58:41.009Z,-15.67
2022-12-08T19:03:58.507Z,-15.60
2022-12-08T19:09:12.528Z,-15.45
2022-12-08T19:14:25.765Z,-15.43
2022-12-08T19:19:31.755Z,-15.57
2022-12-08T19:24:36.742Z,-15.36
2022-12-08T19:29:43.911Z,-15.26
2022-12-08T19:34:48.071Z,-16.01
2022-12-08T19:40:12.160Z,-15.28
2022-12-08T19:45:23.510Z,-15.29
2022-12-08T19:50:40.811Z,-15.34
2022-12-08T19:55:45.507Z,-15.89
2022-12-08T20:00:51.030Z,-15.37
2022-12-08T20:05:54.966Z,-15.72
2022-12-08T20:11:01.171Z,-16.05
2022-12-08T20:16:11.383Z,-15.69
2022-12-08T20:21:15.754Z,-16.52
2022-12-08T20:26:26.142Z,-16.03
2022-12-08T20:31:33.735Z,-16.15
2022-12-08T20:36:39.395Z,-16.16
2022-12-08T20:41:52.368Z,-16.31
2022-12-08T20:47:00.808Z,-16.36
2022-12-08T20:52:06.702Z,-16.40
2022-12-08T20:57:12.927Z,-16.45
2022-12-08T21:02:18.479Z,-16.56
2022-12-08T21:07:23.335Z,-16.57
2022-12-08T21:12:27.493Z,-16.75
2022-12-08T21:17:33.818Z,-18.26
2022-12-08T21:22:39.885Z,-16.66
2022-12-08T21:27:46.789Z,-16.68
2022-12-08T21:32:52.641Z,-18.49
2022-12-08T21:37:56.495Z,-16.99
2022-12-08T21:43:00.618Z,-16.98
2022-12-08T21:48:12.857Z,-16.95
2022-12-08T21:53:16.857Z,-17.13
2022-12-08T21:58:20.953Z,-17.28
2022-12-08T22:03:29.968Z,-16.84
2022-12-08T22:08:34.362Z,-17.22
2022-12-08T22:13:40.194Z,-17.68
2022-12-08T22:18:45.507Z,-16.87
2022-12-08T22:23:49.771Z,-16.84
2022-12-08T22:28:57.813Z,-16.86
