createdAt,value
2017-04-14T00:00:04.571Z,9.64
2017-04-14T00:01:04.610Z,9.66
2017-04-14T00:02:04.943Z,9.58
2017-04-14T00:03:04.983Z,9.6
2017-04-14T00:04:04.711Z,9.68
2017-04-14T00:05:04.745Z,9.61
2017-04-14T00:06:05.083Z,9.57
2017-04-14T00:07:04.815Z,9.63
2017-04-14T00:08:04.856Z,9.63
2017-04-14T00:09:05.190Z,9.66
2017-04-14T00:10:05.280Z,9.64
2017-04-14T00:11:04.959Z,9.66
2017-04-14T00:12:05.299Z,9.67
2017-04-14T00:13:05.337Z,9.64
2017-04-14T00:14:05.063Z,9.6
2017-04-14T00:15:05.100Z,9.5
2017-04-14T00:16:05.131Z,9.66
2017-04-14T00:17:05.469Z,9.57
2017-04-14T00:18:05.507Z,9.52
2017-04-14T00:19:05.239Z,9.6
2017-04-14T00:20:05.274Z,9.52
2017-04-14T00:21:05.616Z,9.6
2017-04-14T00:22:05.345Z,9.57
2017-04-14T00:23:05.386Z,9.56
2017-04-14T00:24:05.718Z,9.6
2017-04-14T00:25:05.756Z,9.53
2017-04-14T00:26:05.488Z,9.56
2017-04-14T00:27:05.519Z,9.56
2017-04-14T00:28:05.564Z,9.46
2017-04-14T00:29:05.895Z,9.48
2017-04-14T00:30:05.625Z,9.46
2017-04-14T00:31:05.967Z,9.53
2017-04-14T00:32:06.000Z,9.48
2017-04-14T00:33:05.732Z,9.49
2017-04-14T00:34:05.770Z,9.48
2017-04-14T00:35:05.800Z,9.43
2017-04-14T00:36:05.835Z,9.46
2017-04-14T00:37:06.220Z,9.35
2017-04-14T00:38:06.512Z,9.3
2017-04-14T00:39:05.942Z,9.28
2017-04-14T00:40:05.979Z,9.39
2017-04-14T00:41:06.016Z,9.3
2017-04-14T00:42:06.353Z,9.24
2017-04-14T00:43:06.385Z,9.23
2017-04-14T00:44:06.121Z,9.18
2017-04-14T00:45:06.759Z,9.23
2017-04-14T00:46:06.490Z,9.16
2017-04-14T00:47:06.222Z,9.04
2017-04-14T00:48:06.560Z,9.1
2017-04-14T00:49:06.596Z,9.13
2017-04-14T00:50:06.631Z,9.05
2017-04-14T00:51:06.670Z,9.1
2017-04-14T00:52:06.395Z,9.1
2017-04-14T00:53:06.430Z,8.96
2017-04-14T00:54:06.768Z,9.04
2017-04-14T00:55:06.798Z,8.96
2017-04-14T00:56:06.888Z,8.94
2017-04-14T00:57:06.573Z,9.04
2017-04-14T00:58:06.908Z,9.02
2017-04-14T00:59:06.943Z,8.97
2017-04-14T01:00:06.673Z,8.93
2017-04-14T01:01:07.014Z,8.86
2017-04-14T01:02:06.742Z,8.87
2017-04-14T01:03:07.082Z,8.91
2017-04-14T01:04:06.815Z,8.84
2017-04-14T01:05:06.847Z,8.84
2017-04-14T01:06:07.235Z,8.83
2017-04-14T01:07:06.915Z,8.76
2017-04-14T01:08:07.255Z,8.72
2017-04-14T01:09:07.021Z,8.79
2017-04-14T01:10:07.018Z,8.76
2017-04-14T01:11:07.062Z,8.72
2017-04-14T01:12:07.093Z,8.72
2017-04-14T01:13:07.125Z,8.73
2017-04-14T01:14:07.463Z,8.72
2017-04-14T01:15:07.194Z,8.75
2017-04-14T01:16:07.226Z,8.73
2017-04-14T01:17:07.269Z,8.65
2017-04-14T01:18:07.598Z,8.6
2017-04-14T01:19:07.636Z,8.63
2017-04-14T01:20:07.967Z,8.55
2017-04-14T01:21:07.402Z,8.63
2017-04-14T01:22:07.435Z,8.58
2017-04-14T01:23:07.772Z,8.6
2017-04-14T01:24:07.505Z,8.5
2017-04-14T01:25:07.840Z,8.62
2017-04-14T01:26:07.882Z,8.53
2017-04-14T01:27:07.608Z,8.51
2017-04-14T01:28:07.948Z,8.5
2017-04-14T01:29:07.982Z,8.4
2017-04-14T01:30:07.711Z,8.44
2017-04-14T01:31:07.748Z,8.44
2017-04-14T01:32:08.083Z,8.44
2017-04-14T01:33:07.817Z,8.42
2017-04-14T01:34:07.847Z,8.39
2017-04-14T01:35:07.883Z,8.26
2017-04-14T01:36:07.912Z,8.37
2017-04-14T01:37:07.954Z,8.33
2017-04-14T01:38:07.988Z,8.32
2017-04-14T01:39:08.021Z,8.33
2017-04-14T01:40:08.055Z,8.32
2017-04-14T01:41:08.095Z,8.26
2017-04-14T01:42:08.123Z,8.28
2017-04-14T01:43:08.167Z,8.21
2017-04-14T01:44:08.491Z,8.25
2017-04-14T01:45:08.524Z,8.29
2017-04-14T01:46:08.562Z,8.25
2017-04-14T01:47:08.599Z,8.21
2017-04-14T01:48:08.935Z,8.25
2017-04-14T01:49:08.970Z,8.22
2017-04-14T01:50:08.699Z,8.17
2017-04-14T01:51:08.730Z,8.17
2017-04-14T01:52:08.465Z,8.15
2017-04-14T01:53:08.804Z,8.25
2017-04-14T01:54:08.839Z,8.1
2017-04-14T01:55:08.617Z,8.1
2017-04-14T01:56:08.603Z,8.17
2017-04-14T01:57:08.637Z,8.17
2017-04-14T01:58:08.673Z,8.04
2017-04-14T01:59:09.017Z,8.11
2017-04-14T02:00:08.742Z,8.1
2017-04-14T02:01:09.078Z,8.07
2017-04-14T02:02:09.149Z,8.1
2017-04-14T02:03:08.846Z,8.07
2017-04-14T02:04:08.873Z,8.02
2017-04-14T02:05:08.908Z,8.15
2017-04-14T02:06:09.248Z,8.11
2017-04-14T02:07:09.285Z,8
2017-04-14T02:08:09.010Z,7.97
2017-04-14T02:09:09.355Z,7.97
2017-04-14T02:10:09.086Z,8.11
2017-04-14T02:11:09.419Z,7.94
2017-04-14T02:12:09.152Z,7.99
2017-04-14T02:13:09.489Z,8.03
2017-04-14T02:14:09.517Z,8.02
2017-04-14T02:15:09.897Z,8.02
2017-04-14T02:16:09.285Z,8.03
2017-04-14T02:17:09.620Z,8.02
2017-04-14T02:18:09.661Z,7.94
2017-04-14T02:19:09.692Z,7.96
2017-04-14T02:20:09.724Z,7.94
2017-04-14T02:21:09.457Z,7.89
2017-04-14T02:22:09.490Z,7.97
2017-04-14T02:23:09.527Z,7.94
2017-04-14T02:24:09.860Z,7.85
2017-04-14T02:25:09.591Z,7.99
2017-04-14T02:26:09.932Z,7.96
2017-04-14T02:27:09.663Z,7.94
2017-04-14T02:28:09.996Z,7.9
2017-04-14T02:29:10.031Z,7.97
2017-04-14T02:30:09.803Z,7.94
2017-04-14T02:31:09.797Z,7.9
2017-04-14T02:32:10.128Z,7.87
2017-04-14T02:33:10.167Z,7.81
2017-04-14T02:34:10.200Z,7.9
2017-04-14T02:35:10.234Z,7.89
2017-04-14T02:36:09.964Z,7.82
2017-04-14T02:37:10.305Z,7.74
2017-04-14T02:38:10.343Z,7.84
2017-04-14T02:39:10.375Z,7.82
2017-04-14T02:40:10.408Z,7.71
2017-04-14T02:41:10.437Z,7.74
2017-04-14T02:42:10.168Z,7.77
2017-04-14T02:43:10.506Z,7.78
2017-04-14T02:44:10.543Z,7.72
2017-04-14T02:45:10.274Z,7.71
2017-04-14T02:46:10.609Z,7.66
2017-04-14T02:47:10.697Z,7.71
2017-04-14T02:48:10.678Z,7.56
2017-04-14T02:49:11.014Z,7.58
2017-04-14T02:50:10.442Z,7.62
2017-04-14T02:51:11.081Z,7.56
2017-04-14T02:52:10.811Z,7.58
2017-04-14T02:53:10.545Z,7.55
2017-04-14T02:54:10.879Z,7.5
2017-04-14T02:55:10.914Z,7.53
2017-04-14T02:56:10.645Z,7.53
2017-04-14T02:57:10.978Z,7.5
2017-04-14T02:58:10.716Z,7.41
2017-04-14T02:59:10.749Z,7.44
2017-04-14T03:00:11.389Z,7.45
2017-04-14T03:01:11.114Z,7.5
2017-04-14T03:02:10.847Z,7.5
2017-04-14T03:03:11.186Z,7.53
2017-04-14T03:04:10.916Z,7.45
2017-04-14T03:05:10.949Z,7.49
2017-04-14T03:06:11.291Z,7.49
2017-04-14T03:07:11.318Z,7.44
2017-04-14T03:08:11.665Z,7.44
2017-04-14T03:09:11.392Z,7.44
2017-04-14T03:10:11.435Z,7.5
2017-04-14T03:11:11.455Z,7.52
2017-04-14T03:12:11.185Z,7.45
2017-04-14T03:13:11.828Z,7.42
2017-04-14T03:14:11.860Z,7.49
2017-04-14T03:15:11.591Z,7.42
2017-04-14T03:16:11.625Z,7.41
2017-04-14T03:17:11.359Z,7.41
2017-04-14T03:18:11.691Z,7.41
2017-04-14T03:19:11.726Z,7.44
2017-04-14T03:20:11.457Z,7.49
2017-04-14T03:21:11.495Z,7.42
2017-04-14T03:22:11.521Z,7.37
2017-04-14T03:23:12.170Z,7.37
2017-04-14T03:24:11.897Z,7.4
2017-04-14T03:25:11.624Z,7.44
2017-04-14T03:26:11.661Z,7.32
2017-04-14T03:27:11.689Z,7.32
2017-04-14T03:28:11.725Z,7.26
2017-04-14T03:29:11.760Z,7.32
2017-04-14T03:30:11.792Z,7.32
2017-04-14T03:31:11.828Z,7.32
2017-04-14T03:32:11.857Z,7.29
2017-04-14T03:33:11.896Z,7.24
2017-04-14T03:34:12.534Z,7.26
2017-04-14T03:35:12.264Z,7.22
2017-04-14T03:36:12.294Z,7.26
2017-04-14T03:37:12.330Z,7.38
2017-04-14T03:38:12.366Z,7.23
2017-04-14T03:39:12.712Z,7.22
2017-04-14T03:40:12.129Z,7.24
2017-04-14T03:41:12.161Z,7.27
2017-04-14T03:42:12.499Z,7.27
2017-04-14T03:43:12.533Z,7.29
2017-04-14T03:44:12.873Z,7.27
2017-04-14T03:45:12.602Z,7.16
2017-04-14T03:46:12.329Z,7.23
2017-04-14T03:47:12.668Z,7.23
2017-04-14T03:48:12.400Z,7.22
2017-04-14T03:49:13.036Z,7.22
2017-04-14T03:50:12.771Z,7.08
2017-04-14T03:51:12.802Z,7.24
2017-04-14T03:52:12.839Z,7.29
2017-04-14T03:53:13.172Z,7.2
2017-04-14T03:54:12.900Z,7.05
2017-04-14T03:55:12.930Z,7.15
2017-04-14T03:56:12.971Z,7.23
2017-04-14T03:57:12.698Z,7.23
2017-04-14T03:58:12.735Z,7.2
2017-04-14T03:59:12.769Z,7.16
2017-04-14T04:00:13.102Z,7.16
2017-04-14T04:01:12.834Z,7.2
2017-04-14T04:02:13.169Z,7.15
2017-04-14T04:03:13.505Z,7.16
2017-04-14T04:04:12.937Z,7.13
2017-04-14T04:05:13.577Z,7.19
2017-04-14T04:06:13.007Z,7.17
2017-04-14T04:07:13.036Z,7.08
2017-04-14T04:08:13.371Z,7.19
2017-04-14T04:09:13.410Z,7.15
2017-04-14T04:10:13.443Z,7.12
2017-04-14T04:11:13.169Z,7.19
2017-04-14T04:12:13.501Z,7.12
2017-04-14T04:13:13.542Z,7.09
2017-04-14T04:14:13.570Z,7.19
2017-04-14T04:15:13.605Z,7.22
2017-04-14T04:16:13.336Z,7.2
2017-04-14T04:17:13.669Z,7.17
2017-04-14T04:18:13.707Z,7.22
2017-04-14T04:19:13.746Z,7.15
2017-04-14T04:20:13.776Z,7.15
2017-04-14T04:21:13.805Z,7.15
2017-04-14T04:22:13.537Z,7.22
2017-04-14T04:23:14.191Z,7.31
2017-04-14T04:24:13.614Z,7.2
2017-04-14T04:25:13.941Z,7.12
2017-04-14T04:26:13.670Z,7.24
2017-04-14T04:27:13.699Z,7.12
2017-04-14T04:28:14.043Z,7.02
2017-04-14T04:29:14.076Z,7.15
2017-04-14T04:30:13.804Z,7.16
2017-04-14T04:31:13.842Z,7.23
2017-04-14T04:32:13.870Z,7.13
2017-04-14T04:33:13.906Z,7.05
2017-04-14T04:34:13.941Z,7.17
2017-04-14T04:35:13.973Z,7.2
2017-04-14T04:36:14.312Z,7.12
2017-04-14T04:37:14.348Z,7.13
2017-04-14T04:38:14.381Z,7.08
2017-04-14T04:39:14.412Z,7.15
2017-04-14T04:40:14.443Z,7.15
2017-04-14T04:41:14.177Z,7.02
2017-04-14T04:42:14.205Z,7.13
2017-04-14T04:43:14.240Z,7.07
2017-04-14T04:44:14.577Z,7.22
2017-04-14T04:45:14.618Z,7.13
2017-04-14T04:46:14.343Z,7.07
2017-04-14T04:47:14.677Z,7.22
2017-04-14T04:48:14.711Z,7.16
2017-04-14T04:49:14.749Z,7.16
2017-04-14T04:50:14.475Z,7.12
2017-04-14T04:51:14.814Z,7.23
2017-04-14T04:52:14.545Z,7.2
2017-04-14T04:53:14.578Z,7.22
2017-04-14T04:54:14.912Z,7.22
2017-04-14T04:55:14.948Z,7.23
2017-04-14T04:56:14.678Z,7.22
2017-04-14T04:57:15.011Z,7.24
2017-04-14T04:58:14.743Z,7.35
2017-04-14T04:59:14.778Z,7.31
2017-04-14T05:00:15.126Z,7.27
2017-04-14T05:01:14.845Z,7.38
2017-04-14T05:02:15.183Z,7.4
2017-04-14T05:03:15.218Z,7.45
2017-04-14T05:04:14.958Z,7.38
2017-04-14T05:05:15.285Z,7.41
2017-04-14T05:06:15.321Z,7.55
2017-04-14T05:07:15.051Z,7.55
2017-04-14T05:08:15.688Z,7.66
2017-04-14T05:09:15.423Z,7.6
2017-04-14T05:10:15.457Z,7.74
2017-04-14T05:11:15.188Z,7.77
2017-04-14T05:12:15.213Z,7.84
2017-04-14T05:13:15.564Z,7.9
2017-04-14T05:14:15.591Z,7.96
2017-04-14T05:15:15.625Z,8.18
2017-04-14T05:16:15.655Z,8.3
2017-04-14T05:17:15.749Z,8.42
2017-04-14T05:18:15.727Z,8.63
2017-04-14T05:19:15.760Z,8.71
2017-04-14T05:20:15.491Z,8.81
2017-04-14T05:21:15.535Z,8.79
2017-04-14T05:22:15.564Z,8.91
2017-04-14T05:23:16.207Z,8.91
2017-04-14T05:24:15.641Z,8.94
2017-04-14T05:25:16.272Z,9.02
2017-04-14T05:26:16.003Z,9.13
2017-04-14T05:27:15.741Z,9.3
2017-04-14T05:28:16.079Z,9.75
2017-04-14T05:29:15.809Z,10.09
2017-04-14T05:30:16.152Z,10.56
2017-04-14T05:31:15.881Z,11.03
2017-04-14T05:32:15.925Z,11.32
2017-04-14T05:33:16.256Z,11.61
2017-04-14T05:34:15.988Z,11.83
2017-04-14T05:35:16.020Z,11.78
2017-04-14T05:36:16.358Z,11.71
2017-04-14T05:37:16.103Z,11.49
2017-04-14T05:38:16.128Z,11.41
2017-04-14T05:39:16.467Z,11.13
2017-04-14T05:40:16.200Z,10.83
2017-04-14T05:41:16.235Z,10.78
2017-04-14T05:42:16.282Z,10.56
2017-04-14T05:43:16.304Z,10.44
2017-04-14T05:44:16.950Z,10.19
2017-04-14T05:45:16.374Z,10.12
2017-04-14T05:46:16.415Z,9.91
2017-04-14T05:47:16.751Z,9.85
2017-04-14T05:48:16.480Z,9.76
2017-04-14T05:49:16.519Z,9.67
2017-04-14T05:50:16.555Z,9.64
2017-04-14T05:51:16.892Z,9.57
2017-04-14T05:52:17.240Z,9.46
2017-04-14T05:53:16.963Z,9.5
2017-04-14T05:54:16.690Z,9.43
2017-04-14T05:55:16.729Z,9.46
2017-04-14T05:56:17.062Z,9.48
2017-04-14T05:57:17.096Z,9.45
2017-04-14T05:58:16.831Z,9.39
2017-04-14T05:59:17.168Z,9.45
2017-04-14T06:00:16.904Z,9.52
2017-04-14T06:01:16.940Z,9.53
2017-04-14T06:02:17.282Z,9.53
2017-04-14T06:03:17.310Z,9.63
2017-04-14T06:04:17.346Z,9.58
2017-04-14T06:05:17.131Z,9.7
2017-04-14T06:06:17.119Z,9.78
2017-04-14T06:07:17.456Z,9.88
2017-04-14T06:08:17.541Z,10.07
2017-04-14T06:09:17.226Z,10.4
2017-04-14T06:10:17.261Z,10.88
2017-04-14T06:11:17.595Z,11.19
2017-04-14T06:12:17.336Z,11.46
2017-04-14T06:13:17.671Z,11.54
2017-04-14T06:14:17.399Z,11.72
2017-04-14T06:15:17.439Z,11.77
2017-04-14T06:16:17.776Z,11.86
2017-04-14T06:17:17.816Z,11.85
2017-04-14T06:18:17.853Z,12.06
2017-04-14T06:19:17.589Z,12.29
2017-04-14T06:20:17.624Z,13.06
2017-04-14T06:21:17.959Z,13.63
2017-04-14T06:22:17.697Z,14.39
2017-04-14T06:23:18.041Z,15.11
2017-04-14T06:24:17.771Z,15.45
2017-04-14T06:25:17.813Z,15.88
2017-04-14T06:26:17.848Z,16.04
2017-04-14T06:27:17.888Z,16.22
2017-04-14T06:28:17.928Z,16.01
2017-04-14T06:29:17.969Z,15.85
2017-04-14T06:30:18.005Z,15.48
2017-04-14T06:31:18.347Z,15.26
2017-04-14T06:32:18.691Z,14.91
2017-04-14T06:33:18.422Z,14.65
2017-04-14T06:34:18.161Z,14.53
2017-04-14T06:35:18.503Z,14.35
2017-04-14T06:36:18.234Z,14.39
2017-04-14T06:37:18.581Z,14.62
2017-04-14T06:38:18.320Z,15.17
2017-04-14T06:39:18.654Z,15.64
2017-04-14T06:40:18.393Z,16.12
2017-04-14T06:41:18.438Z,16.88
2017-04-14T06:42:18.469Z,17.28
2017-04-14T06:43:18.820Z,17.63
2017-04-14T06:44:18.555Z,18.06
2017-04-14T06:45:18.593Z,18.61
2017-04-14T06:46:18.633Z,19.24
2017-04-14T06:47:18.679Z,19.9
2017-04-14T06:48:18.716Z,20.59
2017-04-14T06:49:18.757Z,21.21
2017-04-14T06:50:18.799Z,21.9
2017-04-14T06:51:18.851Z,22.49
2017-04-14T06:52:18.881Z,22.82
2017-04-14T06:53:18.927Z,23.34
2017-04-14T06:54:18.967Z,23.94
2017-04-14T06:55:19.016Z,24.47
2017-04-14T06:56:19.055Z,24.88
2017-04-14T06:57:19.097Z,25.15
2017-04-14T06:58:19.451Z,25.22
2017-04-14T06:59:20.391Z,25.22
2017-04-14T07:00:19.541Z,25.28
2017-04-14T07:01:19.603Z,25.12
2017-04-14T07:02:19.325Z,25.05
2017-04-14T07:03:19.672Z,24.98
2017-04-14T07:04:19.715Z,25.05
2017-04-14T07:05:19.762Z,25.27
2017-04-14T07:06:19.506Z,25.56
2017-04-14T07:07:19.554Z,25.64
2017-04-14T07:08:19.902Z,25.54
2017-04-14T07:09:19.645Z,25.19
2017-04-14T07:10:19.688Z,24.94
2017-04-14T07:11:19.735Z,24.8
2017-04-14T07:12:19.783Z,24.87
2017-04-14T07:13:20.130Z,24.94
2017-04-14T07:14:20.485Z,24.82
2017-04-14T07:15:19.917Z,24.53
2017-04-14T07:16:19.960Z,24.16
2017-04-14T07:17:20.005Z,23.5
2017-04-14T07:18:20.056Z,22.87
2017-04-14T07:19:20.120Z,22.52
2017-04-14T07:20:20.136Z,22.09
2017-04-14T07:21:20.181Z,21.57
2017-04-14T07:22:20.223Z,21.34
2017-04-14T07:23:20.269Z,21.48
2017-04-14T07:24:20.625Z,21.78
2017-04-14T07:25:20.357Z,21.97
2017-04-14T07:26:20.416Z,21.85
2017-04-14T07:27:20.441Z,21.35
2017-04-14T07:28:20.485Z,21.21
2017-04-14T07:29:20.529Z,21.21
2017-04-14T07:30:20.584Z,21.36
2017-04-14T07:31:20.619Z,21.5
2017-04-14T07:32:20.663Z,21.78
2017-04-14T07:33:20.709Z,22.22
2017-04-14T07:34:20.748Z,22.56
2017-04-14T07:35:20.796Z,22.64
2017-04-14T07:36:21.440Z,22.25
2017-04-14T07:37:20.881Z,21.74
2017-04-14T07:38:20.923Z,21.32
2017-04-14T07:39:21.272Z,21.17
2017-04-14T07:40:21.007Z,21.39
2017-04-14T07:41:21.055Z,21.69
2017-04-14T07:42:21.397Z,21.85
2017-04-14T07:43:21.445Z,22.17
2017-04-14T07:44:21.489Z,22.19
2017-04-14T07:45:21.227Z,21.76
2017-04-14T07:46:21.581Z,21.19
2017-04-14T07:47:21.618Z,20.83
2017-04-14T07:48:21.356Z,20.28
2017-04-14T07:49:21.409Z,19.76
2017-04-14T07:50:21.444Z,19.43
2017-04-14T07:51:21.489Z,19.53
2017-04-14T07:52:21.538Z,20.03
2017-04-14T07:53:22.194Z,20.86
2017-04-14T07:54:21.717Z,21.72
2017-04-14T07:55:21.659Z,22.62
2017-04-14T07:56:22.005Z,23.34
2017-04-14T07:57:21.750Z,24.08
2017-04-14T07:58:22.101Z,24.53
2017-04-14T07:59:21.838Z,25.16
2017-04-14T08:00:22.186Z,25.16
2017-04-14T08:01:22.235Z,24.69
2017-04-14T08:02:22.281Z,23.95
2017-04-14T08:03:22.321Z,23.26
2017-04-14T08:04:22.370Z,23.05
2017-04-14T08:05:22.109Z,23.19
2017-04-14T08:06:22.158Z,23.39
2017-04-14T08:07:22.205Z,23.49
2017-04-14T08:08:22.242Z,23.61
2017-04-14T08:09:22.298Z,23.61
2017-04-14T08:10:22.345Z,23.94
2017-04-14T08:11:22.384Z,24.04
2017-04-14T08:12:22.432Z,24.22
2017-04-14T08:13:22.780Z,24.38
2017-04-14T08:14:22.828Z,24.52
2017-04-14T08:15:22.576Z,24.34
2017-04-14T08:16:22.614Z,23.95
2017-04-14T08:17:22.663Z,23.55
2017-04-14T08:18:22.711Z,23.31
2017-04-14T08:19:23.050Z,23.23
2017-04-14T08:20:22.791Z,23.23
2017-04-14T08:21:22.845Z,23.35
2017-04-14T08:22:23.194Z,23.62
2017-04-14T08:23:22.935Z,23.76
2017-04-14T08:24:23.292Z,23.6
2017-04-14T08:25:23.025Z,23.53
2017-04-14T08:26:23.371Z,23.67
2017-04-14T08:27:23.118Z,23.92
2017-04-14T08:28:23.465Z,24.26
2017-04-14T08:29:23.516Z,24.5
2017-04-14T08:30:23.557Z,24.95
2017-04-14T08:31:23.603Z,25.25
2017-04-14T08:32:23.650Z,25.49
2017-04-14T08:33:23.697Z,25.52
2017-04-14T08:34:23.441Z,25.71
2017-04-14T08:35:23.792Z,25.79
2017-04-14T08:36:23.537Z,25.61
2017-04-14T08:37:23.579Z,25.27
2017-04-14T08:38:23.631Z,25.01
2017-04-14T08:39:23.987Z,24.63
2017-04-14T08:40:24.327Z,24.16
2017-04-14T08:41:23.770Z,24
2017-04-14T08:42:23.829Z,24.05
2017-04-14T08:43:24.243Z,24.17
2017-04-14T08:44:24.220Z,24.45
2017-04-14T08:45:23.951Z,24.85
2017-04-14T08:46:23.998Z,25.22
2017-04-14T08:47:24.050Z,25.27
2017-04-14T08:48:24.099Z,25.17
2017-04-14T08:49:24.141Z,24.76
2017-04-14T08:50:24.492Z,24.05
2017-04-14T08:51:24.235Z,23.55
2017-04-14T08:52:24.280Z,23.42
2017-04-14T08:53:24.327Z,23.24
2017-04-14T08:54:24.372Z,23.14
2017-04-14T08:55:24.722Z,23.02
2017-04-14T08:56:24.462Z,22.77
2017-04-14T08:57:24.562Z,22.57
2017-04-14T08:58:24.555Z,22.16
2017-04-14T08:59:24.599Z,21.88
2017-04-14T09:00:24.944Z,21.29
2017-04-14T09:01:24.685Z,20.87
2017-04-14T09:02:25.032Z,20.53
2017-04-14T09:03:25.075Z,20.25
2017-04-14T09:04:24.823Z,20.2
2017-04-14T09:05:24.862Z,20.39
2017-04-14T09:06:24.902Z,20.8
2017-04-14T09:07:24.950Z,21.21
2017-04-14T09:08:24.997Z,21.46
2017-04-14T09:09:25.347Z,21.67
2017-04-14T09:10:25.384Z,21.64
2017-04-14T09:11:25.127Z,21.5
2017-04-14T09:12:25.167Z,21.29
2017-04-14T09:13:25.523Z,21.34
2017-04-14T09:14:25.261Z,21.21
2017-04-14T09:15:25.302Z,21.48
2017-04-14T09:16:25.393Z,21.72
2017-04-14T09:17:25.395Z,22.17
2017-04-14T09:18:25.441Z,22.57
2017-04-14T09:19:25.485Z,22.6
2017-04-14T09:20:25.527Z,22.41
2017-04-14T09:21:25.599Z,22.13
2017-04-14T09:22:25.620Z,21.71
2017-04-14T09:23:25.706Z,21.38
2017-04-14T09:24:25.706Z,21.06
2017-04-14T09:25:26.055Z,20.53
2017-04-14T09:26:25.798Z,20.25
2017-04-14T09:27:25.840Z,20.2
2017-04-14T09:28:25.885Z,20.25
2017-04-14T09:29:25.928Z,20.39
2017-04-14T09:30:26.278Z,20.33
2017-04-14T09:31:26.020Z,20.12
2017-04-14T09:32:26.064Z,19.9
2017-04-14T09:33:26.112Z,19.91
2017-04-14T09:34:26.452Z,19.97
2017-04-14T09:35:26.194Z,20.23
2017-04-14T09:36:26.544Z,20.35
2017-04-14T09:37:26.282Z,20.47
2017-04-14T09:38:26.630Z,20.28
2017-04-14T09:39:26.376Z,20.18
2017-04-14T09:40:26.722Z,20.03
2017-04-14T09:41:26.464Z,19.87
2017-04-14T09:42:26.810Z,19.73
2017-04-14T09:43:26.555Z,19.61
2017-04-14T09:44:26.901Z,19.33
2017-04-14T09:45:26.940Z,19.2
2017-04-14T09:46:26.686Z,18.86
2017-04-14T09:47:27.029Z,18.7
2017-04-14T09:48:27.125Z,18.43
2017-04-14T09:49:26.862Z,18.39
2017-04-14T09:50:26.857Z,18.42
2017-04-14T09:51:27.200Z,18.47
2017-04-14T09:52:26.942Z,18.58
2017-04-14T09:53:27.288Z,18.92
2017-04-14T09:54:27.030Z,19.24
2017-04-14T09:55:27.126Z,19.6
2017-04-14T09:56:27.119Z,19.9
2017-04-14T09:57:27.168Z,20.38
2017-04-14T09:58:27.518Z,20.86
2017-04-14T09:59:27.567Z,21.08
2017-04-14T10:00:27.303Z,21.29
2017-04-14T10:01:27.352Z,21.69
2017-04-14T10:02:27.404Z,21.91
2017-04-14T10:03:27.449Z,21.95
2017-04-14T10:04:27.499Z,21.88
2017-04-14T10:05:27.599Z,21.66
2017-04-14T10:06:27.907Z,21.41
2017-04-14T10:07:27.639Z,21.05
2017-04-14T10:08:27.689Z,20.83
2017-04-14T10:09:28.038Z,20.39
2017-04-14T10:10:28.085Z,20.21
2017-04-14T10:11:27.935Z,20.1
2017-04-14T10:12:28.176Z,20.34
2017-04-14T10:13:28.226Z,20.61
2017-04-14T10:14:27.970Z,20.77
2017-04-14T10:15:28.014Z,20.8
2017-04-14T10:16:28.364Z,20.8
2017-04-14T10:17:28.109Z,20.58
2017-04-14T10:18:28.457Z,20.41
2017-04-14T10:19:28.502Z,20.16
2017-04-14T10:20:28.253Z,20
2017-04-14T10:21:28.292Z,19.95
2017-04-14T10:22:28.336Z,19.87
2017-04-14T10:23:28.385Z,19.91
2017-04-14T10:24:28.429Z,19.97
2017-04-14T10:25:28.777Z,20.23
2017-04-14T10:26:28.525Z,20.38
2017-04-14T10:27:28.879Z,20.56
2017-04-14T10:28:28.923Z,20.58
2017-04-14T10:29:28.973Z,20.56
2017-04-14T10:30:28.717Z,20.56
2017-04-14T10:31:28.762Z,20.42
2017-04-14T10:32:28.806Z,20.28
2017-04-14T10:33:28.853Z,20.3
2017-04-14T10:34:29.204Z,20.21
2017-04-14T10:35:28.948Z,20.21
2017-04-14T10:36:28.995Z,20.25
2017-04-14T10:37:29.355Z,20.28
2017-04-14T10:38:29.090Z,20.31
2017-04-14T10:39:29.134Z,20.35
2017-04-14T10:40:29.482Z,20.24
2017-04-14T10:41:29.233Z,20.16
2017-04-14T10:42:29.282Z,20.06
2017-04-14T10:43:29.629Z,19.84
2017-04-14T10:44:29.672Z,19.61
2017-04-14T10:45:29.419Z,19.43
2017-04-14T10:46:29.462Z,19.42
2017-04-14T10:47:29.814Z,19.46
2017-04-14T10:48:29.859Z,19.57
2017-04-14T10:49:29.601Z,19.54
2017-04-14T10:50:29.648Z,19.61
2017-04-14T10:51:29.705Z,19.61
2017-04-14T10:52:30.050Z,19.76
2017-04-14T10:53:29.794Z,19.7
2017-04-14T10:54:29.843Z,19.7
2017-04-14T10:55:29.885Z,19.65
2017-04-14T10:56:29.937Z,19.61
2017-04-14T10:57:29.982Z,19.5
2017-04-14T10:58:30.028Z,19.39
2017-04-14T10:59:30.372Z,19.39
2017-04-14T11:00:30.423Z,19.31
2017-04-14T11:01:30.171Z,19.32
2017-04-14T11:02:30.216Z,19.23
2017-04-14T11:03:30.562Z,19.31
2017-04-14T11:04:30.302Z,19.29
2017-04-14T11:05:30.348Z,19.23
2017-04-14T11:06:30.395Z,19.17
2017-04-14T11:07:30.440Z,19.17
2017-04-14T11:08:30.490Z,19.08
2017-04-14T11:09:30.538Z,19.11
2017-04-14T11:10:30.888Z,19.11
2017-04-14T11:11:30.924Z,19.24
2017-04-14T11:12:30.970Z,19.24
2017-04-14T11:13:30.718Z,19.2
2017-04-14T11:14:30.768Z,19.25
2017-04-14T11:15:31.114Z,19.23
2017-04-14T11:16:30.857Z,19.32
2017-04-14T11:17:31.206Z,19.36
2017-04-14T11:18:31.257Z,19.32
2017-04-14T11:19:30.997Z,19.39
2017-04-14T11:20:31.044Z,19.51
2017-04-14T11:21:31.093Z,19.65
2017-04-14T11:22:31.140Z,19.73
2017-04-14T11:23:31.209Z,19.7
2017-04-14T11:24:31.229Z,19.86
2017-04-14T11:25:31.276Z,19.93
2017-04-14T11:26:31.327Z,20.02
2017-04-14T11:27:31.375Z,20.06
2017-04-14T11:28:31.426Z,19.94
2017-04-14T11:29:31.465Z,19.88
2017-04-14T11:30:31.518Z,19.73
2017-04-14T11:31:31.554Z,19.54
2017-04-14T11:32:31.600Z,19.23
2017-04-14T11:33:31.654Z,19.29
2017-04-14T11:34:31.996Z,19.2
2017-04-14T11:35:31.742Z,19.21
2017-04-14T11:36:31.785Z,18.99
2017-04-14T11:37:31.828Z,18.87
2017-04-14T11:38:32.227Z,18.83
2017-04-14T11:39:31.920Z,18.87
2017-04-14T11:40:32.264Z,18.84
2017-04-14T11:41:32.006Z,18.98
2017-04-14T11:42:32.350Z,18.95
2017-04-14T11:43:32.106Z,18.99
2017-04-14T11:44:32.146Z,18.98
2017-04-14T11:45:32.186Z,18.95
2017-04-14T11:46:32.226Z,18.83
2017-04-14T11:47:32.268Z,18.79
2017-04-14T11:48:32.322Z,18.95
2017-04-14T11:49:32.356Z,18.95
2017-04-14T11:50:32.701Z,18.9
2017-04-14T11:51:32.441Z,18.67
2017-04-14T11:52:32.488Z,18.67
2017-04-14T11:53:32.832Z,18.5
2017-04-14T11:54:32.875Z,18.37
2017-04-14T11:55:32.618Z,18.09
2017-04-14T11:56:32.879Z,18.19
2017-04-14T11:57:32.697Z,18.17
2017-04-14T11:58:32.798Z,17.95
2017-04-14T11:59:32.789Z,18.1
2017-04-14T12:00:32.829Z,18.07
2017-04-14T12:01:32.868Z,17.92
2017-04-14T12:02:32.909Z,18.04
2017-04-14T12:03:32.955Z,18.07
2017-04-14T12:04:33.291Z,17.97
2017-04-14T12:05:33.334Z,17.91
2017-04-14T12:06:33.080Z,17.74
2017-04-14T12:07:33.428Z,17.69
2017-04-14T12:08:33.162Z,17.67
2017-04-14T12:09:33.201Z,17.7
2017-04-14T12:10:33.257Z,17.67
2017-04-14T12:11:33.328Z,17.71
2017-04-14T12:12:33.630Z,17.66
2017-04-14T12:13:33.970Z,17.71
2017-04-14T12:14:33.406Z,17.69
2017-04-14T12:15:33.763Z,17.71
2017-04-14T12:16:33.498Z,17.73
2017-04-14T12:17:33.540Z,17.74
2017-04-14T12:18:33.570Z,17.74
2017-04-14T12:19:33.923Z,17.71
2017-04-14T12:20:33.654Z,17.71
2017-04-14T12:21:33.694Z,17.71
2017-04-14T12:22:33.733Z,17.67
2017-04-14T12:23:33.775Z,17.74
2017-04-14T12:24:33.817Z,17.71
2017-04-14T12:25:33.863Z,17.71
2017-04-14T12:26:33.949Z,17.64
2017-04-14T12:27:33.945Z,17.53
2017-04-14T12:28:33.980Z,17.47
2017-04-14T12:29:34.023Z,17.38
2017-04-14T12:30:34.061Z,17.28
2017-04-14T12:31:34.407Z,17.22
2017-04-14T12:32:34.451Z,17.14
2017-04-14T12:33:34.493Z,17.1
2017-04-14T12:34:34.225Z,17.1
2017-04-14T12:35:34.573Z,17.04
2017-04-14T12:36:34.306Z,16.92
2017-04-14T12:37:34.652Z,16.83
2017-04-14T12:38:34.689Z,16.86
2017-04-14T12:39:34.431Z,16.78
2017-04-14T12:40:34.790Z,16.83
2017-04-14T12:41:34.508Z,16.74
2017-04-14T12:42:34.551Z,16.9
2017-04-14T12:43:34.588Z,16.89
2017-04-14T12:44:34.928Z,16.93
2017-04-14T12:45:34.678Z,16.98
2017-04-14T12:46:34.709Z,16.96
2017-04-14T12:47:35.053Z,16.99
2017-04-14T12:48:34.795Z,16.93
2017-04-14T12:49:34.835Z,16.85
2017-04-14T12:50:34.873Z,16.86
2017-04-14T12:51:35.521Z,16.9
2017-04-14T12:52:34.953Z,17.06
2017-04-14T12:53:35.303Z,17.04
2017-04-14T12:54:35.402Z,17.03
2017-04-14T12:55:35.076Z,17.13
2017-04-14T12:56:35.117Z,17.11
2017-04-14T12:57:35.157Z,16.95
2017-04-14T12:58:35.499Z,16.89
2017-04-14T12:59:35.253Z,16.75
2017-04-14T13:00:35.273Z,16.77
2017-04-14T13:01:35.616Z,16.59
2017-04-14T13:02:35.658Z,16.59
2017-04-14T13:03:35.453Z,16.59
2017-04-14T13:04:35.442Z,16.53
2017-04-14T13:05:35.778Z,16.55
2017-04-14T13:06:35.516Z,16.65