createdAt,value
2019-03-10T00:00:12.425Z,8.63
2019-03-10T00:05:15.120Z,8.52
2019-03-10T00:10:17.824Z,8.55
2019-03-10T00:15:20.646Z,8.50
2019-03-10T00:20:23.351Z,8.53
2019-03-10T00:25:26.083Z,8.60
2019-03-10T00:30:28.822Z,8.59
2019-03-10T00:35:31.576Z,8.61
2019-03-10T00:41:44.443Z,8.59
2019-03-10T00:47:42.660Z,8.69
2019-03-10T00:53:01.071Z,8.70
2019-03-10T00:58:03.770Z,8.71
2019-03-10T01:03:06.479Z,8.78
2019-03-10T01:08:09.182Z,8.90
2019-03-10T01:13:11.899Z,8.85
2019-03-10T01:18:15.818Z,8.93
2019-03-10T01:23:18.533Z,8.93
2019-03-10T01:28:21.229Z,8.92
2019-03-10T01:34:09.666Z,8.88
2019-03-10T01:39:12.393Z,8.95
2019-03-10T01:44:15.143Z,8.72
2019-03-10T01:49:17.885Z,8.74
2019-03-10T01:54:20.872Z,8.75
2019-03-10T01:59:23.711Z,8.71
2019-03-10T02:04:26.422Z,8.68
2019-03-10T02:09:29.163Z,8.72
2019-03-10T02:14:31.875Z,8.73
2019-03-10T02:19:34.691Z,8.72
2019-03-10T02:24:37.393Z,8.76
2019-03-10T02:29:40.087Z,8.77
2019-03-10T02:34:42.793Z,8.72
2019-03-10T02:39:45.511Z,8.82
2019-03-10T02:44:48.249Z,8.85
2019-03-10T02:49:51.003Z,8.81
2019-03-10T02:54:53.713Z,8.83
2019-03-10T02:59:56.407Z,8.90
2019-03-10T03:04:59.103Z,8.89
2019-03-10T03:10:01.804Z,8.93
2019-03-10T03:15:04.829Z,8.96
2019-03-10T03:20:09.254Z,8.92
2019-03-10T03:25:12.157Z,9.03
2019-03-10T03:30:15.169Z,9.07
2019-03-10T03:36:15.788Z,9.08
2019-03-10T03:41:19.557Z,9.11
2019-03-10T03:46:22.247Z,9.13
2019-03-10T03:51:24.935Z,9.21
2019-03-10T03:56:27.638Z,9.26
2019-03-10T04:01:43.019Z,9.23
2019-03-10T04:06:45.770Z,9.20
2019-03-10T04:11:48.459Z,9.15
2019-03-10T04:16:51.201Z,9.20
2019-03-10T04:21:54.203Z,9.22
2019-03-10T04:26:56.877Z,9.21
2019-03-10T04:31:59.571Z,9.21
2019-03-10T04:37:02.270Z,9.19
2019-03-10T04:42:04.989Z,9.25
2019-03-10T04:47:07.677Z,9.23
2019-03-10T04:52:10.373Z,9.25
2019-03-10T04:57:16.486Z,9.16
2019-03-10T05:02:20.512Z,9.18
2019-03-10T05:07:23.252Z,9.22
2019-03-10T05:12:26.054Z,9.22
2019-03-10T05:17:28.959Z,9.20
2019-03-10T05:22:31.671Z,9.27
2019-03-10T05:27:34.349Z,9.26
2019-03-10T05:32:37.046Z,9.28
2019-03-10T05:37:39.850Z,9.22
2019-03-10T05:42:42.594Z,9.15
2019-03-10T05:47:45.350Z,9.18
2019-03-10T05:52:48.046Z,9.25
2019-03-10T05:57:50.760Z,9.26
2019-03-10T06:02:53.454Z,9.22
2019-03-10T06:07:56.142Z,9.32
2019-03-10T06:12:58.950Z,9.37
2019-03-10T06:18:12.784Z,9.40
2019-03-10T06:23:06.295Z,9.49
2019-03-10T06:28:08.998Z,9.46
2019-03-10T06:33:11.709Z,9.41
2019-03-10T06:38:14.593Z,9.47
2019-03-10T06:43:17.279Z,9.46
2019-03-10T06:48:19.980Z,9.59
2019-03-10T06:53:22.667Z,9.55
2019-03-10T06:58:25.359Z,9.51
2019-03-10T07:03:28.051Z,9.52
2019-03-10T07:08:32.554Z,9.59
2019-03-10T07:13:35.350Z,9.58
2019-03-10T07:18:38.204Z,9.49
2019-03-10T07:23:40.917Z,9.35
2019-03-10T07:29:09.078Z,9.35
2019-03-10T07:34:37.434Z,9.48
2019-03-10T07:40:00.082Z,9.49
2019-03-10T07:45:13.844Z,9.63
2019-03-10T07:50:47.776Z,9.62
2019-03-10T07:56:16.627Z,9.66
2019-03-10T08:01:51.097Z,9.66
2019-03-10T08:07:19.969Z,9.72
2019-03-10T08:12:41.972Z,9.75
2019-03-10T08:17:50.541Z,9.77
2019-03-10T08:23:22.001Z,9.82
2019-03-10T08:28:53.690Z,9.74
2019-03-10T08:34:10.639Z,9.67
2019-03-10T08:39:24.352Z,9.61
2019-03-10T08:44:42.078Z,9.48
2019-03-10T08:49:52.467Z,9.48
2019-03-10T08:55:02.966Z,9.52
2019-03-10T09:00:22.680Z,9.65
2019-03-10T09:05:37.726Z,9.70
2019-03-10T09:10:53.816Z,9.54
2019-03-10T09:16:25.299Z,9.33
2019-03-10T09:21:47.614Z,9.42
2019-03-10T09:27:08.791Z,9.49
2019-03-10T09:32:24.791Z,9.57
2019-03-10T09:37:33.682Z,9.87
2019-03-10T09:42:54.499Z,10.11
2019-03-10T09:48:18.038Z,10.01
2019-03-10T09:53:30.228Z,10.06
2019-03-10T09:58:52.553Z,10.09
2019-03-10T10:04:14.886Z,9.81
2019-03-10T10:09:42.920Z,9.89
2019-03-10T10:15:03.768Z,9.94
2019-03-10T10:20:19.999Z,9.83
2019-03-10T10:25:27.941Z,9.63
2019-03-10T10:30:53.140Z,9.66
2019-03-10T10:36:17.747Z,9.50
2019-03-10T10:41:37.211Z,9.72
2019-03-10T10:46:59.529Z,9.73
2019-03-10T10:52:16.555Z,9.31
2019-03-10T10:57:26.940Z,9.07
2019-03-10T11:02:58.167Z,9.02
2019-03-10T11:08:07.323Z,9.10
2019-03-10T11:13:44.799Z,9.04
2019-03-10T11:19:04.330Z,9.10
2019-03-10T11:24:11.960Z,9.10
2019-03-10T11:29:30.438Z,9.30
2019-03-10T11:34:51.591Z,9.85
2019-03-10T11:40:13.951Z,9.74
2019-03-10T11:45:45.408Z,9.39
2019-03-10T11:51:14.219Z,9.31
2019-03-10T11:56:23.524Z,9.38
2019-03-10T12:01:48.701Z,9.60
2019-03-10T12:07:20.272Z,9.36
2019-03-10T12:12:23.139Z,9.45
2019-03-10T12:17:25.828Z,9.24
2019-03-10T12:22:28.735Z,8.91
2019-03-10T12:27:31.422Z,8.84
2019-03-10T12:32:36.304Z,8.88
2019-03-10T12:37:41.852Z,8.79
2019-03-10T12:42:45.839Z,8.72
2019-03-10T12:47:49.958Z,8.52
2019-03-10T12:52:53.705Z,8.55
2019-03-10T12:57:58.922Z,8.87
2019-03-10T13:03:02.704Z,8.64
2019-03-10T13:08:06.230Z,8.58
2019-03-10T13:13:10.302Z,8.30
2019-03-10T13:18:14.045Z,8.22
2019-03-10T13:23:16.821Z,8.23
2019-03-10T13:28:19.523Z,8.06
2019-03-10T13:33:25.440Z,7.94
2019-03-10T13:38:28.307Z,8.11
2019-03-10T13:43:30.998Z,8.08
2019-03-10T13:48:33.681Z,8.01
2019-03-10T13:53:36.378Z,7.82
2019-03-10T13:58:39.085Z,7.87
2019-03-10T14:03:41.773Z,7.94
2019-03-10T14:08:44.463Z,7.98
2019-03-10T14:13:47.187Z,7.83
2019-03-10T14:18:49.873Z,7.83
2019-03-10T14:23:52.574Z,7.88
2019-03-10T14:28:55.299Z,7.84
2019-03-10T14:33:57.996Z,7.84
2019-03-10T14:39:01.149Z,7.49
2019-03-10T14:44:04.124Z,7.67
2019-03-10T14:49:06.813Z,7.48
2019-03-10T14:54:09.529Z,7.75
2019-03-10T14:59:12.225Z,7.53
2019-03-10T15:04:14.912Z,7.21
2019-03-10T15:09:17.604Z,7.02
2019-03-10T15:14:20.296Z,6.89
2019-03-10T15:19:22.980Z,6.73
2019-03-10T15:24:25.662Z,6.83
2019-03-10T15:29:28.351Z,6.63
2019-03-10T15:34:31.050Z,6.35
2019-03-10T15:39:33.747Z,6.39
2019-03-10T15:44:36.458Z,6.29
2019-03-10T15:49:39.154Z,6.11
2019-03-10T15:54:41.836Z,6.12
2019-03-10T15:59:44.739Z,6.06
2019-03-10T16:04:47.439Z,6.06
2019-03-10T16:09:50.417Z,5.21
2019-03-10T16:14:53.170Z,4.57
2019-03-10T16:19:56.386Z,4.47
2019-03-10T16:24:59.528Z,4.25
2019-03-10T16:30:02.346Z,4.06
2019-03-10T16:35:06.957Z,4.00
2019-03-10T16:40:11.910Z,3.92
2019-03-10T16:45:17.282Z,3.91
2019-03-10T16:50:20.097Z,3.73
2019-03-10T16:55:22.803Z,3.69
2019-03-10T17:00:25.551Z,3.60
2019-03-10T17:05:28.302Z,3.56
2019-03-10T17:10:31.071Z,3.73
2019-03-10T17:15:33.779Z,3.73
2019-03-10T17:20:36.514Z,3.71
2019-03-10T17:25:39.285Z,3.71
2019-03-10T17:30:42.007Z,3.66
2019-03-10T17:35:44.699Z,3.73
2019-03-10T17:40:47.458Z,3.57
2019-03-10T17:45:50.153Z,3.46
2019-03-10T17:50:52.892Z,3.38
2019-03-10T17:55:55.581Z,3.53
2019-03-10T18:00:58.318Z,3.73
2019-03-10T18:06:01.004Z,3.92
2019-03-10T18:11:03.757Z,4.08
2019-03-10T18:16:06.686Z,4.15
2019-03-10T18:21:09.551Z,4.20
2019-03-10T18:26:12.256Z,4.23
