createdAt,value
2023-03-31T00:00:17.966Z,19.5
2023-03-31T00:05:18.053Z,19.8
2023-03-31T00:10:18.774Z,19.3
2023-03-31T00:15:18.387Z,19.4
2023-03-31T00:20:18.402Z,19.7
2023-03-31T00:25:18.276Z,19.1
2023-03-31T00:30:17.990Z,19.6
2023-03-31T00:35:17.972Z,19.6
2023-03-31T00:40:18.025Z,20.0
2023-03-31T00:45:18.144Z,19.6
2023-03-31T00:50:17.913Z,20.1
2023-03-31T00:55:18.306Z,20.5
2023-03-31T01:00:18.267Z,20.0
2023-03-31T01:05:18.312Z,20.3
2023-03-31T01:10:18.002Z,20.3
2023-03-31T01:15:18.133Z,20.2
2023-03-31T01:20:17.956Z,20.0
2023-03-31T01:25:18.195Z,19.5
2023-03-31T01:30:18.749Z,19.3
2023-03-31T01:35:18.418Z,19.3
2023-03-31T01:40:18.009Z,19.3
2023-03-31T01:45:18.161Z,19.6
2023-03-31T01:50:18.261Z,19.6
2023-03-31T01:55:18.248Z,19.6
2023-03-31T02:00:18.079Z,19.5
2023-03-31T02:05:18.342Z,19.5
2023-03-31T02:10:18.348Z,19.5
2023-03-31T02:15:18.449Z,19.4
2023-03-31T02:20:18.208Z,19.7
2023-03-31T02:25:18.357Z,19.7
2023-03-31T02:30:18.196Z,19.5
2023-03-31T02:35:18.293Z,19.4
2023-03-31T02:40:16.700Z,19.2
2023-03-31T02:45:16.923Z,19.2
2023-03-31T02:50:16.298Z,18.7
2023-03-31T02:55:16.330Z,18.9
2023-03-31T03:00:16.364Z,18.9
2023-03-31T03:05:16.452Z,18.8
2023-03-31T03:10:16.622Z,18.2
2023-03-31T03:15:16.754Z,18.2
2023-03-31T03:20:16.342Z,18.3
2023-03-31T03:25:16.445Z,17.9
2023-03-31T03:30:16.499Z,18.0
2023-03-31T03:35:16.527Z,18.1
2023-03-31T03:40:16.545Z,18.1
2023-03-31T03:45:16.467Z,18.0
2023-03-31T03:50:16.750Z,18.1
2023-03-31T03:55:16.710Z,18.1
2023-03-31T04:00:17.978Z,18.1
2023-03-31T04:05:17.802Z,18.1
2023-03-31T04:10:17.498Z,18.5
2023-03-31T04:15:17.639Z,19.5
2023-03-31T04:20:17.565Z,18.9
2023-03-31T04:25:17.559Z,18.8
2023-03-31T04:30:17.621Z,18.5
2023-03-31T04:35:17.567Z,18.9
2023-03-31T04:40:17.515Z,18.7
2023-03-31T04:45:17.737Z,18.7
2023-03-31T04:50:17.637Z,18.6
2023-03-31T04:55:18.197Z,18.6
2023-03-31T05:00:17.640Z,18.9
2023-03-31T05:05:17.699Z,18.9
2023-03-31T05:10:17.613Z,19.3
2023-03-31T05:15:18.039Z,19.2
2023-03-31T05:20:17.647Z,19.1
2023-03-31T05:25:17.789Z,19.0
2023-03-31T05:30:17.940Z,18.8
2023-03-31T05:35:17.719Z,19.2
2023-03-31T05:40:17.685Z,19.0
2023-03-31T05:45:17.893Z,19.0
2023-03-31T05:50:17.793Z,19.0
2023-03-31T05:55:17.796Z,18.9
2023-03-31T06:00:17.977Z,18.9
2023-03-31T06:05:18.384Z,19.2
2023-03-31T06:10:17.771Z,19.3
2023-03-31T06:15:17.972Z,19.8
2023-03-31T06:20:27.796Z,19.2
2023-03-31T06:25:17.883Z,19.2
2023-03-31T06:30:17.964Z,19.1
2023-03-31T06:35:17.981Z,19.1
2023-03-31T06:40:18.061Z,19.4
2023-03-31T06:45:18.108Z,19.3
2023-03-31T06:50:18.046Z,19.2
2023-03-31T06:55:18.010Z,19.2
2023-03-31T07:00:21.503Z,19.3
2023-03-31T07:05:17.977Z,19.3
2023-03-31T07:10:18.034Z,19.3
2023-03-31T07:15:18.843Z,19.3
2023-03-31T07:20:18.123Z,19.3
2023-03-31T07:25:18.462Z,19.4
2023-03-31T07:30:18.129Z,19.0
2023-03-31T07:35:18.108Z,19.4
2023-03-31T07:40:19.844Z,19.0
2023-03-31T07:45:18.539Z,19.3
2023-03-31T07:50:18.183Z,19.3
2023-03-31T07:55:18.222Z,19.3
2023-03-31T08:00:18.150Z,19.7
2023-03-31T08:05:18.305Z,19.4
2023-03-31T08:10:18.402Z,19.4
2023-03-31T08:15:18.451Z,19.4
2023-03-31T08:20:18.347Z,19.4
2023-03-31T08:25:18.689Z,19.8
2023-03-31T08:30:18.176Z,19.7
2023-03-31T08:35:18.337Z,19.6
2023-03-31T08:40:16.173Z,20.1
2023-03-31T08:45:16.366Z,20.0
2023-03-31T08:50:16.167Z,19.9
2023-03-31T08:55:16.294Z,19.9
2023-03-31T09:00:16.879Z,19.8
2023-03-31T09:05:16.287Z,19.9
2023-03-31T09:10:16.403Z,19.8
2023-03-31T09:15:16.678Z,19.7
2023-03-31T09:20:16.371Z,20.1
2023-03-31T09:25:16.510Z,20.1
2023-03-31T09:30:16.592Z,20.1
2023-03-31T09:35:16.737Z,20.1
2023-03-31T09:40:16.331Z,20.0
2023-03-31T09:45:16.511Z,20.1
2023-03-31T09:50:16.433Z,20.4
2023-03-31T09:55:22.753Z,20.3
2023-03-31T10:00:16.927Z,20.3
2023-03-31T10:05:16.587Z,20.4
2023-03-31T10:10:16.503Z,20.4
2023-03-31T10:15:17.197Z,20.3
2023-03-31T10:20:16.614Z,20.5
2023-03-31T10:25:16.577Z,20.3
2023-03-31T10:30:16.805Z,20.6
2023-03-31T10:35:16.687Z,20.7
2023-03-31T10:40:17.727Z,20.4
2023-03-31T10:45:29.728Z,20.6
2023-03-31T10:50:16.767Z,20.7
2023-03-31T10:55:16.655Z,20.9
2023-03-31T11:00:16.805Z,21.0
2023-03-31T11:05:16.679Z,21.2
2023-03-31T11:10:16.891Z,21.2
2023-03-31T11:15:17.042Z,21.4
2023-03-31T11:20:16.737Z,21.8
2023-03-31T11:25:16.782Z,22.2
2023-03-31T11:30:16.918Z,22.8
2023-03-31T11:35:16.660Z,22.6
2023-03-31T11:40:16.918Z,22.3
2023-03-31T11:45:16.869Z,22.4
2023-03-31T11:50:16.970Z,22.7
2023-03-31T11:55:17.176Z,22.7
2023-03-31T12:00:16.911Z,22.1
2023-03-31T12:05:16.901Z,23.0
2023-03-31T12:10:16.809Z,23.3
2023-03-31T12:15:16.970Z,23.2
2023-03-31T12:20:16.768Z,23.7
2023-03-31T12:25:17.150Z,24.2
2023-03-31T12:30:16.889Z,24.3
2023-03-31T12:35:16.998Z,24.2
2023-03-31T12:40:17.048Z,24.0
2023-03-31T12:45:17.341Z,24.9
2023-03-31T12:50:17.094Z,24.7
2023-03-31T12:55:17.067Z,25.0
2023-03-31T13:00:17.388Z,24.7
2023-03-31T13:05:17.228Z,25.1
2023-03-31T13:10:17.027Z,26.5
2023-03-31T13:15:17.197Z,26.5
2023-03-31T13:20:17.316Z,26.1
2023-03-31T13:25:17.279Z,26.8
2023-03-31T13:30:17.023Z,27.2
2023-03-31T13:35:17.257Z,27.3
2023-03-31T13:40:17.001Z,28.6
2023-03-31T13:45:17.472Z,28.3
2023-03-31T13:50:17.028Z,28.9
2023-03-31T13:55:17.810Z,28.7
2023-03-31T14:00:17.290Z,27.8
2023-03-31T14:05:17.146Z,27.6
2023-03-31T14:10:17.265Z,26.3
2023-03-31T14:15:17.647Z,26.6
2023-03-31T14:20:17.035Z,27.7
2023-03-31T14:25:17.247Z,28.3
2023-03-31T14:30:17.306Z,27.3
2023-03-31T14:35:17.307Z,29.8
2023-03-31T14:40:17.359Z,30.0
2023-03-31T14:45:17.500Z,30.5
2023-03-31T14:50:17.334Z,30.5
2023-03-31T14:55:17.259Z,30.2
2023-03-31T15:00:17.256Z,31.0
2023-03-31T15:05:17.400Z,30.5
2023-03-31T15:10:17.291Z,30.4
2023-03-31T15:15:18.183Z,30.0
2023-03-31T15:20:17.467Z,30.0
2023-03-31T15:25:17.561Z,30.2
2023-03-31T15:30:17.469Z,30.1
2023-03-31T15:35:22.021Z,30.0
2023-03-31T15:40:17.283Z,30.7
2023-03-31T15:45:17.542Z,31.1
2023-03-31T15:50:17.536Z,30.0
2023-03-31T15:55:17.497Z,30.7
2023-03-31T16:00:17.663Z,30.3
2023-03-31T16:05:27.062Z,30.3
2023-03-31T16:10:17.418Z,30.5
2023-03-31T16:15:17.637Z,30.8
2023-03-31T16:20:17.456Z,30.8
2023-03-31T16:25:17.783Z,30.1
2023-03-31T16:30:17.837Z,29.7
2023-03-31T16:35:17.996Z,29.8
2023-03-31T16:40:17.503Z,30.4
2023-03-31T16:45:17.769Z,31.1
2023-03-31T16:50:17.545Z,31.0
2023-03-31T16:55:17.592Z,30.7
2023-03-31T17:00:17.762Z,31.8
2023-03-31T17:05:17.646Z,31.1
2023-03-31T17:10:17.820Z,31.5
2023-03-31T17:15:17.822Z,30.7
2023-03-31T17:20:17.576Z,30.7
2023-03-31T17:25:17.715Z,30.7
2023-03-31T17:30:17.753Z,32.2
2023-03-31T17:35:17.895Z,31.8
2023-03-31T17:40:17.667Z,32.4
2023-03-31T17:45:18.132Z,30.1
2023-03-31T17:50:17.714Z,32.1
2023-03-31T17:55:17.980Z,33.3
2023-03-31T18:00:17.897Z,34.4
2023-03-31T18:05:18.581Z,34.0
2023-03-31T18:10:18.011Z,33.7
2023-03-31T18:15:18.259Z,33.6
2023-03-31T18:20:17.875Z,33.9
2023-03-31T18:25:17.910Z,32.7
2023-03-31T18:30:17.946Z,33.9
2023-03-31T18:35:18.026Z,34.6
2023-03-31T18:40:17.847Z,34.5
2023-03-31T18:45:18.212Z,35.7
2023-03-31T18:50:18.063Z,34.6
2023-03-31T18:55:18.153Z,35.3
2023-03-31T19:00:18.241Z,36.5
2023-03-31T19:05:18.015Z,36.6
2023-03-31T19:10:17.822Z,35.8
2023-03-31T19:15:18.360Z,37.3
2023-03-31T19:20:18.052Z,38.1
2023-03-31T19:25:18.110Z,38.3
2023-03-31T19:30:18.177Z,38.2
2023-03-31T19:35:18.196Z,38.1
2023-03-31T19:40:17.963Z,39.1
2023-03-31T19:45:18.156Z,40.1
2023-03-31T19:50:17.986Z,39.5
2023-03-31T19:55:18.375Z,38.7
2023-03-31T20:00:18.216Z,40.5
2023-03-31T20:05:18.398Z,40.5
2023-03-31T20:10:18.457Z,40.9
2023-03-31T20:15:18.791Z,41.6
2023-03-31T20:20:18.350Z,41.5
2023-03-31T20:25:18.331Z,41.6
2023-03-31T20:30:18.491Z,41.5
2023-03-31T20:35:18.343Z,41.5
2023-03-31T20:40:18.296Z,41.7
2023-03-31T20:45:18.508Z,41.9
2023-03-31T20:50:16.164Z,42.1
2023-03-31T20:55:16.547Z,42.2
2023-03-31T21:00:16.282Z,42.4
2023-03-31T21:05:16.456Z,42.5
2023-03-31T21:10:16.237Z,42.6
2023-03-31T21:15:16.743Z,42.6
2023-03-31T21:20:16.205Z,42.6
2023-03-31T21:25:16.294Z,42.5
2023-03-31T21:30:16.724Z,42.6
2023-03-31T21:35:16.411Z,42.7
2023-03-31T21:40:16.457Z,42.9
2023-03-31T21:45:16.470Z,42.9
2023-03-31T21:50:16.393Z,43.1
2023-03-31T21:55:16.439Z,43.3
2023-03-31T22:00:16.608Z,43.4
2023-03-31T22:05:16.583Z,43.5
2023-03-31T22:10:16.445Z,43.3
2023-03-31T22:15:16.695Z,43.2
2023-03-31T22:20:16.401Z,42.7
2023-03-31T22:25:16.739Z,42.1
2023-03-31T22:30:16.709Z,41.8
2023-03-31T22:35:16.631Z,41.3
2023-03-31T22:40:16.812Z,40.5
2023-03-31T22:45:17.370Z,39.8
2023-03-31T22:50:16.618Z,39.5
2023-03-31T22:55:16.945Z,38.9
2023-03-31T23:00:16.665Z,38.4
2023-03-31T23:05:16.699Z,38.4
2023-03-31T23:10:16.656Z,38.3
2023-03-31T23:15:17.134Z,38.0
2023-03-31T23:20:16.520Z,37.9
2023-03-31T23:25:16.665Z,38.0
2023-03-31T23:30:16.797Z,37.7
2023-03-31T23:35:16.943Z,37.7
2023-03-31T23:40:16.690Z,37.4
2023-03-31T23:45:16.785Z,37.3
2023-03-31T23:50:17.175Z,37.2
2023-03-31T23:55:16.971Z,37.0
