createdAt,value
2018-03-17T00:00:27.602Z,0.00
2018-03-17T00:01:27.627Z,0.00
2018-03-17T00:02:27.654Z,0.00
2018-03-17T00:03:27.681Z,0.00
2018-03-17T00:04:27.707Z,0.00
2018-03-17T00:05:27.735Z,0.00
2018-03-17T00:06:27.763Z,0.00
2018-03-17T00:07:27.791Z,0.00
2018-03-17T00:08:27.818Z,0.00
2018-03-17T00:09:27.844Z,0.00
2018-03-17T00:10:27.913Z,0.00
2018-03-17T00:11:27.896Z,0.00
2018-03-17T00:12:27.925Z,0.00
2018-03-17T00:13:27.953Z,0.00
2018-03-17T00:14:27.980Z,0.00
2018-03-17T00:15:28.007Z,0.00
2018-03-17T00:16:28.035Z,0.00
2018-03-17T00:17:28.070Z,0.00
2018-03-17T00:18:28.088Z,0.00
2018-03-17T00:19:28.114Z,0.00
2018-03-17T00:20:28.142Z,0.00
2018-03-17T00:21:28.170Z,0.00
2018-03-17T00:22:28.195Z,0.00
2018-03-17T00:23:28.223Z,0.00
2018-03-17T00:24:28.257Z,0.00
2018-03-17T00:25:28.279Z,0.00
2018-03-17T00:26:28.305Z,0.00
2018-03-17T00:27:28.331Z,0.00
2018-03-17T00:28:28.358Z,0.00
2018-03-17T00:29:28.386Z,0.00
2018-03-17T00:30:28.412Z,0.00
2018-03-17T00:31:28.439Z,0.00
2018-03-17T00:32:28.466Z,0.00
2018-03-17T00:33:28.494Z,0.00
2018-03-17T00:34:28.523Z,0.00
2018-03-17T00:35:28.548Z,0.00
2018-03-17T00:36:28.574Z,0.00
2018-03-17T00:37:28.601Z,0.00
2018-03-17T00:38:28.628Z,0.00
2018-03-17T00:39:28.654Z,0.00
2018-03-17T00:40:28.684Z,0.00
2018-03-17T00:41:28.709Z,0.00
2018-03-17T00:42:28.739Z,0.00
2018-03-17T00:43:28.765Z,0.00
2018-03-17T00:44:28.790Z,0.00
2018-03-17T00:45:28.819Z,0.00
2018-03-17T00:46:28.844Z,0.00
2018-03-17T00:47:28.871Z,0.00
2018-03-17T00:48:28.898Z,0.00
2018-03-17T00:49:28.924Z,0.00
2018-03-17T00:50:28.951Z,0.00
2018-03-17T00:51:28.980Z,0.00
2018-03-17T00:52:29.005Z,0.00
2018-03-17T00:53:29.031Z,0.00
2018-03-17T00:54:29.059Z,0.00
2018-03-17T00:55:29.086Z,0.00
2018-03-17T00:56:29.112Z,0.00
2018-03-17T00:57:29.170Z,0.00
2018-03-17T00:58:29.166Z,0.00
2018-03-17T00:59:29.193Z,0.00
2018-03-17T01:00:29.220Z,0.00
2018-03-17T01:01:29.247Z,0.00
2018-03-17T01:02:29.274Z,0.00
2018-03-17T01:03:29.300Z,0.00
2018-03-17T01:04:29.328Z,0.00
2018-03-17T01:05:29.355Z,0.00
2018-03-17T01:06:29.381Z,0.00
2018-03-17T01:07:29.408Z,0.00
2018-03-17T01:08:29.436Z,0.00
2018-03-17T01:09:29.463Z,0.00
2018-03-17T01:10:29.490Z,0.00
2018-03-17T01:11:29.517Z,0.00
2018-03-17T01:12:29.542Z,0.00
2018-03-17T01:13:29.570Z,0.00
2018-03-17T01:14:29.597Z,0.00
2018-03-17T01:15:29.622Z,0.00
2018-03-17T01:16:29.649Z,0.00
2018-03-17T01:17:29.677Z,0.00
2018-03-17T01:18:29.704Z,0.00
2018-03-17T01:19:29.730Z,0.00
2018-03-17T01:20:29.757Z,0.00
2018-03-17T01:21:29.785Z,0.00
2018-03-17T01:22:29.811Z,0.00
2018-03-17T01:23:29.837Z,0.00
2018-03-17T01:24:29.863Z,0.00
2018-03-17T01:25:29.891Z,0.00
2018-03-17T01:26:29.920Z,0.00
2018-03-17T01:27:29.944Z,0.00
2018-03-17T01:28:29.970Z,0.00
2018-03-17T01:29:29.997Z,0.00
2018-03-17T01:30:30.025Z,0.00
2018-03-17T01:31:30.051Z,0.00
2018-03-17T01:32:30.078Z,0.00
2018-03-17T01:33:30.105Z,0.00
2018-03-17T01:34:30.132Z,0.00
2018-03-17T01:35:30.160Z,0.00
2018-03-17T01:36:30.185Z,0.00
2018-03-17T01:37:30.212Z,0.00
2018-03-17T01:38:30.240Z,0.00
2018-03-17T01:39:30.267Z,0.00
2018-03-17T01:40:30.293Z,0.00
2018-03-17T01:41:30.319Z,0.00
2018-03-17T01:42:30.347Z,0.00
2018-03-17T01:43:30.373Z,0.00
2018-03-17T01:44:30.400Z,0.00
2018-03-17T01:45:30.426Z,0.00
2018-03-17T01:46:30.453Z,0.00
2018-03-17T01:47:30.480Z,0.00
2018-03-17T01:48:30.511Z,0.00
2018-03-17T01:49:30.534Z,0.00
2018-03-17T01:50:30.562Z,0.00
2018-03-17T01:51:30.588Z,0.00
2018-03-17T01:52:30.614Z,0.00
2018-03-17T01:53:30.642Z,0.00
2018-03-17T01:54:30.669Z,0.00
2018-03-17T01:55:30.694Z,0.00
2018-03-17T01:56:30.722Z,0.00
2018-03-17T01:57:30.749Z,0.00
2018-03-17T01:58:30.776Z,0.00
2018-03-17T01:59:30.802Z,0.00
2018-03-17T02:00:30.830Z,0.00
2018-03-17T02:01:30.859Z,0.00
2018-03-17T02:02:30.883Z,0.00
2018-03-17T02:03:30.912Z,0.00
2018-03-17T02:04:30.936Z,0.00
2018-03-17T02:05:30.962Z,0.00
2018-03-17T02:06:30.989Z,0.00
2018-03-17T02:07:31.016Z,0.00
2018-03-17T02:08:31.043Z,0.00
2018-03-17T02:09:31.075Z,0.00
2018-03-17T02:10:31.098Z,0.00
2018-03-17T02:11:31.122Z,0.00
2018-03-17T02:12:31.150Z,0.00
2018-03-17T02:13:31.176Z,0.00
2018-03-17T02:14:31.202Z,0.00
2018-03-17T02:15:31.228Z,0.00
2018-03-17T02:16:31.256Z,0.00
2018-03-17T02:17:31.281Z,0.00
2018-03-17T02:18:31.310Z,0.00
2018-03-17T02:19:31.335Z,0.00
2018-03-17T02:20:31.362Z,0.00
2018-03-17T02:21:31.387Z,0.00
2018-03-17T02:22:31.418Z,0.00
2018-03-17T02:23:31.441Z,0.00
2018-03-17T02:24:31.468Z,0.00
2018-03-17T02:25:31.495Z,0.00
2018-03-17T02:26:31.521Z,0.00
2018-03-17T02:27:31.548Z,0.00
2018-03-17T02:28:31.574Z,0.00
2018-03-17T02:29:31.601Z,0.00
2018-03-17T02:30:31.628Z,0.00
2018-03-17T02:31:31.661Z,0.00
2018-03-17T02:32:31.680Z,0.00
2018-03-17T02:33:31.709Z,0.00
2018-03-17T02:34:31.737Z,0.00
2018-03-17T02:35:31.769Z,0.00
2018-03-17T02:36:31.787Z,0.00
2018-03-17T02:37:31.813Z,0.00
2018-03-17T02:38:31.842Z,0.00
2018-03-17T02:39:31.866Z,0.00
2018-03-17T02:40:31.894Z,0.00
2018-03-17T02:41:31.926Z,0.00
2018-03-17T02:42:31.948Z,0.00
2018-03-17T02:43:31.975Z,0.00
2018-03-17T02:44:32.000Z,0.00
2018-03-17T02:45:32.026Z,0.00
2018-03-17T02:46:32.055Z,0.00
2018-03-17T02:47:32.077Z,0.00
2018-03-17T02:48:32.110Z,0.00
2018-03-17T02:49:32.131Z,0.00
2018-03-17T02:50:32.157Z,0.00
2018-03-17T02:51:32.182Z,0.00
2018-03-17T02:52:32.267Z,0.00
2018-03-17T02:53:32.239Z,0.00
2018-03-17T02:54:32.263Z,0.00
2018-03-17T02:55:32.288Z,0.00
2018-03-17T02:56:32.316Z,0.00
2018-03-17T02:57:32.344Z,0.00
2018-03-17T02:58:32.369Z,0.00
2018-03-17T02:59:32.394Z,0.00
2018-03-17T03:00:32.422Z,0.00
2018-03-17T03:01:32.449Z,0.00
2018-03-17T03:02:32.477Z,0.00
2018-03-17T03:03:32.499Z,0.00
2018-03-17T03:04:32.528Z,0.00
2018-03-17T03:05:32.554Z,0.00
2018-03-17T03:06:32.580Z,0.00
2018-03-17T03:07:32.609Z,0.00
2018-03-17T03:08:32.633Z,0.00
2018-03-17T03:09:32.660Z,0.00
2018-03-17T03:10:32.688Z,0.00
2018-03-17T03:11:32.713Z,0.00
2018-03-17T03:12:32.739Z,0.00
2018-03-17T03:13:32.765Z,0.00
2018-03-17T03:14:32.792Z,0.00
2018-03-17T03:15:32.818Z,0.00
2018-03-17T03:16:32.850Z,0.00
2018-03-17T03:17:32.873Z,0.00
2018-03-17T03:18:32.897Z,0.00
2018-03-17T03:19:32.923Z,0.00
2018-03-17T03:20:32.950Z,0.00
2018-03-17T03:21:32.977Z,0.00
2018-03-17T03:22:33.002Z,0.00
2018-03-17T03:23:33.028Z,0.00
2018-03-17T03:24:33.056Z,0.00
2018-03-17T03:25:33.084Z,0.00
2018-03-17T03:26:33.110Z,0.00
2018-03-17T03:27:33.135Z,0.00
2018-03-17T03:28:33.169Z,0.00
2018-03-17T03:29:33.190Z,0.00
2018-03-17T03:30:33.217Z,0.00
2018-03-17T03:31:33.244Z,0.00
2018-03-17T03:32:33.269Z,0.00
2018-03-17T03:33:33.295Z,0.00
2018-03-17T03:34:33.322Z,0.00
2018-03-17T03:35:33.348Z,0.00
2018-03-17T03:36:33.375Z,0.00
2018-03-17T03:37:33.401Z,0.00
2018-03-17T03:38:33.428Z,0.00
2018-03-17T03:39:33.455Z,0.00
2018-03-17T03:40:33.481Z,0.00
2018-03-17T03:41:33.508Z,0.00
2018-03-17T03:42:33.537Z,0.00
2018-03-17T03:43:33.561Z,0.00
2018-03-17T03:44:33.588Z,0.00
2018-03-17T03:45:33.614Z,0.00
2018-03-17T03:46:33.641Z,0.00
2018-03-17T03:47:33.669Z,0.00
2018-03-17T03:48:33.693Z,0.00
2018-03-17T03:49:33.721Z,0.00
2018-03-17T03:50:33.746Z,0.00
2018-03-17T03:51:33.772Z,0.00
2018-03-17T03:52:33.798Z,0.00
2018-03-17T03:53:33.825Z,0.00
2018-03-17T03:54:33.852Z,0.00
2018-03-17T03:55:33.878Z,0.00
2018-03-17T03:56:33.908Z,0.00
2018-03-17T03:57:33.931Z,0.00
2018-03-17T03:58:33.958Z,0.00
2018-03-17T03:59:33.987Z,0.00
2018-03-17T04:00:34.010Z,0.00
2018-03-17T04:01:34.038Z,0.00
2018-03-17T04:02:34.063Z,0.00
2018-03-17T04:03:34.092Z,0.00
2018-03-17T04:04:34.117Z,0.00
2018-03-17T04:05:34.143Z,0.00
2018-03-17T04:06:34.170Z,0.00
2018-03-17T04:07:34.196Z,0.00
2018-03-17T04:08:34.223Z,0.00
2018-03-17T04:09:34.250Z,0.00
2018-03-17T04:10:34.276Z,0.00
2018-03-17T04:11:34.304Z,0.00
2018-03-17T04:12:34.329Z,0.00
2018-03-17T04:13:34.357Z,0.00
2018-03-17T04:14:34.383Z,0.00
2018-03-17T04:15:34.417Z,0.00
2018-03-17T04:16:34.436Z,0.00
2018-03-17T04:17:34.463Z,0.00
2018-03-17T04:18:34.490Z,0.00
2018-03-17T04:19:34.514Z,0.00
2018-03-17T04:20:34.542Z,0.00
2018-03-17T04:21:34.568Z,0.00
2018-03-17T04:22:34.595Z,0.00
2018-03-17T04:23:34.621Z,0.00
2018-03-17T04:24:34.648Z,0.00
2018-03-17T04:25:34.675Z,0.00
2018-03-17T04:26:34.700Z,0.00
2018-03-17T04:27:34.730Z,0.00
2018-03-17T04:28:34.755Z,0.00
2018-03-17T04:29:34.785Z,0.00
2018-03-17T04:30:34.808Z,0.00
2018-03-17T04:31:34.833Z,0.00
2018-03-17T04:32:34.859Z,0.00
2018-03-17T04:33:34.887Z,0.00
2018-03-17T04:34:34.920Z,0.00
2018-03-17T04:35:34.940Z,0.00
2018-03-17T04:36:34.968Z,0.00
2018-03-17T04:37:34.994Z,0.00
2018-03-17T04:38:35.022Z,0.00
2018-03-17T04:39:35.046Z,0.00
2018-03-17T04:40:35.073Z,0.00
2018-03-17T04:41:35.100Z,0.00
2018-03-17T04:42:35.128Z,0.00
2018-03-17T04:43:35.153Z,0.00
2018-03-17T04:44:35.180Z,0.00
2018-03-17T04:45:35.206Z,0.00
2018-03-17T04:46:35.235Z,0.00
2018-03-17T04:47:35.259Z,0.00
2018-03-17T04:48:35.288Z,0.00
2018-03-17T04:49:35.315Z,0.00
2018-03-17T04:50:35.343Z,0.00
2018-03-17T04:51:35.366Z,0.00
2018-03-17T04:52:35.396Z,0.00
2018-03-17T04:53:35.421Z,0.00
2018-03-17T04:54:35.448Z,0.00
2018-03-17T04:55:35.474Z,0.00
2018-03-17T04:56:35.500Z,0.00
2018-03-17T04:57:35.527Z,0.00
2018-03-17T04:58:35.555Z,0.00
2018-03-17T04:59:35.580Z,0.00
2018-03-17T05:00:35.608Z,0.00
2018-03-17T05:01:35.635Z,0.00
2018-03-17T05:02:35.661Z,0.00
2018-03-17T05:03:35.688Z,0.00
2018-03-17T05:04:35.714Z,0.00
2018-03-17T05:05:35.742Z,0.00
2018-03-17T05:06:35.768Z,0.00
2018-03-17T05:07:35.793Z,0.00
2018-03-17T05:08:35.822Z,0.00
2018-03-17T05:09:35.849Z,0.00
2018-03-17T05:10:35.878Z,0.00
2018-03-17T05:11:35.901Z,0.00
2018-03-17T05:12:35.928Z,4.00
2018-03-17T05:13:35.956Z,4.00
2018-03-17T05:14:35.991Z,4.00
2018-03-17T05:15:36.009Z,4.00
2018-03-17T05:16:36.036Z,4.00
2018-03-17T05:17:36.063Z,4.00
2018-03-17T05:18:36.091Z,8.00
2018-03-17T05:19:36.117Z,8.00
2018-03-17T05:20:36.144Z,8.00
2018-03-17T05:21:36.171Z,12.00
2018-03-17T05:22:36.199Z,16.00
2018-03-17T05:23:36.225Z,16.00
2018-03-17T05:24:36.251Z,24.00
2018-03-17T05:25:36.279Z,24.00
2018-03-17T05:26:36.307Z,28.00
2018-03-17T05:27:36.330Z,36.00
2018-03-17T05:28:36.358Z,40.00
2018-03-17T05:29:36.385Z,48.00
2018-03-17T05:30:36.414Z,52.00
2018-03-17T05:31:36.439Z,60.00
2018-03-17T05:32:36.467Z,68.00
2018-03-17T05:33:36.493Z,80.00
2018-03-17T05:34:36.521Z,84.00
2018-03-17T05:35:36.548Z,96.00
2018-03-17T05:36:36.575Z,108.00
2018-03-17T05:37:36.602Z,116.00
2018-03-17T05:38:36.632Z,124.00
2018-03-17T05:39:36.656Z,136.00
2018-03-17T05:40:36.682Z,148.00
2018-03-17T05:41:36.710Z,156.00
2018-03-17T05:42:36.738Z,168.00
2018-03-17T05:43:36.763Z,184.00
2018-03-17T05:44:36.790Z,200.00
2018-03-17T05:45:36.818Z,212.00
2018-03-17T05:46:36.843Z,228.00
2018-03-17T05:47:36.870Z,244.00
2018-03-17T05:48:36.898Z,264.00
2018-03-17T05:49:36.925Z,280.00
2018-03-17T05:50:36.952Z,296.00
2018-03-17T05:51:36.979Z,316.00
2018-03-17T05:52:37.007Z,336.00
2018-03-17T05:53:37.033Z,364.00
2018-03-17T05:54:37.060Z,376.00
2018-03-17T05:55:37.087Z,400.00
2018-03-17T05:56:37.115Z,412.00
2018-03-17T05:57:37.141Z,428.00
2018-03-17T05:58:37.229Z,460.00
2018-03-17T05:59:37.196Z,512.00
2018-03-17T06:00:37.222Z,556.00
2018-03-17T06:01:37.248Z,604.00
2018-03-17T06:02:37.279Z,644.00
2018-03-17T06:03:37.305Z,672.00
2018-03-17T06:04:37.330Z,696.00
2018-03-17T06:05:37.357Z,724.00
2018-03-17T06:06:37.385Z,744.00
2018-03-17T06:07:37.411Z,768.00
2018-03-17T06:08:37.437Z,808.00
2018-03-17T06:09:37.465Z,856.00
2018-03-17T06:10:37.493Z,900.00
2018-03-17T06:11:37.522Z,948.00
2018-03-17T06:12:37.546Z,1012.00
2018-03-17T06:13:37.574Z,1088.00
2018-03-17T06:14:37.602Z,1144.00
2018-03-17T06:15:37.628Z,1164.00
2018-03-17T06:16:37.659Z,1180.00
2018-03-17T06:17:37.683Z,1192.00
2018-03-17T06:18:37.711Z,1224.00
2018-03-17T06:19:37.737Z,1264.00
2018-03-17T06:20:37.765Z,1268.00
2018-03-17T06:21:37.793Z,1288.00
2018-03-17T06:22:37.820Z,1312.00
2018-03-17T06:23:37.847Z,1324.00
2018-03-17T06:24:37.873Z,1352.00
2018-03-17T06:25:37.901Z,1372.00
2018-03-17T06:26:37.928Z,1380.00
2018-03-17T06:27:37.956Z,1364.00
2018-03-17T06:28:37.986Z,1348.00
2018-03-17T06:29:38.012Z,1388.00
2018-03-17T06:30:38.040Z,1484.00
2018-03-17T06:31:38.067Z,1576.00
2018-03-17T06:32:38.095Z,1628.00
2018-03-17T06:33:38.123Z,1636.00
2018-03-17T06:34:38.150Z,1652.00
2018-03-17T06:35:38.178Z,1696.00
2018-03-17T06:36:38.210Z,1756.00
2018-03-17T06:37:38.235Z,1840.00
2018-03-17T06:38:38.261Z,1924.00
2018-03-17T06:39:38.288Z,2036.00
2018-03-17T06:40:38.316Z,2172.00
2018-03-17T06:41:38.344Z,2300.00
2018-03-17T06:42:38.371Z,2448.00
2018-03-17T06:43:38.398Z,2556.00
2018-03-17T06:44:38.426Z,2600.00
2018-03-17T06:45:38.454Z,2576.00
2018-03-17T06:46:38.482Z,2500.00
2018-03-17T06:47:38.509Z,2424.00
2018-03-17T06:48:38.538Z,2440.00
2018-03-17T06:49:38.565Z,2452.00
2018-03-17T06:50:38.593Z,2412.00
2018-03-17T06:51:38.620Z,2360.00
2018-03-17T06:52:38.648Z,2396.00
2018-03-17T06:53:38.676Z,2424.00
2018-03-17T06:54:39.004Z,2428.00
2018-03-17T06:55:38.760Z,2472.00
2018-03-17T06:56:38.790Z,2580.00
2018-03-17T06:57:38.808Z,2588.00
2018-03-17T06:58:38.842Z,2576.00
2018-03-17T06:59:38.843Z,2572.00
2018-03-17T07:00:38.931Z,2684.00
2018-03-17T07:01:38.900Z,2776.00
2018-03-17T07:02:38.929Z,2816.00
2018-03-17T07:03:38.961Z,2828.00
2018-03-17T07:04:38.985Z,2856.00
2018-03-17T07:05:39.012Z,2848.00
2018-03-17T07:06:39.042Z,2880.00
2018-03-17T07:07:39.069Z,2880.00
2018-03-17T07:08:39.097Z,2900.00
2018-03-17T07:09:39.126Z,2932.00
2018-03-17T07:10:39.154Z,3028.00
2018-03-17T07:11:39.181Z,3132.00
2018-03-17T07:12:39.210Z,3156.00
2018-03-17T07:13:39.240Z,3144.00
2018-03-17T07:14:39.273Z,3168.00
2018-03-17T07:15:39.294Z,3252.00
2018-03-17T07:16:39.322Z,3384.00
2018-03-17T07:17:39.351Z,3476.00
2018-03-17T07:18:39.380Z,3528.00
2018-03-17T07:19:39.408Z,3628.00
2018-03-17T07:20:39.436Z,3664.00
2018-03-17T07:21:39.464Z,3564.00
2018-03-17T07:22:39.493Z,3488.00
2018-03-17T07:23:39.521Z,3476.00
2018-03-17T07:24:39.549Z,3508.00
2018-03-17T07:25:39.577Z,3544.00
2018-03-17T07:26:39.606Z,3680.00
2018-03-17T07:27:39.634Z,3824.00
2018-03-17T07:28:39.662Z,3884.00
2018-03-17T07:29:39.691Z,3776.00
2018-03-17T07:30:39.719Z,3840.00
2018-03-17T07:31:39.747Z,4052.00
2018-03-17T07:32:39.774Z,4400.00
2018-03-17T07:33:39.802Z,4568.00
2018-03-17T07:34:39.834Z,4688.00
2018-03-17T07:35:39.863Z,4844.00
2018-03-17T07:36:39.898Z,5096.00
2018-03-17T07:37:39.917Z,5352.00
2018-03-17T07:38:39.946Z,5924.00
2018-03-17T07:39:39.975Z,6148.00
2018-03-17T07:40:40.006Z,5488.00
2018-03-17T07:41:40.032Z,5180.00
2018-03-17T07:42:40.061Z,5356.00
2018-03-17T07:43:40.089Z,5468.00
2018-03-17T07:44:40.116Z,5660.00
2018-03-17T07:45:40.147Z,6404.00
2018-03-17T07:46:40.175Z,6380.00
2018-03-17T07:47:40.203Z,6064.00
2018-03-17T07:48:40.234Z,5836.00
2018-03-17T07:49:40.262Z,5952.00
2018-03-17T07:50:40.291Z,6020.00
2018-03-17T07:51:40.319Z,6436.00
2018-03-17T07:52:40.348Z,6764.00
2018-03-17T07:53:40.377Z,5924.00
2018-03-17T07:54:40.406Z,5036.00
2018-03-17T07:55:40.435Z,4616.00
2018-03-17T07:56:40.464Z,4428.00
2018-03-17T07:57:40.493Z,4296.00
2018-03-17T07:58:40.528Z,4108.00
2018-03-17T07:59:40.551Z,4352.00
2018-03-17T08:00:40.581Z,4580.00
2018-03-17T08:01:40.611Z,4548.00
2018-03-17T08:02:40.640Z,4444.00
2018-03-17T08:03:40.669Z,4688.00
2018-03-17T08:04:40.698Z,5148.00
2018-03-17T08:05:40.728Z,5352.00
2018-03-17T08:06:40.757Z,5596.00
2018-03-17T08:07:40.786Z,5596.00
2018-03-17T08:08:40.816Z,5404.00
2018-03-17T08:09:40.846Z,5208.00
2018-03-17T08:10:40.874Z,5180.00
2018-03-17T08:11:40.903Z,5052.00
2018-03-17T08:12:40.932Z,5052.00
2018-03-17T08:13:40.962Z,5084.00
2018-03-17T08:14:40.993Z,4840.00
2018-03-17T08:15:41.021Z,4812.00
2018-03-17T08:16:41.052Z,4848.00
2018-03-17T08:17:41.080Z,4828.00
2018-03-17T08:18:41.109Z,4664.00
2018-03-17T08:19:41.138Z,4700.00
2018-03-17T08:20:41.168Z,4860.00
2018-03-17T08:21:41.199Z,5040.00
2018-03-17T08:22:41.228Z,4872.00
2018-03-17T08:23:41.256Z,4564.00
2018-03-17T08:24:41.284Z,4652.00
2018-03-17T08:25:41.315Z,4780.00
2018-03-17T08:26:41.344Z,5132.00
2018-03-17T08:27:41.378Z,5312.00
2018-03-17T08:28:41.402Z,5368.00
2018-03-17T08:29:41.432Z,5456.00
2018-03-17T08:30:41.461Z,5984.00
2018-03-17T08:31:41.491Z,6308.00
2018-03-17T08:32:41.521Z,6316.00
2018-03-17T08:33:41.550Z,5960.00
2018-03-17T08:34:41.578Z,5788.00
2018-03-17T08:35:41.607Z,5684.00
2018-03-17T08:36:41.635Z,5544.00
2018-03-17T08:37:41.668Z,5360.00
2018-03-17T08:38:41.696Z,5240.00
2018-03-17T08:39:41.724Z,5132.00
2018-03-17T08:40:41.753Z,4952.00
2018-03-17T08:41:41.782Z,4804.00
2018-03-17T08:42:41.811Z,4800.00
2018-03-17T08:43:41.840Z,4908.00
2018-03-17T08:44:41.870Z,5044.00
2018-03-17T08:45:41.900Z,5204.00
2018-03-17T08:46:41.928Z,5168.00
2018-03-17T08:47:41.958Z,5036.00
2018-03-17T08:48:41.986Z,4900.00
2018-03-17T08:49:42.016Z,4872.00
2018-03-17T08:50:42.044Z,5100.00
2018-03-17T08:51:42.074Z,5400.00
2018-03-17T08:52:42.105Z,5508.00
2018-03-17T08:53:42.133Z,5456.00
2018-03-17T08:54:42.163Z,4992.00
2018-03-17T08:55:42.191Z,4840.00
2018-03-17T08:56:42.220Z,5224.00
2018-03-17T08:57:42.251Z,6228.00
2018-03-17T08:58:42.334Z,7016.00
2018-03-17T08:59:42.306Z,7280.00
2018-03-17T09:00:42.337Z,7640.00
2018-03-17T09:01:42.366Z,8516.00
2018-03-17T09:02:42.396Z,8388.00
2018-03-17T09:03:42.425Z,8376.00
2018-03-17T09:04:42.452Z,8980.00
2018-03-17T09:05:42.483Z,9780.00
2018-03-17T09:06:42.512Z,10112.00
2018-03-17T09:07:42.541Z,10508.00
2018-03-17T09:08:42.569Z,10620.00
2018-03-17T09:09:42.601Z,10748.00
2018-03-17T09:10:42.655Z,10792.00
2018-03-17T09:11:42.658Z,10168.00
2018-03-17T09:12:42.702Z,9384.00
2018-03-17T09:13:42.726Z,8580.00
2018-03-17T09:14:42.748Z,8300.00
2018-03-17T09:15:42.777Z,7676.00
2018-03-17T09:16:42.807Z,7672.00
2018-03-17T09:17:42.836Z,8420.00
2018-03-17T09:18:42.866Z,8996.00
2018-03-17T09:19:42.896Z,9016.00
2018-03-17T09:20:42.925Z,8644.00
2018-03-17T09:21:42.956Z,8552.00
2018-03-17T09:22:42.985Z,8472.00
2018-03-17T09:23:43.016Z,8192.00
2018-03-17T09:24:43.046Z,8344.00
2018-03-17T09:25:43.075Z,7636.00
2018-03-17T09:26:43.106Z,7180.00
2018-03-17T09:27:43.137Z,6900.00
2018-03-17T09:28:43.171Z,6596.00
2018-03-17T09:29:43.197Z,6620.00
2018-03-17T09:30:43.227Z,6960.00
2018-03-17T09:31:43.255Z,7144.00
2018-03-17T09:32:43.285Z,6604.00
2018-03-17T09:33:43.316Z,5984.00
2018-03-17T09:34:43.347Z,5684.00
2018-03-17T09:35:43.375Z,5908.00
2018-03-17T09:36:43.404Z,6380.00
2018-03-17T09:37:43.435Z,6356.00
2018-03-17T09:38:43.465Z,6328.00
2018-03-17T09:39:43.496Z,6240.00
2018-03-17T09:40:43.524Z,6012.00
2018-03-17T09:41:43.560Z,5656.00
2018-03-17T09:42:43.584Z,5560.00
2018-03-17T09:43:43.613Z,5788.00
2018-03-17T09:44:43.643Z,5348.00
2018-03-17T09:45:43.674Z,4928.00
2018-03-17T09:46:43.704Z,5036.00
2018-03-17T09:47:43.737Z,5192.00
2018-03-17T09:48:43.762Z,5016.00
2018-03-17T09:49:43.792Z,5084.00
2018-03-17T09:50:43.823Z,5004.00
2018-03-17T09:51:43.851Z,4884.00
2018-03-17T09:52:43.883Z,4908.00
2018-03-17T09:53:43.913Z,4864.00
2018-03-17T09:54:43.943Z,5320.00
2018-03-17T09:55:43.971Z,5816.00
2018-03-17T09:56:44.000Z,6056.00
2018-03-17T09:57:44.031Z,6156.00
2018-03-17T09:58:44.060Z,6460.00
2018-03-17T09:59:44.725Z,6384.00
2018-03-17T10:00:44.119Z,6912.00
2018-03-17T10:01:44.149Z,7528.00
2018-03-17T10:02:44.179Z,7272.00
2018-03-17T10:03:44.206Z,7832.00
2018-03-17T10:04:44.238Z,9052.00
2018-03-17T10:05:44.268Z,9632.00
2018-03-17T10:06:44.297Z,8452.00
2018-03-17T10:07:44.327Z,7436.00
2018-03-17T10:08:44.356Z,6992.00
2018-03-17T10:09:44.386Z,6496.00
2018-03-17T10:10:44.416Z,6416.00
2018-03-17T10:11:44.445Z,6932.00
2018-03-17T10:12:44.477Z,7312.00
2018-03-17T10:13:44.506Z,6860.00
2018-03-17T10:14:44.535Z,6104.00
2018-03-17T10:15:44.564Z,5656.00
2018-03-17T10:16:44.594Z,5360.00
2018-03-17T10:17:44.624Z,5308.00
2018-03-17T10:18:44.653Z,5596.00
2018-03-17T10:19:44.683Z,5748.00
2018-03-17T10:20:44.713Z,5360.00
2018-03-17T10:21:44.741Z,5004.00
2018-03-17T10:22:44.772Z,5004.00
2018-03-17T10:23:44.800Z,5852.00
2018-03-17T10:24:44.831Z,7188.00
2018-03-17T10:25:44.862Z,7528.00
2018-03-17T10:26:44.890Z,7280.00
2018-03-17T10:27:44.919Z,7560.00
2018-03-17T10:28:44.949Z,7984.00
2018-03-17T10:29:44.979Z,7776.00
2018-03-17T10:30:45.008Z,6624.00
2018-03-17T10:31:45.038Z,6316.00
2018-03-17T10:32:45.067Z,6396.00
2018-03-17T10:33:45.119Z,5896.00
2018-03-17T10:34:45.128Z,5940.00
2018-03-17T10:35:45.156Z,6328.00
2018-03-17T10:36:45.186Z,6464.00
2018-03-17T10:37:45.216Z,6804.00
2018-03-17T10:38:45.245Z,7516.00
2018-03-17T10:39:45.296Z,8344.00
2018-03-17T10:40:45.311Z,8396.00
2018-03-17T10:41:45.335Z,8472.00
2018-03-17T10:42:45.365Z,8540.00
2018-03-17T10:43:45.400Z,8624.00
2018-03-17T10:44:45.425Z,8300.00
2018-03-17T10:45:45.457Z,7792.00
2018-03-17T10:46:45.484Z,7528.00
2018-03-17T10:47:45.559Z,7472.00
2018-03-17T10:48:45.544Z,8176.00
2018-03-17T10:49:45.581Z,8228.00
2018-03-17T10:50:45.604Z,8024.00
2018-03-17T10:51:45.635Z,8596.00
2018-03-17T10:52:45.666Z,9364.00
2018-03-17T10:53:45.694Z,8816.00
2018-03-17T10:54:45.724Z,7588.00
2018-03-17T10:55:45.755Z,6916.00
2018-03-17T10:56:45.785Z,6820.00
2018-03-17T10:57:45.815Z,7316.00
2018-03-17T10:58:45.857Z,7756.00
2018-03-17T10:59:45.876Z,7452.00
2018-03-17T11:00:45.905Z,7152.00
2018-03-17T11:01:45.936Z,7168.00
2018-03-17T11:02:45.966Z,7704.00
2018-03-17T11:03:45.995Z,8188.00
2018-03-17T11:04:46.026Z,8044.00
2018-03-17T11:05:46.057Z,7424.00
2018-03-17T11:06:46.088Z,6812.00
2018-03-17T11:07:46.117Z,6880.00
2018-03-17T11:08:46.148Z,7412.00
2018-03-17T11:09:46.182Z,8076.00
2018-03-17T11:10:46.210Z,8424.00
2018-03-17T11:11:46.239Z,8744.00
2018-03-17T11:12:46.269Z,8556.00
2018-03-17T11:13:46.302Z,8152.00
2018-03-17T11:14:46.330Z,7832.00
2018-03-17T11:15:46.360Z,7384.00
2018-03-17T11:16:46.390Z,6980.00
2018-03-17T11:17:46.421Z,6520.00
2018-03-17T11:18:46.451Z,6296.00
2018-03-17T11:19:46.481Z,6264.00
2018-03-17T11:20:46.511Z,6184.00
2018-03-17T11:21:46.547Z,6228.00
2018-03-17T11:22:46.573Z,6256.00
2018-03-17T11:23:46.604Z,6020.00
2018-03-17T11:24:46.631Z,5896.00
2018-03-17T11:25:46.662Z,5940.00
2018-03-17T11:26:46.697Z,6160.00
2018-03-17T11:27:46.724Z,6644.00
2018-03-17T11:28:46.757Z,7160.00
2018-03-17T11:29:46.784Z,7252.00
2018-03-17T11:30:46.814Z,7040.00
2018-03-17T11:31:46.844Z,6976.00
2018-03-17T11:32:46.874Z,6900.00
2018-03-17T11:33:46.952Z,6880.00
2018-03-17T11:34:46.935Z,7148.00
2018-03-17T11:35:46.964Z,7436.00
2018-03-17T11:36:46.994Z,7616.00
2018-03-17T11:37:47.024Z,7624.00
2018-03-17T11:38:47.055Z,7888.00
2018-03-17T11:39:47.085Z,8164.00
2018-03-17T11:40:47.115Z,8544.00
2018-03-17T11:41:47.146Z,8608.00
2018-03-17T11:42:47.176Z,8120.00
2018-03-17T11:43:47.206Z,7652.00
2018-03-17T11:44:47.236Z,7512.00
2018-03-17T11:45:47.267Z,7380.00
2018-03-17T11:46:47.295Z,7164.00
2018-03-17T11:47:47.325Z,6868.00
2018-03-17T11:48:47.356Z,6468.00
2018-03-17T11:49:47.387Z,6232.00
2018-03-17T11:50:47.417Z,6364.00
2018-03-17T11:51:47.448Z,6364.00
2018-03-17T11:52:47.478Z,6344.00
2018-03-17T11:53:47.507Z,6696.00
2018-03-17T11:54:47.538Z,7192.00
2018-03-17T11:55:47.567Z,7484.00
2018-03-17T11:56:47.598Z,7716.00
2018-03-17T11:57:47.628Z,7612.00
2018-03-17T11:58:47.658Z,6952.00
2018-03-17T11:59:47.686Z,6472.00
2018-03-17T12:00:47.717Z,6676.00
2018-03-17T12:01:47.750Z,6688.00
2018-03-17T12:02:47.793Z,6676.00
2018-03-17T12:03:47.807Z,7260.00
2018-03-17T12:04:47.837Z,7848.00
2018-03-17T12:05:47.867Z,8336.00
2018-03-17T12:06:47.901Z,8292.00
2018-03-17T12:07:47.928Z,7912.00
2018-03-17T12:08:47.957Z,7568.00
2018-03-17T12:09:47.988Z,7620.00
2018-03-17T12:10:48.017Z,7868.00
2018-03-17T12:11:48.047Z,7932.00
2018-03-17T12:12:48.081Z,7940.00
2018-03-17T12:13:48.106Z,8384.00
2018-03-17T12:14:48.137Z,8624.00
2018-03-17T12:15:48.165Z,8904.00
2018-03-17T12:16:48.195Z,9552.00
2018-03-17T12:17:48.226Z,9496.00
2018-03-17T12:18:48.256Z,8912.00
2018-03-17T12:19:48.285Z,8560.00
2018-03-17T12:20:48.320Z,8544.00
2018-03-17T12:21:48.343Z,8476.00
2018-03-17T12:22:48.373Z,8580.00
2018-03-17T12:23:48.403Z,8696.00
2018-03-17T12:24:48.433Z,8400.00
2018-03-17T12:25:48.464Z,8060.00
2018-03-17T12:26:48.494Z,7816.00
2018-03-17T12:27:48.523Z,7532.00
2018-03-17T12:28:48.552Z,7128.00
2018-03-17T12:29:48.582Z,6892.00
2018-03-17T12:30:48.612Z,6888.00
2018-03-17T12:31:48.640Z,6836.00
2018-03-17T12:32:48.672Z,6672.00
2018-03-17T12:33:48.701Z,6604.00
2018-03-17T12:34:48.739Z,6668.00
2018-03-17T12:35:48.760Z,6560.00
2018-03-17T12:36:48.790Z,6480.00