createdAt,value
2023-03-08T00:00:13.099Z,0.00
2023-03-08T00:01:13.103Z,0.00
2023-03-08T00:02:13.096Z,0.00
2023-03-08T00:03:13.112Z,0.00
2023-03-08T00:04:13.201Z,0.00
2023-03-08T00:05:13.077Z,0.00
2023-03-08T00:06:13.063Z,0.00
2023-03-08T00:07:13.063Z,0.00
2023-03-08T00:08:13.197Z,0.00
2023-03-08T00:09:13.050Z,0.00
2023-03-08T00:10:13.042Z,0.00
2023-03-08T00:11:13.045Z,0.00
2023-03-08T00:12:13.029Z,0.00
2023-03-08T00:13:13.028Z,0.00
2023-03-08T00:14:13.027Z,0.00
2023-03-08T00:15:13.032Z,0.00
2023-03-08T00:16:13.105Z,0.00
2023-03-08T00:17:13.007Z,0.00
2023-03-08T00:18:12.994Z,0.00
2023-03-08T00:19:13.022Z,0.00
2023-03-08T00:20:12.983Z,0.00
2023-03-08T00:21:12.980Z,0.00
2023-03-08T00:22:12.978Z,0.00
2023-03-08T00:23:12.967Z,0.00
2023-03-08T00:24:12.972Z,0.00
2023-03-08T00:25:12.956Z,0.00
2023-03-08T00:26:12.988Z,0.00
2023-03-08T00:27:12.954Z,0.00
2023-03-08T00:28:12.943Z,0.00
2023-03-08T00:29:13.106Z,0.00
2023-03-08T00:30:12.945Z,0.00
2023-03-08T00:31:12.992Z,0.00
2023-03-08T00:32:12.932Z,0.00
2023-03-08T00:33:12.910Z,0.00
2023-03-08T00:34:12.924Z,0.00
2023-03-08T00:35:12.925Z,0.00
2023-03-08T00:36:12.896Z,0.00
2023-03-08T00:37:12.894Z,0.00
2023-03-08T00:38:12.879Z,0.00
2023-03-08T00:39:12.888Z,0.00
2023-03-08T00:40:12.875Z,0.00
2023-03-08T00:41:12.873Z,0.00
2023-03-08T00:42:12.870Z,0.00
2023-03-08T00:43:12.859Z,0.00
2023-03-08T00:44:12.874Z,0.00
2023-03-08T00:45:12.853Z,0.00
2023-03-08T00:46:12.845Z,0.00
2023-03-08T00:47:12.841Z,0.00
2023-03-08T00:48:12.823Z,0.00
2023-03-08T00:49:12.828Z,0.00
2023-03-08T00:50:12.822Z,0.00
2023-03-08T00:51:12.835Z,0.00
2023-03-08T00:52:12.806Z,0.00
2023-03-08T00:53:12.796Z,0.00
2023-03-08T00:54:12.798Z,0.00
2023-03-08T00:55:12.797Z,0.00
2023-03-08T00:56:12.789Z,0.00
2023-03-08T00:57:12.774Z,0.00
2023-03-08T00:58:12.770Z,0.00
2023-03-08T00:59:12.759Z,0.00
2023-03-08T01:00:12.757Z,0.00
2023-03-08T01:01:12.819Z,0.00
2023-03-08T01:02:12.767Z,0.00
2023-03-08T01:03:12.743Z,0.00
2023-03-08T01:04:12.824Z,0.00
2023-03-08T01:05:12.727Z,0.00
2023-03-08T01:06:12.733Z,0.00
2023-03-08T01:07:12.741Z,0.00
2023-03-08T01:08:12.718Z,0.00
2023-03-08T01:09:12.703Z,0.00
2023-03-08T01:10:12.703Z,0.00
2023-03-08T01:11:12.689Z,0.00
2023-03-08T01:12:12.686Z,0.00
2023-03-08T01:13:12.684Z,0.00
2023-03-08T01:14:12.674Z,0.00
2023-03-08T01:15:12.666Z,0.00
2023-03-08T01:16:12.666Z,0.00
2023-03-08T01:17:12.656Z,0.00
2023-03-08T01:18:12.654Z,0.00
2023-03-08T01:19:12.664Z,0.00
2023-03-08T01:20:12.639Z,0.00
2023-03-08T01:21:12.632Z,0.00
2023-03-08T01:22:12.632Z,0.00
2023-03-08T01:23:12.642Z,0.00
2023-03-08T01:24:12.616Z,0.00
2023-03-08T01:25:12.665Z,0.00
2023-03-08T01:26:12.607Z,0.00
2023-03-08T01:27:12.608Z,0.00
2023-03-08T01:28:12.593Z,0.00
2023-03-08T01:29:12.597Z,0.00
2023-03-08T01:30:12.579Z,0.00
2023-03-08T01:31:12.576Z,0.00
2023-03-08T01:32:12.633Z,0.00
2023-03-08T01:33:12.558Z,0.00
2023-03-08T01:34:12.558Z,0.00
2023-03-08T01:35:12.551Z,0.00
2023-03-08T01:36:12.564Z,0.00
2023-03-08T01:37:12.550Z,0.00
2023-03-08T01:38:12.528Z,0.00
2023-03-08T01:39:12.550Z,0.00
2023-03-08T01:40:12.526Z,0.00
2023-03-08T01:41:12.511Z,0.00
2023-03-08T01:42:12.507Z,0.00
2023-03-08T01:43:12.500Z,0.00
2023-03-08T01:44:12.493Z,0.00
2023-03-08T01:45:12.486Z,0.00
2023-03-08T01:46:12.485Z,0.00
2023-03-08T01:47:12.473Z,0.00
2023-03-08T01:48:12.474Z,0.00
2023-03-08T01:49:12.462Z,0.00
2023-03-08T01:50:12.454Z,0.00
2023-03-08T01:51:12.447Z,0.00
2023-03-08T01:52:12.462Z,0.00
2023-03-08T01:53:12.435Z,0.00
2023-03-08T01:54:12.430Z,0.00
2023-03-08T01:55:12.465Z,0.00
2023-03-08T01:56:12.420Z,0.00
2023-03-08T01:57:12.411Z,0.00
2023-03-08T01:58:12.404Z,0.00
2023-03-08T01:59:12.412Z,0.00
2023-03-08T02:00:12.396Z,0.00
2023-03-08T02:01:12.427Z,0.00
2023-03-08T02:02:12.383Z,0.00
2023-03-08T02:03:12.373Z,0.00
2023-03-08T02:04:12.365Z,0.00
2023-03-08T02:05:12.361Z,0.00
2023-03-08T02:06:12.360Z,0.00
2023-03-08T02:07:12.360Z,0.00
2023-03-08T02:08:12.346Z,0.00
2023-03-08T02:09:12.336Z,0.00
2023-03-08T02:10:12.340Z,0.00
2023-03-08T02:11:12.355Z,0.00
2023-03-08T02:12:12.322Z,0.00
2023-03-08T02:13:12.319Z,0.00
2023-03-08T02:14:12.312Z,0.00
2023-03-08T02:15:12.303Z,0.00
2023-03-08T02:16:12.304Z,0.00
2023-03-08T02:17:12.297Z,0.00
2023-03-08T02:18:12.290Z,0.00
2023-03-08T02:19:12.282Z,0.00
2023-03-08T02:20:12.283Z,0.00
2023-03-08T02:21:12.270Z,0.00
2023-03-08T02:22:12.267Z,0.00
2023-03-08T02:23:12.260Z,0.00
2023-03-08T02:24:12.255Z,0.00
2023-03-08T02:25:12.245Z,0.00
2023-03-08T02:26:12.242Z,0.00
2023-03-08T02:27:12.271Z,0.00
2023-03-08T02:28:12.226Z,0.00
2023-03-08T02:29:12.217Z,0.00
2023-03-08T02:30:12.223Z,0.00
2023-03-08T02:31:12.206Z,0.00
2023-03-08T02:32:12.251Z,0.00
2023-03-08T02:33:12.194Z,0.00
2023-03-08T02:34:12.194Z,0.00
2023-03-08T02:35:12.187Z,0.00
2023-03-08T02:36:12.212Z,0.00
2023-03-08T02:37:12.173Z,0.00
2023-03-08T02:38:12.181Z,0.00
2023-03-08T02:39:12.169Z,0.00
2023-03-08T02:40:12.162Z,0.00
2023-03-08T02:41:12.154Z,0.00
2023-03-08T02:42:12.155Z,0.00
2023-03-08T02:43:12.171Z,0.00
2023-03-08T02:44:12.130Z,0.00
2023-03-08T02:45:12.125Z,0.00
2023-03-08T02:46:12.121Z,0.00
2023-03-08T02:47:12.110Z,0.00
2023-03-08T02:48:12.102Z,0.00
2023-03-08T02:49:12.095Z,0.00
2023-03-08T02:50:12.094Z,0.00
2023-03-08T02:51:12.081Z,0.00
2023-03-08T02:52:12.080Z,0.00
2023-03-08T02:53:12.072Z,0.00
2023-03-08T02:54:12.065Z,0.00
2023-03-08T02:55:12.064Z,0.00
2023-03-08T02:56:12.053Z,0.00
2023-03-08T02:57:12.054Z,0.00
2023-03-08T02:58:12.045Z,0.00
2023-03-08T02:59:12.159Z,0.00
2023-03-08T03:00:12.032Z,0.00
2023-03-08T03:01:12.033Z,0.00
2023-03-08T03:02:12.022Z,0.00
2023-03-08T03:03:12.011Z,0.00
2023-03-08T03:04:12.006Z,0.00
2023-03-08T03:05:11.996Z,0.00
2023-03-08T03:06:12.003Z,0.00
2023-03-08T03:07:11.984Z,0.00
2023-03-08T03:08:11.980Z,0.00
2023-03-08T03:09:11.969Z,0.00
2023-03-08T03:10:11.966Z,0.00
2023-03-08T03:11:11.958Z,0.00
2023-03-08T03:12:11.961Z,0.00
2023-03-08T03:13:11.960Z,0.00
2023-03-08T03:14:11.939Z,0.00
2023-03-08T03:15:12.059Z,0.00
2023-03-08T03:16:12.001Z,0.00
2023-03-08T03:17:11.921Z,0.00
2023-03-08T03:18:11.931Z,0.00
2023-03-08T03:19:11.904Z,0.00
2023-03-08T03:20:11.899Z,0.00
2023-03-08T03:21:11.895Z,0.00
2023-03-08T03:22:11.886Z,0.00
2023-03-08T03:23:11.888Z,0.00
2023-03-08T03:24:11.873Z,0.00
2023-03-08T03:25:11.873Z,0.00
2023-03-08T03:26:11.865Z,0.00
2023-03-08T03:27:11.861Z,0.00
2023-03-08T03:28:11.869Z,0.00
2023-03-08T03:29:11.836Z,0.00
2023-03-08T03:30:11.853Z,0.00
2023-03-08T03:31:11.937Z,0.00
2023-03-08T03:32:11.903Z,0.00
2023-03-08T03:33:11.827Z,0.00
2023-03-08T03:34:11.810Z,0.00
2023-03-08T03:35:11.811Z,0.00
2023-03-08T03:36:11.794Z,0.00
2023-03-08T03:37:11.801Z,0.00
2023-03-08T03:38:11.780Z,0.00
2023-03-08T03:39:11.775Z,0.00
2023-03-08T03:40:11.785Z,0.00
2023-03-08T03:41:11.763Z,0.00
2023-03-08T03:42:11.761Z,8.00
2023-03-08T03:43:11.757Z,8.00
2023-03-08T03:44:11.749Z,8.00
2023-03-08T03:45:11.740Z,8.00
2023-03-08T03:46:11.781Z,8.00
2023-03-08T03:47:11.783Z,8.00
2023-03-08T03:48:11.738Z,8.00
2023-03-08T03:49:11.723Z,8.00
2023-03-08T03:50:11.717Z,8.00
2023-03-08T03:51:11.711Z,8.00
2023-03-08T03:52:11.705Z,8.00
2023-03-08T03:53:11.695Z,8.00
2023-03-08T03:54:11.695Z,8.00
2023-03-08T03:55:11.686Z,8.00
2023-03-08T03:56:11.679Z,8.00
2023-03-08T03:57:11.670Z,8.00
2023-03-08T03:58:11.686Z,8.00
2023-03-08T03:59:11.665Z,8.00
2023-03-08T04:00:11.667Z,8.00
2023-03-08T04:01:11.659Z,8.00
2023-03-08T04:02:11.648Z,8.00
2023-03-08T04:03:11.766Z,8.00
2023-03-08T04:04:11.655Z,8.00
2023-03-08T04:05:11.627Z,8.00
2023-03-08T04:06:11.638Z,8.00
2023-03-08T04:07:11.619Z,8.00
2023-03-08T04:08:11.614Z,8.00
2023-03-08T04:09:11.607Z,8.00
2023-03-08T04:10:11.637Z,8.00
2023-03-08T04:11:11.591Z,8.00
2023-03-08T04:12:11.592Z,8.00
2023-03-08T04:13:11.578Z,8.00
2023-03-08T04:14:11.619Z,8.00
2023-03-08T04:15:11.565Z,8.00
2023-03-08T04:16:11.813Z,8.00
2023-03-08T04:17:11.560Z,8.00
2023-03-08T04:18:11.559Z,8.00
2023-03-08T04:19:11.684Z,8.00
2023-03-08T04:20:11.541Z,8.00
2023-03-08T04:21:11.532Z,8.00
2023-03-08T04:22:11.532Z,8.00
2023-03-08T04:23:11.531Z,8.00
2023-03-08T04:24:11.524Z,8.00
2023-03-08T04:25:11.507Z,8.00
2023-03-08T04:26:11.514Z,8.00
2023-03-08T04:27:11.497Z,8.00
2023-03-08T04:28:11.495Z,8.00
2023-03-08T04:29:11.488Z,8.00
2023-03-08T04:30:11.486Z,8.00
2023-03-08T04:31:11.518Z,8.00
2023-03-08T04:32:11.513Z,8.00
2023-03-08T04:33:11.459Z,0.00
2023-03-08T04:34:11.453Z,0.00
2023-03-08T04:35:11.471Z,0.00
2023-03-08T04:36:11.444Z,0.00
2023-03-08T04:37:11.439Z,0.00
2023-03-08T04:38:11.430Z,0.00
2023-03-08T04:39:11.423Z,0.00
2023-03-08T04:40:11.423Z,0.00
2023-03-08T04:41:11.429Z,0.00
2023-03-08T04:42:11.412Z,0.00
2023-03-08T04:43:11.401Z,0.00
2023-03-08T04:44:11.401Z,0.00
2023-03-08T04:45:11.403Z,0.00
2023-03-08T04:46:11.461Z,0.00
2023-03-08T04:47:11.380Z,0.00
2023-03-08T04:48:11.371Z,0.00
2023-03-08T04:49:11.365Z,0.00
2023-03-08T04:50:11.365Z,0.00
2023-03-08T04:51:11.376Z,0.00
2023-03-08T04:52:11.352Z,0.00
2023-03-08T04:53:11.357Z,0.00
2023-03-08T04:54:11.340Z,0.00
2023-03-08T04:55:11.330Z,0.00
2023-03-08T04:56:11.324Z,0.00
2023-03-08T04:57:11.319Z,0.00
2023-03-08T04:58:11.330Z,0.00
2023-03-08T04:59:11.308Z,0.00
2023-03-08T05:00:11.300Z,0.00
2023-03-08T05:01:11.292Z,0.00
2023-03-08T05:02:11.340Z,0.00
2023-03-08T05:03:11.280Z,0.00
2023-03-08T05:04:11.290Z,0.00
2023-03-08T05:05:11.306Z,0.00
2023-03-08T05:06:11.288Z,0.00
2023-03-08T05:07:11.281Z,0.00
2023-03-08T05:08:11.251Z,4.00
2023-03-08T05:09:11.247Z,4.00
2023-03-08T05:10:11.245Z,0.00
2023-03-08T05:11:11.240Z,0.00
2023-03-08T05:12:11.234Z,4.00
2023-03-08T05:13:11.226Z,4.00
2023-03-08T05:14:11.215Z,4.00
2023-03-08T05:15:11.218Z,4.00
2023-03-08T05:16:11.267Z,0.00
2023-03-08T05:17:11.201Z,4.00
2023-03-08T05:18:11.198Z,4.00
2023-03-08T05:19:11.196Z,8.00
2023-03-08T05:20:11.188Z,8.00
2023-03-08T05:21:11.186Z,8.00
2023-03-08T05:22:11.169Z,12.00
2023-03-08T05:23:11.190Z,16.00
2023-03-08T05:24:11.156Z,16.00
2023-03-08T05:25:11.163Z,24.00
2023-03-08T05:26:11.147Z,28.00
2023-03-08T05:27:11.151Z,28.00
2023-03-08T05:28:11.134Z,36.00
2023-03-08T05:29:11.138Z,40.00
2023-03-08T05:30:11.123Z,44.00
2023-03-08T05:31:11.214Z,52.00
2023-03-08T05:32:11.124Z,56.00
2023-03-08T05:33:11.110Z,60.00
2023-03-08T05:34:11.142Z,72.00
2023-03-08T05:35:11.116Z,76.00
2023-03-08T05:36:11.097Z,88.00
2023-03-08T05:37:11.094Z,96.00
2023-03-08T05:38:11.081Z,108.00
2023-03-08T05:39:11.113Z,120.00
2023-03-08T05:40:11.064Z,140.00
2023-03-08T05:41:11.063Z,156.00
2023-03-08T05:42:11.052Z,164.00
2023-03-08T05:43:11.049Z,164.00
2023-03-08T05:44:11.036Z,172.00
2023-03-08T05:45:11.195Z,176.00
2023-03-08T05:46:11.050Z,172.00
2023-03-08T05:47:11.025Z,172.00
2023-03-08T05:48:11.016Z,184.00
2023-03-08T05:49:11.043Z,196.00
2023-03-08T05:50:11.010Z,232.00
2023-03-08T05:51:11.009Z,264.00
2023-03-08T05:52:10.992Z,296.00
2023-03-08T05:53:10.995Z,332.00
2023-03-08T05:54:10.976Z,364.00
2023-03-08T05:55:11.020Z,436.00
2023-03-08T05:56:10.983Z,500.00
2023-03-08T05:57:10.967Z,540.00
2023-03-08T05:58:10.951Z,596.00
2023-03-08T05:59:10.954Z,564.00
2023-03-08T06:00:10.970Z,528.00
2023-03-08T06:01:10.938Z,520.00
2023-03-08T06:02:10.984Z,528.00
2023-03-08T06:03:10.992Z,568.00
2023-03-08T06:04:10.919Z,576.00
2023-03-08T06:05:10.916Z,560.00
2023-03-08T06:06:10.901Z,588.00
2023-03-08T06:07:10.901Z,636.00
2023-03-08T06:08:10.897Z,692.00
2023-03-08T06:09:10.892Z,716.00
2023-03-08T06:10:10.883Z,740.00
2023-03-08T06:11:10.912Z,784.00
2023-03-08T06:12:10.873Z,844.00
2023-03-08T06:13:10.866Z,908.00
2023-03-08T06:14:13.085Z,928.00
2023-03-08T06:15:10.857Z,928.00
2023-03-08T06:16:10.848Z,952.00
2023-03-08T06:17:10.839Z,1020.00
2023-03-08T06:18:10.831Z,1028.00
2023-03-08T06:19:10.836Z,1136.00
2023-03-08T06:20:10.829Z,1252.00
2023-03-08T06:21:10.821Z,1368.00
2023-03-08T06:22:10.807Z,1508.00
2023-03-08T06:23:10.804Z,1552.00
2023-03-08T06:24:10.794Z,1536.00
2023-03-08T06:25:10.796Z,1488.00
2023-03-08T06:26:10.796Z,1312.00
2023-03-08T06:27:10.810Z,1400.00
2023-03-08T06:28:10.780Z,1584.00
2023-03-08T06:29:10.783Z,1524.00
2023-03-08T06:30:10.766Z,1596.00
2023-03-08T06:31:10.814Z,1608.00
2023-03-08T06:32:10.790Z,1812.00
2023-03-08T06:33:10.754Z,1840.00
2023-03-08T06:34:10.749Z,1752.00
2023-03-08T06:35:10.759Z,1560.00
2023-03-08T06:36:10.739Z,1440.00
2023-03-08T06:37:10.738Z,1644.00
2023-03-08T06:38:10.722Z,1820.00
2023-03-08T06:39:10.729Z,2168.00
2023-03-08T06:40:10.715Z,2300.00
2023-03-08T06:41:10.718Z,2528.00
2023-03-08T06:42:10.696Z,2612.00
2023-03-08T06:43:10.719Z,2648.00
2023-03-08T06:44:10.690Z,2692.00
2023-03-08T06:45:10.691Z,2760.00
2023-03-08T06:46:10.751Z,2764.00
2023-03-08T06:47:10.686Z,2756.00
2023-03-08T06:48:10.673Z,2804.00
2023-03-08T06:49:10.674Z,2844.00
2023-03-08T06:50:10.658Z,2968.00
2023-03-08T06:51:10.676Z,3016.00
2023-03-08T06:52:10.646Z,3116.00
2023-03-08T06:53:10.646Z,3224.00
2023-03-08T06:54:10.636Z,3284.00
2023-03-08T06:55:10.636Z,3132.00
2023-03-08T06:56:10.628Z,2844.00
2023-03-08T06:57:10.624Z,2888.00
2023-03-08T06:58:10.610Z,3032.00
2023-03-08T07:05:08.076Z,3584.00
2023-03-08T07:06:08.043Z,3520.00
2023-03-08T07:07:08.124Z,3508.00
2023-03-08T07:08:08.028Z,3376.00
2023-03-08T07:09:08.017Z,3312.00
2023-03-08T07:10:08.017Z,3344.00
2023-03-08T07:11:08.003Z,3244.00
2023-03-08T07:12:08.251Z,3320.00
2023-03-08T07:13:07.992Z,3328.00
2023-03-08T07:14:07.993Z,3476.00
2023-03-08T07:15:07.992Z,3676.00
2023-03-08T07:16:08.056Z,3860.00
2023-03-08T07:17:07.969Z,4072.00
2023-03-08T07:18:07.966Z,4056.00
2023-03-08T07:19:07.958Z,4008.00
2023-03-08T07:20:07.966Z,4228.00
2023-03-08T07:21:07.965Z,4576.00
2023-03-08T07:22:07.952Z,4068.00
2023-03-08T07:23:07.944Z,4532.00
2023-03-08T07:24:07.939Z,4388.00
2023-03-08T07:25:07.929Z,4572.00
2023-03-08T07:26:07.950Z,4580.00
2023-03-08T07:27:07.924Z,4440.00
2023-03-08T07:28:07.928Z,4400.00
2023-03-08T07:29:07.931Z,4356.00
2023-03-08T07:30:07.915Z,4168.00
2023-03-08T07:31:07.917Z,4204.00
2023-03-08T07:32:08.053Z,4620.00
2023-03-08T07:33:07.936Z,4664.00
2023-03-08T07:34:07.892Z,5020.00
2023-03-08T07:35:07.890Z,5128.00
2023-03-08T07:36:07.894Z,5052.00
2023-03-08T07:37:07.884Z,5748.00
2023-03-08T07:38:07.865Z,5936.00
2023-03-08T07:39:07.860Z,6296.00
2023-03-08T07:40:07.855Z,6528.00
2023-03-08T07:41:07.852Z,7120.00
2023-03-08T07:42:07.849Z,7860.00
2023-03-08T07:43:07.839Z,9900.00
2023-03-08T07:44:08.299Z,11732.00
2023-03-08T07:45:07.825Z,13844.00
2023-03-08T07:46:07.870Z,14496.00
2023-03-08T07:47:07.819Z,14688.00
2023-03-08T07:48:07.826Z,14976.00
2023-03-08T07:49:07.823Z,13408.00
2023-03-08T07:50:07.810Z,10860.00
2023-03-08T07:51:07.810Z,14304.00
2023-03-08T07:52:07.804Z,10824.00
2023-03-08T07:53:07.823Z,14912.00
2023-03-08T07:54:07.798Z,15008.00
2023-03-08T07:55:07.785Z,15840.00
2023-03-08T07:56:07.785Z,13564.00
2023-03-08T07:57:07.781Z,13064.00
2023-03-08T07:58:07.799Z,16320.00
2023-03-08T07:59:07.793Z,13548.00
2023-03-08T08:00:07.770Z,16288.00
2023-03-08T08:01:07.768Z,17760.00
2023-03-08T08:02:07.772Z,14304.00
2023-03-08T08:03:07.885Z,14704.00
2023-03-08T08:04:07.783Z,15104.00
2023-03-08T08:05:07.781Z,7104.00
2023-03-08T08:06:07.751Z,15904.00
2023-03-08T08:07:07.744Z,18336.00
2023-03-08T08:08:07.742Z,17856.00
2023-03-08T08:09:07.766Z,14148.00
2023-03-08T08:10:07.733Z,12824.00
2023-03-08T08:11:07.730Z,12288.00
2023-03-08T08:12:07.722Z,6936.00
2023-03-08T08:13:07.724Z,6220.00
2023-03-08T08:14:07.735Z,6868.00
2023-03-08T08:15:07.717Z,9740.00
2023-03-08T08:16:07.777Z,6276.00
2023-03-08T08:17:07.708Z,6748.00
2023-03-08T08:18:07.707Z,6728.00
2023-03-08T08:19:07.704Z,7252.00
2023-03-08T08:20:07.703Z,14760.00
2023-03-08T08:21:07.696Z,6556.00
2023-03-08T08:22:07.693Z,8344.00
2023-03-08T08:23:07.685Z,9064.00
2023-03-08T08:24:07.692Z,7812.00
2023-03-08T08:25:07.702Z,6220.00
2023-03-08T08:26:07.675Z,8812.00
2023-03-08T08:27:07.676Z,6304.00
2023-03-08T08:28:07.674Z,23392.00
2023-03-08T08:29:07.668Z,23520.00
2023-03-08T08:30:07.681Z,20128.00
2023-03-08T08:31:07.707Z,8180.00
2023-03-08T08:32:07.703Z,5616.00
2023-03-08T08:33:07.664Z,6716.00
2023-03-08T08:34:07.657Z,17952.00
2023-03-08T08:35:07.641Z,10592.00
2023-03-08T08:36:07.762Z,26848.00
2023-03-08T08:37:07.643Z,9024.00
2023-03-08T08:38:07.642Z,7688.00
2023-03-08T08:39:07.636Z,25632.00
2023-03-08T08:40:07.642Z,16768.00
2023-03-08T08:41:07.674Z,24160.00
2023-03-08T08:42:07.637Z,23936.00
2023-03-08T08:43:07.624Z,24096.00
2023-03-08T08:44:07.630Z,26560.00
2023-03-08T08:45:07.622Z,22400.00
2023-03-08T08:46:07.666Z,21792.00
2023-03-08T08:47:07.626Z,27488.00
2023-03-08T08:48:07.628Z,29376.00
2023-03-08T08:49:07.618Z,27712.00
2023-03-08T08:50:07.615Z,30368.00
2023-03-08T08:51:07.610Z,25856.00
2023-03-08T08:52:07.605Z,31040.00
2023-03-08T08:53:07.689Z,35488.00
2023-03-08T08:54:07.645Z,29568.00
2023-03-08T08:55:07.606Z,29472.00
2023-03-08T08:56:14.316Z,12408.00
2023-03-08T08:57:07.619Z,33152.00
2023-03-08T08:58:07.598Z,37952.00
2023-03-08T08:59:07.588Z,41248.00
2023-03-08T09:00:07.592Z,39904.00
2023-03-08T09:01:09.462Z,38336.00
2023-03-08T09:02:07.671Z,27552.00
2023-03-08T09:03:07.596Z,30240.00
2023-03-08T09:04:07.605Z,23552.00
2023-03-08T09:05:07.633Z,21920.00
2023-03-08T09:06:07.592Z,24704.00
2023-03-08T09:07:07.596Z,15408.00
2023-03-08T09:08:07.598Z,16544.00
2023-03-08T09:09:07.581Z,8416.00
2023-03-08T09:10:07.585Z,11696.00
2023-03-08T09:11:07.585Z,11852.00
2023-03-08T09:12:07.588Z,10580.00
2023-03-08T09:13:07.660Z,8788.00
2023-03-08T09:14:07.581Z,10876.00
2023-03-08T09:15:07.587Z,10496.00
2023-03-08T09:16:07.602Z,9004.00
2023-03-08T09:17:07.580Z,9268.00
2023-03-08T09:18:07.583Z,9996.00
2023-03-08T09:19:07.580Z,9076.00
2023-03-08T09:20:07.587Z,10700.00
2023-03-08T09:21:07.585Z,9496.00
2023-03-08T09:22:07.586Z,8856.00
2023-03-08T09:23:07.600Z,9796.00
2023-03-08T09:24:07.584Z,8936.00
2023-03-08T09:25:07.584Z,8148.00
2023-03-08T09:26:07.584Z,8208.00
2023-03-08T09:27:07.585Z,8848.00
2023-03-08T09:28:07.585Z,9048.00
2023-03-08T09:29:08.033Z,9136.00
2023-03-08T09:30:07.584Z,8076.00
2023-03-08T09:31:07.580Z,7652.00
2023-03-08T09:32:07.700Z,9148.00
2023-03-08T09:33:07.579Z,9176.00
2023-03-08T09:34:07.582Z,8520.00
2023-03-08T09:35:07.592Z,8424.00
2023-03-08T09:36:07.584Z,7624.00
2023-03-08T09:37:07.590Z,7220.00
2023-03-08T09:38:07.584Z,7736.00
2023-03-08T09:39:07.583Z,8264.00
2023-03-08T09:40:07.577Z,8384.00
2023-03-08T09:41:07.575Z,8484.00
2023-03-08T09:42:07.577Z,8692.00
2023-03-08T09:43:07.586Z,8380.00
2023-03-08T09:44:07.583Z,7576.00
2023-03-08T09:45:07.704Z,7172.00
2023-03-08T09:46:07.673Z,7696.00
2023-03-08T09:47:07.597Z,8420.00
2023-03-08T09:48:07.723Z,9304.00
2023-03-08T09:49:07.566Z,9760.00
2023-03-08T09:50:07.574Z,9508.00
2023-03-08T09:51:07.565Z,9152.00
2023-03-08T09:52:07.563Z,9044.00
2023-03-08T09:53:07.557Z,10220.00
2023-03-08T09:54:07.568Z,10612.00
2023-03-08T09:55:07.600Z,10368.00
2023-03-08T09:56:07.566Z,10116.00
2023-03-08T09:57:07.627Z,10216.00
2023-03-08T09:58:07.568Z,10224.00
2023-03-08T09:59:07.552Z,10296.00
2023-03-08T10:00:07.549Z,10128.00
2023-03-08T10:01:07.639Z,10560.00
2023-03-08T10:02:07.549Z,10676.00
2023-03-08T10:03:07.741Z,11396.00
2023-03-08T10:04:07.590Z,10748.00
2023-03-08T10:05:13.172Z,9620.00
2023-03-08T10:06:07.544Z,8532.00
2023-03-08T10:07:07.547Z,8272.00
2023-03-08T10:08:07.536Z,8984.00
2023-03-08T10:09:07.531Z,10664.00
2023-03-08T10:10:07.534Z,12364.00
2023-03-08T10:11:07.573Z,12604.00
2023-03-08T10:12:13.019Z,12604.00
2023-03-08T10:13:07.545Z,12568.00
2023-03-08T10:14:07.525Z,12784.00
2023-03-08T10:15:07.519Z,13072.00
2023-03-08T10:16:07.523Z,11852.00
2023-03-08T10:17:07.551Z,11748.00
2023-03-08T10:18:07.523Z,10220.00
2023-03-08T10:19:07.513Z,10936.00
2023-03-08T10:20:07.513Z,11276.00
2023-03-08T10:21:07.510Z,11716.00
2023-03-08T10:22:07.512Z,13320.00
2023-03-08T10:23:07.512Z,12800.00
2023-03-08T10:24:07.527Z,10896.00
2023-03-08T10:25:07.514Z,9644.00
2023-03-08T10:26:07.504Z,9288.00
2023-03-08T10:27:07.503Z,9328.00
2023-03-08T10:28:07.514Z,9320.00
2023-03-08T10:29:07.500Z,9556.00
2023-03-08T10:30:07.499Z,10132.00
2023-03-08T10:31:07.515Z,10084.00
2023-03-08T10:32:07.546Z,8840.00
2023-03-08T10:33:07.517Z,8208.00
2023-03-08T10:34:07.496Z,7836.00
2023-03-08T10:35:07.492Z,7808.00
2023-03-08T10:36:07.520Z,7624.00
2023-03-08T10:37:07.485Z,7640.00
2023-03-08T10:38:07.492Z,9328.00
2023-03-08T10:39:07.483Z,11324.00
2023-03-08T10:40:07.494Z,11872.00
2023-03-08T10:41:07.482Z,11524.00
2023-03-08T10:42:07.481Z,10880.00
2023-03-08T10:43:07.479Z,9588.00
2023-03-08T10:44:07.489Z,9176.00
2023-03-08T10:45:07.470Z,10032.00
2023-03-08T10:46:07.509Z,11284.00
2023-03-08T10:47:07.470Z,11440.00
2023-03-08T10:48:07.475Z,11584.00
2023-03-08T10:49:07.498Z,11192.00
2023-03-08T10:50:07.469Z,11168.00
2023-03-08T10:51:07.485Z,11264.00
2023-03-08T10:52:07.470Z,10664.00
2023-03-08T10:53:07.460Z,10672.00
2023-03-08T10:54:07.505Z,9716.00
2023-03-08T10:55:07.467Z,9328.00
2023-03-08T10:56:07.513Z,10044.00
2023-03-08T10:57:07.453Z,11724.00
2023-03-08T10:58:07.455Z,13980.00
2023-03-08T10:59:07.461Z,15176.00
2023-03-08T11:00:07.465Z,15260.00
2023-03-08T11:01:07.450Z,14408.00
2023-03-08T11:02:07.447Z,13864.00
2023-03-08T11:03:07.451Z,13364.00
2023-03-08T11:04:07.444Z,11740.00
2023-03-08T11:05:07.476Z,9940.00
2023-03-08T11:06:07.442Z,9072.00
2023-03-08T11:07:07.437Z,8924.00
2023-03-08T11:08:07.440Z,9140.00
2023-03-08T11:09:07.449Z,8880.00
2023-03-08T11:10:07.436Z,8700.00
2023-03-08T11:11:07.434Z,8856.00
2023-03-08T11:12:07.507Z,7824.00
2023-03-08T11:13:07.422Z,7376.00
2023-03-08T11:14:07.438Z,7504.00
2023-03-08T11:15:07.430Z,8148.00
2023-03-08T11:16:07.485Z,8640.00
2023-03-08T11:17:07.432Z,8688.00
2023-03-08T11:18:07.423Z,8504.00
2023-03-08T11:19:07.532Z,8264.00
2023-03-08T11:20:07.414Z,8492.00
2023-03-08T11:21:07.498Z,9092.00
2023-03-08T11:22:07.413Z,8624.00
2023-03-08T11:23:07.415Z,8364.00
2023-03-08T11:24:07.484Z,8836.00
2023-03-08T11:25:07.413Z,9332.00
2023-03-08T11:26:07.399Z,9572.00
2023-03-08T11:27:07.428Z,9876.00
2023-03-08T11:28:07.482Z,10008.00
2023-03-08T11:29:07.508Z,10232.00
2023-03-08T11:30:07.452Z,10120.00
2023-03-08T11:31:07.426Z,9428.00
2023-03-08T11:32:07.443Z,8788.00
2023-03-08T11:33:07.656Z,8128.00
2023-03-08T11:34:07.438Z,7804.00
2023-03-08T11:35:07.384Z,8044.00
2023-03-08T11:36:07.434Z,8788.00
2023-03-08T11:37:07.416Z,9316.00
2023-03-08T11:38:07.382Z,9548.00
2023-03-08T11:39:07.378Z,9468.00
2023-03-08T11:40:07.366Z,9220.00
2023-03-08T11:41:07.380Z,8880.00
2023-03-08T11:42:07.364Z,8536.00
2023-03-08T11:43:07.423Z,8156.00
2023-03-08T11:44:07.370Z,7900.00
2023-03-08T11:45:07.374Z,7604.00
2023-03-08T11:46:07.385Z,7272.00
2023-03-08T11:47:07.357Z,6952.00
2023-03-08T11:48:07.357Z,6760.00
2023-03-08T11:49:07.437Z,6760.00
2023-03-08T11:50:07.363Z,6856.00
2023-03-08T11:51:07.353Z,6872.00
2023-03-08T11:52:07.346Z,6852.00
2023-03-08T11:53:07.489Z,6768.00
2023-03-08T11:54:07.345Z,6548.00
2023-03-08T11:55:07.462Z,6164.00
2023-03-08T11:56:07.340Z,5712.00
2023-03-08T11:57:07.341Z,5128.00
2023-03-08T11:58:07.334Z,5184.00
2023-03-08T11:59:07.348Z,5880.00
2023-03-08T12:00:07.329Z,6568.00
2023-03-08T12:01:07.332Z,6656.00
2023-03-08T12:02:07.330Z,6344.00
2023-03-08T12:03:07.348Z,5640.00
2023-03-08T12:04:07.417Z,5036.00
2023-03-08T12:05:07.406Z,4420.00
2023-03-08T12:06:10.014Z,3892.00
2023-03-08T12:07:07.407Z,3856.00
2023-03-08T12:08:07.366Z,4312.00
2023-03-08T12:09:07.393Z,4920.00
2023-03-08T12:10:07.381Z,5300.00
2023-03-08T12:11:07.313Z,5296.00
2023-03-08T12:12:07.312Z,5060.00
2023-03-08T12:13:07.297Z,4744.00
2023-03-08T12:14:07.290Z,4284.00
2023-03-08T12:15:07.357Z,4028.00
2023-03-08T12:16:07.320Z,4328.00
2023-03-08T12:17:07.507Z,5220.00
2023-03-08T12:18:07.296Z,6136.00
2023-03-08T12:19:07.291Z,6660.00
2023-03-08T12:20:07.285Z,6608.00
2023-03-08T12:21:07.290Z,6236.00
2023-03-08T12:22:07.275Z,5884.00
2023-03-08T12:23:07.336Z,6452.00
2023-03-08T12:24:07.349Z,7532.00
2023-03-08T12:25:07.300Z,8392.00
2023-03-08T12:26:07.278Z,8416.00
2023-03-08T12:27:07.273Z,8116.00
2023-03-08T12:28:07.297Z,7740.00
2023-03-08T12:29:07.341Z,7476.00
2023-03-08T12:30:07.330Z,7044.00
2023-03-08T12:31:18.114Z,6848.00
2023-03-08T12:32:07.516Z,7176.00
2023-03-08T12:33:07.519Z,7736.00
2023-03-08T12:34:07.256Z,7788.00
2023-03-08T12:35:07.248Z,7148.00
2023-03-08T12:36:07.411Z,6632.00
2023-03-08T12:37:07.264Z,6220.00
2023-03-08T12:38:07.273Z,6004.00
2023-03-08T12:39:07.312Z,5956.00