createdAt,value
2022-08-01T00:00:45.351Z,2.60
2022-08-01T00:03:12.190Z,2.60
2022-08-01T00:05:39.179Z,2.92
2022-08-01T00:08:06.566Z,3.10
2022-08-01T00:10:33.350Z,3.67
2022-08-01T00:13:03.095Z,2.20
2022-08-01T00:15:29.961Z,4.05
2022-08-01T00:17:56.790Z,2.97
2022-08-01T00:20:23.792Z,3.53
2022-08-01T00:22:51.959Z,2.20
2022-08-01T00:25:18.803Z,2.65
2022-08-01T00:27:45.764Z,2.33
2022-08-01T00:30:15.135Z,3.10
2022-08-01T00:32:45.170Z,2.75
2022-08-01T00:35:12.544Z,2.40
2022-08-01T00:37:39.357Z,2.83
2022-08-01T00:40:08.390Z,2.33
2022-08-01T00:42:38.095Z,3.42
2022-08-01T00:45:09.350Z,2.17
2022-08-01T00:47:36.180Z,2.20
2022-08-01T00:50:05.807Z,3.00
2022-08-01T00:52:35.132Z,2.28
2022-08-01T00:55:02.506Z,2.30
2022-08-01T00:58:03.680Z,2.42
2022-08-01T01:00:18.212Z,1.95
2022-08-01T01:02:45.167Z,3.40
2022-08-01T01:05:12.072Z,2.10
2022-08-01T01:08:03.129Z,1.92
2022-08-01T01:10:58.804Z,2.63
2022-08-01T01:13:50.006Z,2.00
2022-08-01T01:16:22.280Z,2.33
2022-08-01T01:19:01.429Z,2.72
2022-08-01T01:21:50.336Z,2.58
2022-08-01T01:24:53.414Z,4.20
2022-08-01T01:27:40.428Z,2.35
2022-08-01T01:30:08.168Z,2.92
2022-08-01T01:32:42.615Z,1.90
2022-08-01T01:35:20.774Z,3.22
2022-08-01T01:37:53.820Z,2.53
2022-08-01T01:40:24.969Z,2.88
2022-08-01T01:42:52.832Z,2.25
2022-08-01T01:45:20.329Z,2.80
2022-08-01T01:47:48.229Z,2.13
2022-08-01T01:50:16.615Z,2.53
2022-08-01T01:52:46.291Z,2.17
2022-08-01T01:55:15.661Z,2.05
2022-08-01T01:57:45.048Z,2.60
2022-08-01T02:00:14.916Z,2.40
2022-08-01T02:02:44.205Z,3.55
2022-08-01T02:05:14.026Z,2.40
2022-08-01T02:07:43.730Z,2.25
2022-08-01T02:10:13.241Z,2.60
2022-08-01T02:12:46.601Z,2.17
2022-08-01T02:15:16.584Z,2.30
2022-08-01T02:17:50.010Z,2.13
2022-08-01T02:20:17.951Z,3.47
2022-08-01T02:22:53.074Z,2.85
2022-08-01T02:25:32.506Z,2.63
2022-08-01T02:28:13.454Z,2.45
2022-08-01T02:30:47.080Z,2.17
2022-08-01T02:33:34.429Z,2.30
2022-08-01T02:36:31.474Z,1.92
2022-08-01T02:38:52.555Z,1.92
2022-08-01T02:41:25.793Z,2.72
2022-08-01T02:44:00.102Z,2.15
2022-08-01T02:46:57.305Z,2.85
2022-08-01T02:49:27.852Z,2.58
2022-08-01T02:51:57.138Z,3.28
2022-08-01T02:54:26.169Z,2.17
2022-08-01T02:56:55.544Z,2.80
2022-08-01T02:59:28.701Z,2.00
2022-08-01T03:01:58.748Z,2.05
2022-08-01T03:04:29.142Z,3.58
2022-08-01T03:06:59.732Z,2.28
2022-08-01T03:09:30.413Z,2.63
2022-08-01T03:12:02.176Z,2.35
2022-08-01T03:14:33.323Z,2.45
2022-08-01T03:17:02.874Z,3.08
2022-08-01T03:19:32.694Z,2.22
2022-08-01T03:22:05.883Z,3.03
2022-08-01T03:24:35.795Z,2.10
2022-08-01T03:27:04.886Z,2.00
2022-08-01T03:29:34.961Z,2.22
2022-08-01T03:32:03.959Z,2.03
2022-08-01T03:34:31.491Z,2.38
2022-08-01T03:37:11.030Z,2.42
2022-08-01T03:39:48.389Z,3.13
2022-08-01T03:42:21.770Z,2.20
2022-08-01T03:44:55.793Z,2.97
2022-08-01T03:47:30.125Z,4.07
2022-08-01T03:50:01.234Z,3.03
2022-08-01T03:52:31.574Z,2.20
2022-08-01T03:55:04.067Z,2.75
2022-08-01T03:57:35.611Z,3.25
2022-08-01T04:00:10.472Z,2.60
2022-08-01T04:05:06.602Z,2.47
2022-08-01T04:07:40.058Z,3.10
2022-08-01T04:10:07.759Z,3.75
2022-08-01T04:12:36.146Z,3.92
2022-08-01T04:15:04.071Z,3.13
2022-08-01T04:17:30.923Z,3.63
2022-08-01T04:19:57.893Z,4.10
2022-08-01T04:22:25.430Z,3.70
2022-08-01T04:24:58.143Z,3.28
2022-08-01T04:27:50.008Z,4.32
2022-08-01T04:30:28.035Z,3.80
2022-08-01T04:33:00.077Z,4.57
2022-08-01T04:36:02.612Z,4.47
2022-08-01T04:38:24.461Z,4.70
2022-08-01T04:40:53.511Z,4.78
2022-08-01T04:43:20.859Z,6.40
2022-08-01T04:45:48.989Z,5.15
2022-08-01T04:48:22.579Z,5.25
2022-08-01T04:50:50.412Z,4.70
2022-08-01T04:53:20.292Z,5.47
2022-08-01T04:55:47.454Z,5.28
2022-08-01T04:58:18.565Z,5.22
2022-08-01T05:00:47.413Z,5.38
2022-08-01T05:03:14.626Z,5.15
2022-08-01T05:05:41.497Z,6.13
2022-08-01T05:08:08.332Z,6.50
2022-08-01T05:10:35.342Z,5.90
2022-08-01T05:13:03.195Z,5.25
2022-08-01T05:15:30.153Z,5.32
2022-08-01T05:17:57.659Z,5.97
2022-08-01T05:20:24.625Z,6.45
2022-08-01T05:22:51.513Z,6.38
2022-08-01T05:25:20.305Z,5.28
2022-08-01T05:27:50.943Z,5.28
2022-08-01T05:30:19.007Z,6.93
2022-08-01T05:32:45.795Z,5.00
2022-08-01T05:35:12.778Z,4.70
2022-08-01T05:37:39.776Z,4.63
2022-08-01T05:40:07.757Z,4.85
2022-08-01T05:42:34.744Z,6.10
2022-08-01T05:45:01.695Z,5.47
2022-08-01T05:47:28.488Z,5.82
2022-08-01T05:49:55.400Z,5.80
2022-08-01T05:52:22.297Z,4.70
2022-08-01T05:54:49.101Z,4.10
2022-08-01T05:57:15.962Z,3.83
2022-08-01T05:59:42.761Z,3.40
2022-08-01T06:02:10.223Z,3.83
2022-08-01T06:04:37.480Z,4.65
2022-08-01T06:07:04.294Z,3.00
2022-08-01T06:09:31.907Z,4.68
2022-08-01T06:11:58.877Z,3.92
2022-08-01T06:14:25.830Z,5.50
2022-08-01T06:16:52.750Z,2.75
2022-08-01T06:19:19.725Z,2.80
2022-08-01T06:21:46.698Z,2.97
2022-08-01T06:24:13.605Z,3.72
2022-08-01T06:26:40.611Z,3.33
2022-08-01T06:29:07.382Z,3.90
2022-08-01T06:31:36.833Z,2.92
2022-08-01T06:34:04.335Z,3.95
2022-08-01T06:36:31.195Z,3.28
2022-08-01T06:38:57.938Z,3.50
2022-08-01T06:41:24.786Z,3.00
2022-08-01T06:43:51.575Z,2.55
2022-08-01T06:46:18.545Z,2.60
2022-08-01T06:48:45.316Z,2.60
2022-08-01T06:51:14.700Z,2.22
2022-08-01T06:53:41.540Z,3.05
2022-08-01T06:56:10.795Z,2.20
2022-08-01T06:58:37.933Z,2.00
2022-08-01T07:01:07.094Z,1.77
2022-08-01T07:03:52.953Z,1.92
2022-08-01T07:06:24.905Z,2.22
2022-08-01T07:08:53.099Z,2.90
2022-08-01T07:11:21.276Z,3.35
2022-08-01T07:13:48.179Z,1.90
2022-08-01T07:16:16.375Z,1.73
2022-08-01T07:18:44.033Z,2.10
2022-08-01T07:21:38.911Z,1.80
2022-08-01T07:23:57.729Z,2.10
2022-08-01T07:26:27.704Z,1.83
2022-08-01T07:28:54.751Z,1.90
2022-08-01T07:31:21.607Z,1.48
2022-08-01T07:33:49.267Z,2.50
2022-08-01T07:36:19.831Z,1.73
2022-08-01T07:38:49.330Z,1.73
2022-08-01T07:41:16.992Z,1.60
2022-08-01T07:43:50.653Z,2.58
2022-08-01T07:46:20.065Z,2.00
2022-08-01T07:48:46.885Z,1.67
2022-08-01T07:51:13.698Z,2.17
2022-08-01T07:53:40.573Z,3.50
2022-08-01T07:56:07.354Z,2.22
2022-08-01T07:58:35.148Z,1.80
2022-08-01T08:01:02.025Z,2.30
2022-08-01T08:03:28.887Z,2.60
2022-08-01T08:05:59.915Z,2.15
2022-08-01T08:08:28.489Z,2.28
2022-08-01T08:10:55.628Z,2.38
2022-08-01T08:13:22.877Z,2.97
2022-08-01T08:15:49.721Z,2.97
2022-08-01T08:18:17.200Z,3.83
2022-08-01T08:20:44.730Z,3.78
2022-08-01T08:23:42.495Z,2.38
2022-08-01T08:26:11.609Z,3.58
2022-08-01T08:28:38.546Z,3.40
2022-08-01T08:31:07.973Z,2.20
2022-08-01T08:33:52.842Z,4.82
2022-08-01T08:36:19.820Z,2.80
2022-08-01T08:38:46.576Z,2.30
2022-08-01T08:41:20.693Z,2.08
2022-08-01T08:43:48.324Z,2.88
2022-08-01T08:46:15.777Z,2.45
2022-08-01T08:48:43.510Z,2.65
2022-08-01T08:51:12.365Z,4.20
2022-08-01T08:53:44.889Z,2.40
2022-08-01T08:56:14.595Z,1.80
2022-08-01T08:58:45.647Z,3.42
2022-08-01T09:01:13.680Z,1.67
2022-08-01T09:03:41.577Z,2.55
2022-08-01T09:06:08.726Z,3.13
2022-08-01T09:08:36.454Z,2.25
2022-08-01T09:11:04.530Z,1.42
2022-08-01T09:13:31.418Z,1.65
2022-08-01T09:16:01.550Z,1.10
2022-08-01T09:18:45.326Z,2.15
2022-08-01T09:21:24.940Z,1.20
2022-08-01T09:23:55.249Z,0.82
2022-08-01T09:26:37.216Z,1.65
2022-08-01T09:29:08.313Z,1.10
2022-08-01T09:31:47.583Z,1.30
2022-08-01T09:34:16.774Z,1.02
2022-08-01T09:36:57.416Z,2.00
2022-08-01T09:39:31.834Z,1.02
2022-08-01T09:42:02.256Z,1.23
2022-08-01T09:44:54.619Z,1.20
2022-08-01T09:47:23.613Z,1.23
2022-08-01T09:49:59.305Z,1.27
2022-08-01T09:52:29.038Z,2.53
2022-08-01T09:55:06.313Z,1.30
2022-08-01T09:57:33.598Z,1.27
2022-08-01T10:00:02.934Z,1.40
2022-08-01T10:02:35.848Z,1.40
2022-08-01T10:05:08.462Z,1.87
2022-08-01T10:07:55.608Z,2.00
2022-08-01T10:10:28.771Z,1.92
2022-08-01T10:12:59.454Z,2.15
2022-08-01T10:15:37.223Z,1.77
2022-08-01T10:18:25.906Z,2.95
2022-08-01T10:20:56.336Z,2.08
2022-08-01T10:23:40.171Z,1.63
2022-08-01T10:26:11.355Z,1.40
2022-08-01T10:28:40.272Z,1.10
2022-08-01T10:31:12.749Z,1.40
2022-08-01T10:33:51.637Z,1.85
2022-08-01T10:36:25.495Z,2.92
2022-08-01T10:38:55.550Z,1.63
2022-08-01T10:41:23.259Z,2.92
2022-08-01T10:43:50.067Z,1.23
2022-08-01T10:46:21.257Z,3.45
2022-08-01T10:49:02.082Z,1.27
2022-08-01T10:51:52.075Z,1.67
2022-08-01T10:54:16.921Z,2.85
2022-08-01T10:56:48.698Z,1.20
2022-08-01T10:59:49.146Z,1.15
2022-08-01T11:02:20.280Z,1.77
2022-08-01T11:05:04.400Z,1.88
2022-08-01T11:07:46.882Z,1.00
2022-08-01T11:10:35.291Z,1.20
2022-08-01T11:13:04.565Z,1.75
2022-08-01T11:15:31.869Z,1.05
2022-08-01T11:18:01.682Z,1.75
2022-08-01T11:20:32.301Z,0.80
2022-08-01T11:23:02.877Z,1.95
2022-08-01T11:26:05.247Z,0.82
2022-08-01T11:28:34.675Z,1.85
2022-08-01T11:31:08.097Z,0.98
2022-08-01T11:33:46.387Z,2.20
2022-08-01T11:36:14.531Z,1.35
2022-08-01T11:39:13.882Z,1.15
2022-08-01T11:41:44.885Z,1.13
2022-08-01T11:44:26.304Z,1.48
2022-08-01T11:46:59.520Z,0.85
2022-08-01T11:49:39.303Z,1.20
2022-08-01T11:52:25.021Z,1.58
2022-08-01T11:55:03.050Z,1.08
2022-08-01T11:57:35.693Z,1.13
2022-08-01T12:00:15.222Z,0.87
2022-08-01T12:02:45.688Z,1.48
2022-08-01T12:05:19.094Z,1.13
2022-08-01T12:07:51.647Z,1.20
2022-08-01T12:10:22.660Z,0.90
2022-08-01T12:12:56.730Z,1.15
2022-08-01T12:15:25.509Z,0.85
2022-08-01T12:18:01.290Z,1.48
2022-08-01T12:20:35.174Z,1.08
2022-08-01T12:23:08.774Z,1.20
2022-08-01T12:28:06.836Z,1.60
2022-08-01T12:30:36.751Z,0.88
2022-08-01T12:33:06.918Z,1.50
2022-08-01T12:35:35.864Z,0.82
2022-08-01T12:38:07.733Z,1.00
2022-08-01T12:40:45.074Z,0.60
2022-08-01T12:43:28.093Z,1.10
2022-08-01T12:46:01.297Z,0.70
2022-08-01T12:48:32.700Z,0.95
2022-08-01T12:51:03.814Z,2.50
2022-08-01T12:53:40.611Z,0.73
2022-08-01T12:56:10.437Z,1.23
2022-08-01T12:58:37.472Z,0.70
2022-08-01T13:01:11.421Z,1.73
2022-08-01T13:03:39.479Z,0.88
2022-08-01T13:06:16.545Z,0.98
2022-08-01T13:08:45.404Z,1.15
2022-08-01T13:11:15.758Z,0.93
2022-08-01T13:13:48.384Z,0.80
2022-08-01T13:16:30.693Z,0.80
2022-08-01T13:19:06.926Z,0.82
2022-08-01T13:21:52.843Z,1.10
2022-08-01T13:24:30.264Z,0.80
2022-08-01T13:27:07.857Z,1.17
2022-08-01T13:29:42.597Z,0.95
2022-08-01T13:32:28.255Z,0.90
2022-08-01T13:35:13.922Z,1.00
2022-08-01T13:37:43.431Z,0.80
2022-08-01T13:40:12.626Z,0.82
2022-08-01T13:42:39.983Z,1.33
2022-08-01T13:45:11.865Z,1.23
2022-08-01T13:47:41.138Z,1.15
2022-08-01T13:50:28.952Z,0.98
2022-08-01T13:52:56.951Z,1.05
2022-08-01T13:55:23.925Z,1.00
2022-08-01T13:57:51.177Z,1.10
2022-08-01T14:00:18.211Z,1.10
2022-08-01T14:02:45.031Z,0.90
2022-08-01T14:05:12.384Z,0.70
2022-08-01T14:07:39.314Z,2.00
2022-08-01T14:10:19.802Z,0.80
2022-08-01T14:12:50.883Z,0.70
2022-08-01T14:15:38.189Z,1.90
2022-08-01T14:18:10.018Z,0.82
2022-08-01T14:20:40.399Z,1.50
2022-08-01T14:23:08.559Z,1.35
2022-08-01T14:26:01.479Z,1.13
2022-08-01T14:28:29.557Z,1.10
2022-08-01T14:30:58.868Z,1.15
2022-08-01T14:33:27.230Z,0.98
2022-08-01T14:36:05.631Z,1.67
2022-08-01T14:38:35.004Z,1.02
2022-08-01T14:41:04.300Z,0.93
2022-08-01T14:43:33.613Z,1.95
2022-08-01T14:46:03.890Z,1.38
2022-08-01T14:48:30.850Z,1.10
2022-08-01T14:51:00.114Z,1.08
2022-08-01T14:53:27.552Z,0.90
2022-08-01T14:55:54.379Z,1.00
2022-08-01T14:58:21.243Z,1.10
2022-08-01T15:00:48.194Z,0.82
2022-08-01T15:03:15.096Z,0.93
2022-08-01T15:05:41.855Z,0.80
2022-08-01T15:08:08.678Z,0.80
2022-08-01T15:10:36.168Z,0.90
2022-08-01T15:13:03.074Z,0.90
2022-08-01T15:15:30.282Z,0.90
2022-08-01T15:17:57.952Z,0.80
2022-08-01T15:20:25.647Z,1.60
2022-08-01T15:22:53.903Z,1.52
2022-08-01T15:25:21.250Z,1.63
2022-08-01T15:27:48.463Z,0.90
2022-08-01T15:30:15.474Z,1.10
2022-08-01T15:32:42.298Z,1.02
2022-08-01T15:35:11.166Z,1.15
2022-08-01T15:37:42.583Z,2.05
2022-08-01T15:40:12.456Z,0.73
2022-08-01T15:42:39.779Z,1.27
2022-08-01T15:45:10.658Z,1.20
2022-08-01T15:50:07.987Z,0.82
2022-08-01T15:52:35.366Z,0.88
2022-08-01T15:55:03.665Z,0.55
2022-08-01T15:57:30.445Z,0.65
2022-08-01T15:59:57.948Z,1.30
2022-08-01T16:02:24.855Z,1.30
2022-08-01T16:04:51.653Z,0.80
2022-08-01T16:07:18.451Z,0.90
2022-08-01T16:09:45.431Z,0.55
2022-08-01T16:12:19.662Z,0.73
2022-08-01T16:14:46.852Z,1.30
2022-08-01T16:17:13.696Z,3.85
2022-08-01T16:19:41.040Z,0.57
2022-08-01T16:22:08.291Z,0.68
2022-08-01T16:24:36.377Z,1.00
2022-08-01T16:27:03.692Z,0.70
2022-08-01T16:29:31.978Z,0.85
2022-08-01T16:32:06.632Z,0.70
2022-08-01T16:34:38.762Z,1.08
2022-08-01T16:37:12.967Z,0.65
2022-08-01T16:39:39.973Z,0.50
2022-08-01T16:42:08.561Z,0.65
2022-08-01T16:44:35.645Z,1.23
2022-08-01T16:47:05.063Z,0.77
2022-08-01T16:49:32.664Z,0.88
2022-08-01T16:51:59.693Z,0.70
2022-08-01T16:54:26.744Z,0.60
2022-08-01T16:56:56.037Z,0.75
2022-08-01T16:59:24.655Z,0.60
2022-08-01T17:02:00.562Z,0.70
2022-08-01T17:04:29.810Z,1.85
2022-08-01T17:06:57.180Z,1.73
2022-08-01T17:09:24.153Z,0.82
2022-08-01T17:11:51.490Z,1.17
2022-08-01T17:14:18.709Z,1.98
2022-08-01T17:16:45.499Z,1.17
2022-08-01T17:19:12.491Z,1.17
2022-08-01T17:21:42.623Z,1.20
2022-08-01T17:24:10.253Z,0.75
2022-08-01T17:26:39.157Z,0.68
2022-08-01T17:29:06.038Z,1.80
2022-08-01T17:31:32.871Z,0.60
2022-08-01T17:33:59.622Z,0.50
2022-08-01T17:36:26.608Z,1.75
2022-08-01T17:38:59.676Z,0.82
2022-08-01T17:41:26.893Z,0.95
2022-08-01T17:43:56.426Z,0.73
2022-08-01T17:46:24.734Z,0.80
2022-08-01T17:48:51.587Z,3.17
2022-08-01T17:51:22.697Z,1.55
2022-08-01T17:53:57.004Z,2.35
2022-08-01T17:56:26.266Z,0.70
2022-08-01T17:58:53.326Z,1.23
2022-08-01T18:01:21.704Z,1.05
2022-08-01T18:03:54.133Z,3.67
2022-08-01T18:06:23.218Z,0.93
2022-08-01T18:08:53.058Z,1.10
2022-08-01T18:11:22.935Z,1.90
2022-08-01T18:13:51.618Z,1.20
2022-08-01T18:16:19.148Z,1.15
2022-08-01T18:18:46.022Z,1.35
2022-08-01T18:21:13.033Z,1.45
2022-08-01T18:23:40.707Z,1.25
2022-08-01T18:26:18.196Z,0.85
2022-08-01T18:28:46.587Z,0.85
2022-08-01T18:31:17.406Z,1.15
2022-08-01T18:34:04.473Z,1.23
2022-08-01T18:36:34.334Z,0.75
2022-08-01T18:39:10.141Z,0.85
2022-08-01T18:41:40.272Z,0.93
2022-08-01T18:44:08.977Z,0.80
2022-08-01T18:46:40.173Z,2.47
2022-08-01T18:49:09.430Z,1.42
2022-08-01T18:51:42.929Z,0.95
2022-08-01T18:54:10.936Z,1.15
2022-08-01T18:56:40.490Z,1.00
2022-08-01T18:59:07.892Z,1.35
2022-08-01T19:01:35.318Z,1.23
2022-08-01T19:04:02.641Z,0.90
2022-08-01T19:06:29.426Z,1.50
2022-08-01T19:09:01.864Z,1.10
2022-08-01T19:11:31.143Z,1.33
2022-08-01T19:13:58.672Z,1.15
2022-08-01T19:16:27.460Z,2.25
2022-08-01T19:18:54.386Z,2.45
2022-08-01T19:21:22.705Z,2.30
2022-08-01T19:24:08.170Z,1.30
2022-08-01T19:26:36.059Z,1.83
2022-08-01T19:29:15.043Z,3.95
2022-08-01T19:31:48.518Z,0.80
2022-08-01T19:34:19.313Z,0.90
2022-08-01T19:36:49.666Z,0.82
2022-08-01T19:39:21.513Z,2.95
2022-08-01T19:41:51.577Z,1.27
2022-08-01T19:44:22.640Z,0.80
2022-08-01T19:46:52.111Z,1.30
2022-08-01T19:49:22.406Z,0.82
2022-08-01T19:52:01.227Z,0.95
2022-08-01T19:54:39.734Z,1.77
2022-08-01T19:57:09.395Z,1.55
2022-08-01T19:59:36.929Z,1.30
2022-08-01T20:02:05.595Z,1.50
2022-08-01T20:04:34.040Z,2.92
2022-08-01T20:07:03.223Z,1.52
2022-08-01T20:09:32.173Z,1.00
2022-08-01T20:12:00.342Z,1.30
2022-08-01T20:14:27.626Z,0.93
2022-08-01T20:16:56.595Z,1.40
2022-08-01T20:19:24.893Z,1.33
2022-08-01T20:22:03.930Z,1.25
2022-08-01T20:24:50.485Z,1.55
2022-08-01T20:27:19.401Z,1.25
2022-08-01T20:29:49.528Z,0.93
2022-08-01T20:32:17.588Z,0.60
2022-08-01T20:34:44.461Z,1.77
2022-08-01T20:37:12.817Z,1.08
2022-08-01T20:39:43.423Z,2.33
2022-08-01T20:42:11.535Z,1.48
2022-08-01T20:44:39.302Z,1.30
2022-08-01T20:47:06.154Z,1.52
2022-08-01T20:49:36.306Z,1.42
2022-08-01T20:52:11.748Z,1.17
2022-08-01T20:54:41.350Z,2.05
2022-08-01T20:57:20.494Z,1.85
2022-08-01T20:59:56.016Z,2.83
2022-08-01T21:02:48.832Z,1.00
2022-08-01T21:05:29.810Z,1.30
2022-08-01T21:08:22.285Z,1.35
2022-08-01T21:10:57.769Z,1.02
2022-08-01T21:13:40.513Z,1.73
2022-08-01T21:16:24.036Z,1.77
2022-08-01T21:19:20.759Z,1.30
2022-08-01T21:22:10.053Z,1.15
2022-08-01T21:24:58.382Z,1.40
2022-08-01T21:27:33.167Z,1.95
2022-08-01T21:30:04.893Z,1.23
2022-08-01T21:32:34.339Z,1.10
2022-08-01T21:35:04.439Z,1.10
2022-08-01T21:37:31.667Z,2.65
2022-08-01T21:40:00.992Z,1.42
2022-08-01T21:42:38.493Z,2.78
2022-08-01T21:45:09.615Z,1.63
2022-08-01T21:47:37.319Z,2.10
2022-08-01T21:50:04.826Z,2.60
2022-08-01T21:52:57.238Z,2.17
2022-08-01T21:55:35.565Z,1.33
2022-08-01T21:58:34.350Z,1.92
2022-08-01T22:01:51.568Z,1.92
2022-08-01T22:04:34.833Z,2.25
2022-08-01T22:07:04.174Z,2.60
2022-08-01T22:09:32.492Z,1.40
2022-08-01T22:12:06.601Z,1.63
2022-08-01T22:14:40.219Z,2.92
2022-08-01T22:19:45.502Z,2.13
2022-08-01T22:22:45.253Z,1.33
2022-08-01T22:25:02.623Z,1.73
2022-08-01T22:28:08.596Z,1.95
2022-08-01T22:30:18.303Z,1.90
2022-08-01T22:33:15.704Z,1.98
2022-08-01T22:35:35.905Z,1.88
2022-08-01T22:38:06.734Z,2.38
2022-08-01T22:40:37.521Z,1.02
2022-08-01T22:43:34.982Z,3.05
2022-08-01T22:46:22.418Z,1.60
2022-08-01T22:49:34.651Z,1.48
2022-08-01T22:52:27.462Z,1.77
2022-08-01T22:55:05.654Z,1.65
2022-08-01T22:57:51.602Z,2.38
2022-08-01T23:00:18.993Z,3.78
2022-08-01T23:02:53.834Z,2.38
2022-08-01T23:05:26.782Z,2.25
2022-08-01T23:07:56.997Z,2.55
2022-08-01T23:10:26.150Z,3.50
2022-08-01T23:12:55.753Z,1.35
2022-08-01T23:15:24.487Z,3.50
2022-08-01T23:17:53.553Z,2.97
2022-08-01T23:20:22.019Z,2.00
2022-08-01T23:22:51.265Z,1.63
2022-08-01T23:25:18.338Z,3.50
2022-08-01T23:27:57.881Z,1.52
2022-08-01T23:30:35.262Z,1.73
2022-08-01T23:33:03.103Z,1.35
2022-08-01T23:35:30.609Z,1.73
2022-08-01T23:38:02.552Z,2.13
2022-08-01T23:40:32.383Z,1.90
2022-08-01T23:43:01.253Z,1.95
2022-08-01T23:45:28.524Z,3.15
2022-08-01T23:48:15.297Z,2.13
2022-08-01T23:50:42.115Z,1.98
2022-08-01T23:53:08.998Z,1.63
2022-08-01T23:55:37.623Z,2.03
2022-08-01T23:58:06.897Z,3.10
