createdAt,value
2023-11-10T00:02:09.383Z,99688.56
2023-11-10T00:04:37.964Z,99687.84
2023-11-10T00:07:06.410Z,99682.03
2023-11-10T00:09:35.607Z,99678.25
2023-11-10T00:12:03.440Z,99679.13
2023-11-10T00:14:39.512Z,99686.94
2023-11-10T00:17:11.290Z,99681.22
2023-11-10T00:19:40.290Z,99673.09
2023-11-10T00:22:08.591Z,99671.13
2023-11-10T00:24:41.049Z,99666.38
2023-11-10T00:27:11.002Z,99663.59
2023-11-10T00:29:43.418Z,99665.31
2023-11-10T00:32:13.036Z,99661.53
2023-11-10T00:34:42.246Z,99656.06
2023-11-10T00:37:10.577Z,99655.84
2023-11-10T00:39:38.851Z,99653.88
2023-11-10T00:42:07.495Z,99659.03
2023-11-10T00:44:35.769Z,99653.66
2023-11-10T00:47:04.245Z,99643.66
2023-11-10T00:49:32.837Z,99644.50
2023-11-10T00:52:01.565Z,99650.88
2023-11-10T00:54:29.811Z,99658.78
2023-11-10T00:56:58.008Z,99655.97
2023-11-10T00:59:26.168Z,99641.72
2023-11-10T01:01:54.500Z,99648.06
2023-11-10T01:04:22.876Z,99640.75
2023-11-10T01:06:51.217Z,99646.00
2023-11-10T01:09:19.801Z,99644.16
2023-11-10T01:11:49.432Z,99639.03
2023-11-10T01:14:17.710Z,99635.59
2023-11-10T01:16:46.164Z,99639.28
2023-11-10T01:19:14.624Z,99636.47
2023-11-10T01:21:42.890Z,99630.13
2023-11-10T01:24:11.786Z,99621.25
2023-11-10T01:26:40.050Z,99617.72
2023-11-10T01:29:08.248Z,99619.66
2023-11-10T01:31:36.454Z,99622.59
2023-11-10T01:34:04.767Z,99616.47
2023-11-10T01:36:33.012Z,99615.03
2023-11-10T01:39:01.318Z,99608.94
2023-11-10T01:41:29.522Z,99608.06
2023-11-10T01:43:58.235Z,99609.06
2023-11-10T01:46:45.388Z,99603.81
2023-11-10T01:49:16.583Z,99606.50
2023-11-10T01:51:46.530Z,99603.06
2023-11-10T01:54:19.859Z,99601.25
2023-11-10T01:56:49.114Z,99607.00
2023-11-10T01:59:17.713Z,99602.84
2023-11-10T02:01:49.284Z,99594.72
2023-11-10T02:04:17.970Z,99593.97
2023-11-10T02:06:47.773Z,99592.03
2023-11-10T02:09:17.352Z,99593.59
2023-11-10T02:11:45.731Z,99600.56
2023-11-10T02:14:14.953Z,99594.97
2023-11-10T02:16:42.987Z,99593.22
2023-11-10T02:19:16.721Z,99598.84
2023-11-10T02:21:46.148Z,99603.47
2023-11-10T02:24:16.549Z,99598.84
2023-11-10T02:26:46.259Z,99593.09
2023-11-10T02:29:16.723Z,99592.16
2023-11-10T02:31:45.443Z,99596.28
2023-11-10T02:34:13.855Z,99595.31
2023-11-10T02:36:43.081Z,99603.97
2023-11-10T02:39:12.068Z,99600.06
2023-11-10T02:41:40.174Z,99600.81
2023-11-10T02:44:08.385Z,99599.09
2023-11-10T02:46:36.633Z,99600.94
2023-11-10T02:49:05.038Z,99602.00
2023-11-10T02:51:33.311Z,99598.63
2023-11-10T02:54:01.566Z,99602.25
2023-11-10T02:56:29.757Z,99601.31
2023-11-10T02:58:58.400Z,99604.69
2023-11-10T03:01:27.742Z,99599.94
2023-11-10T03:03:56.169Z,99599.00
2023-11-10T03:06:24.525Z,99583.72
2023-11-10T03:08:55.553Z,99599.81
2023-11-10T03:11:25.378Z,99582.53
2023-11-10T03:13:56.788Z,99591.06
2023-11-10T03:16:25.129Z,99573.88
2023-11-10T03:18:54.025Z,99585.19
2023-11-10T03:21:24.386Z,99593.97
2023-11-10T03:23:52.774Z,99584.00
2023-11-10T03:26:21.115Z,99583.88
2023-11-10T03:28:49.313Z,99585.47
2023-11-10T03:31:17.775Z,99579.22
2023-11-10T03:33:46.273Z,99585.47
2023-11-10T03:36:14.924Z,99580.94
2023-11-10T03:38:43.225Z,99571.94
2023-11-10T03:41:11.620Z,99577.28
2023-11-10T03:43:39.797Z,99592.41
2023-11-10T03:46:09.964Z,99587.03
2023-11-10T03:48:38.233Z,99584.22
2023-11-10T03:51:13.963Z,99575.34
2023-11-10T03:53:43.322Z,99572.66
2023-11-10T03:56:11.587Z,99584.09
2023-11-10T03:58:39.776Z,99575.22
2023-11-10T04:01:13.069Z,99581.41
2023-11-10T04:03:43.111Z,99593.00
2023-11-10T04:06:12.254Z,99586.66
2023-11-10T04:08:40.183Z,99568.88
2023-11-10T04:11:08.347Z,99588.63
2023-11-10T04:13:36.644Z,99579.59
2023-11-10T04:16:04.997Z,99587.63
2023-11-10T04:18:33.312Z,99600.91
2023-11-10T04:21:01.598Z,99589.09
2023-11-10T04:23:30.350Z,99595.19
2023-11-10T04:25:58.524Z,99597.16
2023-11-10T04:28:27.464Z,99597.16
2023-11-10T04:30:55.778Z,99596.56
2023-11-10T04:33:24.330Z,99595.69
2023-11-10T04:35:52.601Z,99603.59
2023-11-10T04:38:20.809Z,99606.03
2023-11-10T04:40:50.543Z,99604.34
2023-11-10T04:43:19.511Z,99608.72
2023-11-10T04:45:47.750Z,99607.75
2023-11-10T04:48:16.023Z,99599.72
2023-11-10T04:50:44.222Z,99605.06
2023-11-10T04:53:14.808Z,99594.22
2023-11-10T04:55:43.382Z,99596.16
2023-11-10T04:58:11.567Z,99598.84
2023-11-10T05:00:39.818Z,99603.22
2023-11-10T05:03:09.687Z,99602.28
2023-11-10T05:05:38.032Z,99600.44
2023-11-10T05:08:06.862Z,99594.22
2023-11-10T05:10:35.514Z,99593.34
2023-11-10T05:13:04.121Z,99590.81
2023-11-10T05:15:32.406Z,99596.28
2023-11-10T05:18:02.441Z,99587.50
2023-11-10T05:20:33.226Z,99590.19
2023-11-10T05:23:01.615Z,99588.50
2023-11-10T05:25:30.347Z,99599.34
2023-11-10T05:28:01.610Z,99588.63
2023-11-10T05:30:31.524Z,99588.75
2023-11-10T05:32:59.845Z,99585.22
2023-11-10T05:35:28.368Z,99600.44
2023-11-10T05:37:56.848Z,99594.34
2023-11-10T05:40:25.677Z,99594.59
2023-11-10T05:42:54.617Z,99587.66
2023-11-10T05:45:22.914Z,99589.84
2023-11-10T05:47:51.150Z,99593.25
2023-11-10T05:50:19.441Z,99605.09
2023-11-10T05:52:47.609Z,99609.59
2023-11-10T05:55:15.780Z,99612.50
2023-11-10T05:57:44.048Z,99619.19
2023-11-10T06:00:12.768Z,99617.97
2023-11-10T06:02:41.238Z,99617.97
2023-11-10T06:05:12.111Z,99625.97
2023-11-10T06:07:40.399Z,99618.75
2023-11-10T06:10:11.550Z,99627.25
2023-11-10T06:12:39.871Z,99621.63
2023-11-10T06:15:08.839Z,99621.25
2023-11-10T06:17:37.078Z,99617.09
2023-11-10T06:20:05.592Z,99624.41
2023-11-10T06:22:35.334Z,99628.91
2023-11-10T06:25:03.624Z,99623.66
2023-11-10T06:27:31.987Z,99625.47
2023-11-10T06:30:01.264Z,99618.31
2023-11-10T06:32:29.243Z,99620.63
2023-11-10T06:34:57.544Z,99635.50
2023-11-10T06:37:27.160Z,99632.59
2023-11-10T06:39:55.423Z,99645.50
2023-11-10T06:42:25.016Z,99642.69
2023-11-10T06:44:53.237Z,99638.81
2023-11-10T06:47:21.438Z,99643.00
2023-11-10T06:49:49.719Z,99643.38
2023-11-10T06:52:17.900Z,99647.31
2023-11-10T06:54:46.104Z,99646.81
2023-11-10T06:57:14.328Z,99642.94
2023-11-10T06:59:42.801Z,99635.59
2023-11-10T07:02:13.978Z,99643.44
2023-11-10T07:04:43.646Z,99637.97
2023-11-10T07:07:13.002Z,99633.31
2023-11-10T07:09:41.215Z,99638.34
2023-11-10T07:12:09.989Z,99638.09
2023-11-10T07:14:38.782Z,99639.66
2023-11-10T07:17:07.547Z,99641.13
2023-11-10T07:19:35.745Z,99639.31
2023-11-10T07:22:05.311Z,99645.63
2023-11-10T07:24:33.518Z,99643.19
2023-11-10T07:27:01.733Z,99646.63
2023-11-10T07:29:30.012Z,99650.88
2023-11-10T07:31:58.232Z,99648.56
2023-11-10T07:34:26.471Z,99644.91
2023-11-10T07:36:56.150Z,99642.97
2023-11-10T07:39:24.365Z,99645.75
2023-11-10T07:41:52.558Z,99645.03
2023-11-10T07:44:20.737Z,99652.09
2023-11-10T07:46:50.320Z,99637.84
2023-11-10T07:49:20.130Z,99635.03
2023-11-10T07:51:48.300Z,99635.66
2023-11-10T07:54:18.834Z,99629.91
2023-11-10T07:56:47.135Z,99637.84
2023-11-10T07:59:15.420Z,99634.22
2023-11-10T08:01:44.834Z,99635.06
2023-11-10T08:04:13.142Z,99641.88
2023-11-10T08:06:41.471Z,99646.16
2023-11-10T08:09:13.232Z,99640.81
2023-11-10T08:11:50.091Z,99652.22
2023-11-10T08:14:24.135Z,99647.72
2023-11-10T08:16:52.382Z,99648.47
2023-11-10T08:19:20.656Z,99654.44
2023-11-10T08:21:50.147Z,99651.03
2023-11-10T08:24:18.380Z,99651.78
2023-11-10T08:26:46.545Z,99647.16
2023-11-10T08:29:14.811Z,99641.53
2023-11-10T08:31:43.070Z,99645.66
2023-11-10T08:34:11.652Z,99648.94
2023-11-10T08:36:41.488Z,99645.81
2023-11-10T08:39:09.720Z,99650.66
2023-11-10T08:41:38.217Z,99633.50
2023-11-10T08:44:07.645Z,99634.19
2023-11-10T08:46:35.939Z,99632.25
2023-11-10T08:49:04.822Z,99627.09
2023-11-10T08:51:33.309Z,99636.13
2023-11-10T08:54:01.504Z,99632.22
2023-11-10T08:56:29.837Z,99633.06
2023-11-10T08:58:58.693Z,99636.47
2023-11-10T09:01:28.004Z,99634.66
2023-11-10T09:03:57.959Z,99636.47
2023-11-10T09:06:30.854Z,99640.50
2023-11-10T09:08:59.122Z,99632.91
2023-11-10T09:11:28.318Z,99630.84
2023-11-10T09:13:56.486Z,99624.38
2023-11-10T09:16:26.532Z,99629.16
2023-11-10T09:18:54.883Z,99630.09
2023-11-10T09:21:23.272Z,99634.03
2023-11-10T09:23:51.524Z,99619.88
2023-11-10T09:26:19.718Z,99631.69
2023-11-10T09:28:49.949Z,99629.28
2023-11-10T09:31:18.351Z,99625.84
2023-11-10T09:33:46.612Z,99626.59
2023-11-10T09:36:14.869Z,99624.63
2023-11-10T09:38:43.087Z,99625.63
2023-11-10T09:41:18.442Z,99632.94
2023-11-10T09:43:49.586Z,99624.91
2023-11-10T09:46:20.713Z,99631.84
2023-11-10T09:48:50.852Z,99623.44
2023-11-10T09:51:21.329Z,99619.84
2023-11-10T09:53:51.068Z,99617.03
2023-11-10T09:56:21.611Z,99614.09
2023-11-10T09:58:52.231Z,99612.97
2023-11-10T10:01:20.726Z,99617.00
2023-11-10T10:03:49.987Z,99621.84
2023-11-10T10:06:19.367Z,99614.41
2023-11-10T10:08:47.585Z,99611.25
2023-11-10T10:11:16.276Z,99605.88
2023-11-10T10:13:44.857Z,99610.03
2023-11-10T10:16:14.206Z,99606.94
2023-11-10T10:18:43.545Z,99602.16
2023-11-10T10:21:12.698Z,99601.16
2023-11-10T10:23:40.594Z,99594.94
2023-11-10T10:26:13.991Z,99591.56
2023-11-10T10:28:42.380Z,99591.41
2023-11-10T10:31:12.596Z,99592.97
2023-11-10T10:33:41.014Z,99594.44
2023-11-10T10:36:09.673Z,99588.53
2023-11-10T10:38:40.540Z,99600.47
2023-11-10T10:41:12.469Z,99596.22
2023-11-10T10:43:53.814Z,99596.47
2023-11-10T10:46:30.087Z,99596.41
2023-11-10T10:48:59.022Z,99592.25
2023-11-10T10:51:29.593Z,99595.19
2023-11-10T10:53:58.516Z,99599.84
2023-11-10T10:56:38.529Z,99587.66
2023-11-10T10:59:12.654Z,99596.34
2023-11-10T11:01:42.912Z,99584.19
2023-11-10T11:04:30.388Z,99584.66
2023-11-10T11:07:23.222Z,99578.84
2023-11-10T11:09:51.365Z,99582.91
2023-11-10T11:12:43.813Z,99580.34
2023-11-10T11:15:33.809Z,99573.13
2023-11-10T11:18:16.534Z,99571.44
2023-11-10T11:20:45.534Z,99573.00
2023-11-10T11:23:14.891Z,99570.91
2023-11-10T11:25:44.140Z,99570.53
2023-11-10T11:28:12.356Z,99576.13
2023-11-10T11:30:42.547Z,99571.22
2023-11-10T11:33:11.492Z,99566.59
2023-11-10T11:35:49.246Z,99574.09
2023-11-10T11:38:27.899Z,99571.75
2023-11-10T11:40:59.665Z,99565.16
2023-11-10T11:43:28.262Z,99570.84
2023-11-10T11:45:57.612Z,99566.78
2023-11-10T11:48:25.877Z,99566.53
2023-11-10T11:50:57.357Z,99560.75
2023-11-10T11:53:25.589Z,99560.09
2023-11-10T11:55:56.725Z,99563.63
2023-11-10T11:58:27.004Z,99563.22
2023-11-10T12:00:55.322Z,99558.94
2023-11-10T12:03:23.877Z,99563.34
2023-11-10T12:05:52.409Z,99569.97
2023-11-10T12:08:22.856Z,99565.22
2023-11-10T12:10:51.174Z,99576.22
2023-11-10T12:13:20.993Z,99586.13
2023-11-10T12:15:49.568Z,99562.22
2023-11-10T12:18:19.773Z,99571.13
2023-11-10T12:20:48.220Z,99571.13
2023-11-10T12:23:16.438Z,99573.06
2023-11-10T12:25:46.586Z,99575.44
2023-11-10T12:28:15.150Z,99575.84
2023-11-10T12:30:43.967Z,99579.50
2023-11-10T12:33:12.334Z,99584.16
2023-11-10T12:35:41.076Z,99578.91
2023-11-10T12:38:10.373Z,99580.75
2023-11-10T12:40:38.913Z,99590.63
2023-11-10T12:43:09.297Z,99587.94
2023-11-10T12:45:38.536Z,99578.81
2023-11-10T12:48:16.055Z,99589.63
2023-11-10T12:50:48.897Z,99582.09
2023-11-10T12:53:20.125Z,99582.34
2023-11-10T12:55:48.484Z,99597.88
2023-11-10T12:58:16.661Z,99597.13
2023-11-10T13:00:45.038Z,99596.53
2023-11-10T13:03:16.303Z,99599.34
2023-11-10T13:05:44.669Z,99594.94
2023-11-10T13:08:16.615Z,99594.09
2023-11-10T13:10:45.675Z,99602.91
2023-11-10T13:13:13.524Z,99600.22
2023-11-10T13:15:41.719Z,99601.91
2023-11-10T13:18:09.979Z,99602.03
2023-11-10T13:20:38.443Z,99597.53
2023-11-10T13:23:08.144Z,99594.94
2023-11-10T13:25:37.664Z,99592.84
2023-11-10T13:28:08.713Z,99600.91
2023-11-10T13:30:37.110Z,99597.53
2023-11-10T13:33:05.969Z,99602.03
2023-11-10T13:35:34.731Z,99598.34
2023-11-10T13:38:03.000Z,99605.53
2023-11-10T13:40:31.259Z,99612.72
2023-11-10T13:42:59.523Z,99603.84
2023-11-10T13:45:27.928Z,99600.03
2023-11-10T13:47:56.187Z,99593.44
2023-11-10T13:50:25.160Z,99601.38
2023-11-10T13:52:54.641Z,99604.38
2023-11-10T13:55:23.210Z,99610.34
2023-11-10T13:57:53.319Z,99601.78
2023-11-10T14:00:22.923Z,99608.06
2023-11-10T14:02:51.219Z,99608.53
2023-11-10T14:05:19.424Z,99604.50
2023-11-10T14:07:47.745Z,99609.47
2023-11-10T14:10:17.080Z,99611.16
2023-11-10T14:12:49.430Z,99614.25
2023-11-10T14:15:19.133Z,99619.16
2023-11-10T14:17:48.647Z,99609.66
2023-11-10T14:20:16.872Z,99617.13
2023-11-10T14:22:45.183Z,99627.88
2023-11-10T14:25:13.566Z,99620.78
2023-11-10T14:27:41.932Z,99625.31
2023-11-10T14:30:11.281Z,99627.28
2023-11-10T14:32:39.608Z,99636.44
2023-11-10T14:35:11.731Z,99627.78
2023-11-10T14:37:43.561Z,99633.66
2023-11-10T14:40:18.908Z,99637.56
2023-11-10T14:42:49.032Z,99633.19
2023-11-10T14:45:17.922Z,99643.22
2023-11-10T14:47:46.197Z,99646.16
2023-11-10T14:50:15.134Z,99655.06
2023-11-10T14:52:46.462Z,99662.41
2023-11-10T14:55:14.761Z,99663.41
2023-11-10T14:57:42.968Z,99666.44
2023-11-10T15:00:14.418Z,99664.75
2023-11-10T15:02:44.065Z,99666.44
2023-11-10T15:05:15.968Z,99669.25
2023-11-10T15:07:44.427Z,99664.13
2023-11-10T15:10:12.656Z,99667.91
2023-11-10T15:12:40.946Z,99660.09
2023-11-10T15:15:10.906Z,99665.59
2023-11-10T15:17:39.117Z,99663.19
2023-11-10T15:20:09.572Z,99661.59
2023-11-10T15:22:43.391Z,99666.13
2023-11-10T15:25:11.620Z,99667.22
2023-11-10T15:27:39.891Z,99674.44
2023-11-10T15:30:09.895Z,99670.88
2023-11-10T15:32:38.130Z,99667.34
2023-11-10T15:35:07.638Z,99665.63
2023-11-10T15:37:42.727Z,99676.38
2023-11-10T15:40:15.438Z,99672.84
2023-11-10T15:42:43.878Z,99671.00
2023-11-10T15:45:13.138Z,99670.16
2023-11-10T15:47:41.470Z,99669.41
2023-11-10T15:50:10.402Z,99674.03
2023-11-10T15:52:38.639Z,99675.16
2023-11-10T15:55:09.852Z,99677.13
2023-11-10T15:57:39.274Z,99674.56
2023-11-10T16:00:11.642Z,99680.78
2023-11-10T16:02:40.090Z,99682.59
2023-11-10T16:05:09.209Z,99673.69
2023-11-10T16:07:38.807Z,99679.19
2023-11-10T16:10:12.779Z,99676.63
2023-11-10T16:12:41.404Z,99679.31
2023-11-10T16:15:10.302Z,99680.31
2023-11-10T16:17:38.551Z,99683.94
2023-11-10T16:20:07.516Z,99686.50
2023-11-10T16:22:35.734Z,99683.81
2023-11-10T16:25:03.990Z,99678.44
2023-11-10T16:27:32.191Z,99690.91
2023-11-10T16:30:00.364Z,99693.59
2023-11-10T16:32:31.299Z,99691.78
2023-11-10T16:35:00.520Z,99689.91
2023-11-10T16:37:29.245Z,99698.84
2023-11-10T16:39:57.560Z,99692.59
2023-11-10T16:42:28.887Z,99697.84
2023-11-10T16:44:59.290Z,99698.84
2023-11-10T16:47:27.582Z,99696.03
2023-11-10T16:49:55.764Z,99699.56
2023-11-10T16:52:24.012Z,99709.31
2023-11-10T16:54:52.227Z,99714.69
2023-11-10T16:57:20.410Z,99716.50
2023-11-10T16:59:48.657Z,99726.41
2023-11-10T17:02:16.981Z,99730.66
2023-11-10T17:04:45.361Z,99737.75
2023-11-10T17:07:15.324Z,99740.44
2023-11-10T17:09:43.890Z,99740.31
2023-11-10T17:12:12.113Z,99751.06
2023-11-10T17:14:40.281Z,99740.31
2023-11-10T17:17:09.043Z,99745.69
2023-11-10T17:19:37.784Z,99751.06
2023-11-10T17:22:07.206Z,99753.88
2023-11-10T17:24:35.526Z,99761.06
2023-11-10T17:27:03.793Z,99749.59
2023-11-10T17:29:32.977Z,99754.09
2023-11-10T17:32:04.852Z,99758.63
2023-11-10T17:34:33.497Z,99754.34
2023-11-10T17:37:01.766Z,99753.50
2023-11-10T17:39:32.074Z,99755.44
2023-11-10T17:42:02.211Z,99759.81
2023-11-10T17:44:30.435Z,99759.34
2023-11-10T17:46:58.684Z,99762.03
2023-11-10T17:49:27.486Z,99755.28
2023-11-10T17:51:55.729Z,99761.03
2023-11-10T17:54:23.913Z,99760.28
2023-11-10T17:56:52.620Z,99760.66
2023-11-10T17:59:20.826Z,99759.81
2023-11-10T18:01:49.057Z,99763.72
2023-11-10T18:04:17.418Z,99775.41
2023-11-10T18:06:45.710Z,99770.16
2023-11-10T18:09:15.853Z,99764.16
2023-11-10T18:11:44.543Z,99764.09
2023-11-10T18:14:12.797Z,99762.47
2023-11-10T18:16:41.032Z,99773.09
2023-11-10T18:19:09.279Z,99758.31
2023-11-10T18:21:37.659Z,99763.78
2023-11-10T18:24:06.060Z,99757.72
2023-11-10T18:26:34.767Z,99754.19
2023-11-10T18:29:03.117Z,99750.50
2023-11-10T18:31:32.089Z,99765.41
2023-11-10T18:34:00.342Z,99773.31
2023-11-10T18:36:28.841Z,99781.25
2023-11-10T18:38:57.084Z,99779.44
2023-11-10T18:41:25.317Z,99782.94
2023-11-10T18:43:53.572Z,99788.31
2023-11-10T18:46:21.849Z,99775.28
2023-11-10T18:48:50.171Z,99783.56
2023-11-10T18:51:18.491Z,99781.94
2023-11-10T18:53:46.700Z,99776.59
2023-11-10T18:56:14.953Z,99782.94
2023-11-10T18:58:43.134Z,99784.03
2023-11-10T19:01:11.561Z,99778.88
2023-11-10T19:03:39.905Z,99782.69
2023-11-10T19:06:08.322Z,99779.38
2023-11-10T19:08:39.117Z,99783.13
2023-11-10T19:11:07.443Z,99792.03
2023-11-10T19:13:35.637Z,99786.78
2023-11-10T19:16:03.898Z,99788.63
2023-11-10T19:18:32.193Z,99792.03
2023-11-10T19:21:00.428Z,99790.22
2023-11-10T19:23:28.984Z,99789.22
2023-11-10T19:25:57.163Z,99792.41
2023-11-10T19:28:25.431Z,99791.47
2023-11-10T19:30:53.729Z,99792.28
2023-11-10T19:33:22.083Z,99802.19
2023-11-10T19:35:50.338Z,99792.41
2023-11-10T19:38:18.605Z,99800.47
2023-11-10T19:40:46.868Z,99799.84
2023-11-10T19:43:15.131Z,99809.84
2023-11-10T19:45:44.773Z,99809.84
2023-11-10T19:48:13.153Z,99804.56
2023-11-10T19:50:41.384Z,99811.03
2023-11-10T19:53:09.641Z,99817.28
2023-11-10T19:55:40.101Z,99812.75
2023-11-10T20:03:11.502Z,99829.44
2023-11-10T20:05:39.755Z,99835.75
2023-11-10T20:08:08.310Z,99839.41
2023-11-10T20:10:36.484Z,99842.19
2023-11-10T20:13:05.135Z,99840.72
2023-11-10T20:15:33.388Z,99845.94
2023-11-10T20:18:01.709Z,99845.22
2023-11-10T20:20:30.318Z,99850.81
2023-11-10T20:22:58.543Z,99851.78
2023-11-10T20:25:27.747Z,99866.16
2023-11-10T20:27:56.470Z,99856.63
2023-11-10T20:30:25.314Z,99860.19
2023-11-10T20:32:53.572Z,99858.44
2023-11-10T20:35:21.786Z,99859.78
2023-11-10T20:37:50.646Z,99863.53
2023-11-10T20:40:19.660Z,99878.03
2023-11-10T20:42:48.805Z,99873.09
2023-11-10T20:45:16.739Z,99877.50
2023-11-10T20:47:45.276Z,99882.88
2023-11-10T20:50:13.509Z,99880.19
2023-11-10T20:52:42.094Z,99876.00
2023-11-10T20:55:10.461Z,99885.53
2023-11-10T20:57:44.735Z,99877.50
2023-11-10T21:00:14.658Z,99879.19
2023-11-10T21:02:43.051Z,99877.63
2023-11-10T21:05:11.735Z,99884.56
2023-11-10T21:07:40.892Z,99880.06
2023-11-10T21:10:09.041Z,99886.06
2023-11-10T21:12:42.213Z,99903.84
2023-11-10T21:15:12.442Z,99902.97
2023-11-10T21:17:40.960Z,99892.47
2023-11-10T21:20:11.374Z,99903.84
2023-11-10T21:22:39.699Z,99890.44
2023-11-10T21:25:08.309Z,99894.84
2023-11-10T21:27:37.655Z,99899.47
2023-11-10T21:30:07.576Z,99896.91
2023-11-10T21:32:37.826Z,99902.78
2023-11-10T21:35:06.827Z,99895.84
2023-11-10T21:37:35.083Z,99902.38
2023-11-10T21:40:03.358Z,99900.81
2023-11-10T21:42:31.690Z,99908.19
2023-11-10T21:45:00.569Z,99907.44
2023-11-10T21:47:32.791Z,99898.78
2023-11-10T21:50:01.210Z,99910.34
2023-11-10T21:52:31.040Z,99914.09
2023-11-10T21:54:59.689Z,99919.69
2023-11-10T21:57:28.439Z,99919.78
2023-11-10T21:59:56.663Z,99921.38
2023-11-10T22:02:24.860Z,99922.56
2023-11-10T22:04:53.069Z,99926.09
2023-11-10T22:07:21.919Z,99923.41
2023-11-10T22:09:50.082Z,99925.25
2023-11-10T22:12:18.418Z,99933.81
2023-11-10T22:14:46.664Z,99941.41
2023-11-10T22:17:14.905Z,99943.03
2023-11-10T22:19:43.103Z,99948.91
2023-11-10T22:22:11.547Z,99939.47
2023-11-10T22:24:39.820Z,99944.44
2023-11-10T22:27:08.141Z,99947.09
2023-11-10T22:29:36.409Z,99952.03
2023-11-10T22:32:04.982Z,99954.28
2023-11-10T22:34:33.270Z,99950.22
2023-11-10T22:37:04.356Z,99962.97
2023-11-10T22:39:32.681Z,99965.63
2023-11-10T22:42:01.063Z,99965.81
2023-11-10T22:44:29.278Z,99967.09
2023-11-10T22:46:57.538Z,99964.09
2023-11-10T22:49:25.764Z,99967.94
2023-11-10T22:51:54.643Z,99970.94
2023-11-10T22:54:22.956Z,99971.94
2023-11-10T22:56:51.641Z,99979.53
2023-11-10T22:59:20.988Z,99973.72
2023-11-10T23:01:50.940Z,99982.06
2023-11-10T23:04:21.338Z,99988.59
2023-11-10T23:06:49.692Z,99998.75
2023-11-10T23:09:17.969Z,99996.19
2023-11-10T23:11:46.156Z,99999.78
2023-11-10T23:14:16.057Z,100004.59
2023-11-10T23:16:44.279Z,100009.28
2023-11-10T23:19:13.240Z,100007.78
2023-11-10T23:21:41.651Z,100003.28
2023-11-10T23:24:10.063Z,100000.81
2023-11-10T23:26:38.260Z,100012.69
2023-11-10T23:29:07.598Z,100012.13
2023-11-10T23:31:35.918Z,100004.50
2023-11-10T23:34:04.407Z,100014.53
2023-11-10T23:36:33.623Z,100020.31
2023-11-10T23:39:01.517Z,100024.69
2023-11-10T23:41:30.638Z,100028.00
2023-11-10T23:43:58.855Z,100030.78
2023-11-10T23:46:27.107Z,100045.13
2023-11-10T23:48:56.838Z,100036.56
2023-11-10T23:51:26.300Z,100047.44
2023-11-10T23:53:55.402Z,100040.56
2023-11-10T23:56:23.584Z,100044.38
2023-11-10T23:58:51.790Z,100047.38
